id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-502314,2021-01-04,000002,Vente,235000,139,,RUE SAINT FRANCOIS XAVIER,9289,33170,33192,Gradignan,33,,,33192000AE0895,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,628,-0.594072,44.777156
2021-502395,2021-01-07,000001,Vente,326040,1,,ALL BOURDEILLES,3918,33170,33192,Gradignan,33,,,33192000BC0042,,,3,,,,,,,,,,1,1,Maison,120,6,,,,,,-0.59532,44.769131
2021-502436,2021-01-05,000001,Vente,115000,9002,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,11657,,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.610512,44.78947
2021-502450,2021-01-04,000001,Vente,204000,9001,,RES LE CHAT DE LAURENZANNE,A363,33170,33192,Gradignan,33,,,33192000BO0099,,,254,54.57,272,,,,,,,,2,2,Appartement,55,2,,,,,,-0.609484,44.774398
2021-502450,2021-01-04,000001,Vente,204000,9001,,RES LE CHAT DE LAURENZANNE,A363,33170,33192,Gradignan,33,,,33192000BO0099,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.609484,44.774398
2021-502450,2021-01-04,000001,Vente,204000,9001,,RES LE CHAT DE LAURENZANNE,A363,33170,33192,Gradignan,33,,,33192000BO0099,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.609484,44.774398
2021-502451,2021-01-18,000001,Vente,619747,8,,ALL SALAMANDRES,9300,33170,33192,Gradignan,33,,,33192000BY0522,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,844,-0.640462,44.765967
2021-502451,2021-01-18,000001,Vente,619747,8,,ALL SALAMANDRES,9300,33170,33192,Gradignan,33,,,33192000BY0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,844,-0.640462,44.765967
2021-502457,2021-01-12,000001,Vente,228360,13,,CRS DU GENERAL DE GAULLE,5848,33170,33192,Gradignan,33,,,33192000BE0047,,,15,76.54,,,,,,,,,1,2,Appartement,72,4,,,,,,-0.606001,44.788027
2021-502494,2021-01-14,000001,Vente,181900,2,,RUE JEAN BERTRAND,3711,33170,33192,Gradignan,33,,,33192000AE0779,,,5,40.45,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.59609,44.774211
2021-502494,2021-01-14,000001,Vente,181900,,,MOULIN DE PELISSEY,B163,33170,33192,Gradignan,33,,,33192000BM0071,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.595712,44.774247
2021-502508,2021-01-12,000001,Vente,548000,6,,ALL PIERRE DE RONSARD,8513,33170,33192,Gradignan,33,,,33192000CM0232,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,800,-0.62897,44.769058
2021-502519,2021-01-06,000001,Vente,362500,,,AV DE LA POTERIE,8664,33170,33192,Gradignan,33,,,33192000CO0498,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,409,-0.637014,44.771893
2021-502519,2021-01-06,000001,Vente,362500,,,AV DE LA POTERIE,8664,33170,33192,Gradignan,33,,,33192000CO0499,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,87,-0.636937,44.771779
2021-502519,2021-01-06,000001,Vente,362500,,,ORNON-NORD,B168,33170,33192,Gradignan,33,,,33192000CO0500,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,501,-0.63678,44.771943
2021-502519,2021-01-06,000001,Vente,362500,,,ORNON-NORD,B168,33170,33192,Gradignan,33,,,33192000CO0501,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,-0.636726,44.771777
2021-502551,2021-01-13,000001,Vente,195000,2,,RUE DES CEPAGES,4400,33170,33192,Gradignan,33,,,33192000BH0160,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.600773,44.784093
2021-502551,2021-01-13,000001,Vente,195000,2,,RUE DES CEPAGES,4400,33170,33192,Gradignan,33,,,33192000BH0160,,,47,,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.600773,44.784093
2021-502557,2021-01-06,000001,Vente,250000,2,,RUE DES CEPAGES,4400,33170,33192,Gradignan,33,,,33192000BH0160,,,58,70.6,,,,,,,,,1,2,Appartement,71,3,,,,,,-0.600773,44.784093
2021-502557,2021-01-06,000001,Vente,250000,2,,RUE DES CEPAGES,4400,33170,33192,Gradignan,33,,,33192000BH0160,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.600773,44.784093
2021-502557,2021-01-06,000001,Vente,250000,2,,RUE DES CEPAGES,4400,33170,33192,Gradignan,33,,,33192000BH0160,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.600773,44.784093
2021-502627,2021-01-14,000001,Vente,346000,27,,RUE DES TANNERIES,9505,33170,33192,Gradignan,33,,,33192000CW0026,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,424,-0.590263,44.777446
2021-502689,2021-01-08,000001,Vente,9700,,,L HIPPODROME,B114,33170,33192,Gradignan,33,,,33192000BZ0061,,,,,,,,,,,,,0,,,,,S,sols,,,647,-0.644746,44.775017
2021-502780,2021-01-05,000001,Vente,325000,151,,RUE D ORNON,8173,33170,33192,Gradignan,33,,,33192000BY0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,-0.641421,44.766418
2021-502793,2021-01-19,000001,Vente,130000,16,,AV JEAN LARRIEU,6559,33170,33192,Gradignan,33,,,33192000CI0839,,,19,65.36,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.618824,44.773409
2021-502793,2021-01-19,000001,Vente,130000,16,,AV JEAN LARRIEU,6559,33170,33192,Gradignan,33,,,33192000CI0839,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.618824,44.773409
2021-502899,2021-01-29,000001,Vente,230000,183,,RTE DE PESSAC,8422,33170,33192,Gradignan,33,,,33192000CC0003,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.624397,44.785771
2021-502899,2021-01-29,000001,Vente,230000,183,,RTE DE PESSAC,8422,33170,33192,Gradignan,33,,,33192000CC0003,,,153,62.99,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.624397,44.785771
2021-502900,2021-01-11,000001,Vente,1000,106,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CI0052,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.62452,44.773721
2021-502943,2021-01-06,000001,Vente,350000,4,,RUE DE BARICOT,3555,33170,33192,Gradignan,33,,,33192000AO1272,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,645,-0.633523,44.757978
2021-502943,2021-01-06,000001,Vente,350000,4,,CHE DE BARICOT,3553,33170,33192,Gradignan,33,,,33192000AO1274,,,,,,,,,,,,,0,,,,,P,prés,,,136,-0.633254,44.757949
2021-503020,2021-01-14,000001,Vente en l'état futur d'achèvement,285000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,61,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2021-503020,2021-01-14,000001,Vente en l'état futur d'achèvement,285000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,108,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2021-503020,2021-01-14,000001,Vente en l'état futur d'achèvement,285000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,62,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2021-503039,2021-02-02,000001,Vente,400000,20,,RTE DE LEOGNAN,7088,33170,33192,Gradignan,33,,,33192000BN0208,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.609824,44.769807
2021-503039,2021-02-02,000001,Vente,400000,20,,RTE DE LEOGNAN,7088,33170,33192,Gradignan,33,,,33192000BN0208,,,153,,,,,,,,,,1,2,Appartement,108,5,,,,,,-0.609824,44.769807
2021-503039,2021-02-02,000001,Vente,400000,20,,RTE DE LEOGNAN,7088,33170,33192,Gradignan,33,,,33192000BN0208,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.609824,44.769807
2021-503039,2021-02-02,000001,Vente,400000,20,,RTE DE LEOGNAN,7088,33170,33192,Gradignan,33,,,33192000BN0208,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.609824,44.769807
2021-503065,2021-02-04,000001,Vente,775000,132,,RUE DE CHARTREZE,4467,33170,33192,Gradignan,33,,,33192000AO0799,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1451,-0.631652,44.758683
2021-503065,2021-02-04,000001,Vente,775000,132,,RUE DE CHARTREZE,4467,33170,33192,Gradignan,33,,,33192000AO0802,,,,,,,,,,,,,0,,,,,J,jardins,,,288,-0.631803,44.759203
2021-503114,2021-01-14,000001,Vente,312000,9001,,RES ROSIERS BELLEVUE,A846,33170,33192,Gradignan,33,,,33192000AT0315,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.618606,44.771417
2021-503114,2021-01-14,000001,Vente,312000,9001,,RES ROSIERS BELLEVUE,A846,33170,33192,Gradignan,33,,,33192000AT0315,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.618606,44.771417
2021-503114,2021-01-14,000001,Vente,312000,9001,,RES ROSIERS BELLEVUE,A846,33170,33192,Gradignan,33,,,33192000AT0315,,,130,125.89,,,,,,,,,1,2,Appartement,124,5,,,,,,-0.618606,44.771417
2021-503117,2021-01-12,000001,Vente en l'état futur d'achèvement,352000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,48,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2021-503117,2021-01-12,000001,Vente en l'état futur d'achèvement,352000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,47,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2021-503117,2021-01-12,000001,Vente en l'état futur d'achèvement,352000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,99,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2021-503287,2021-02-02,000001,Vente,102000,21,,CRS DU GENERAL DE GAULLE,5848,33170,33192,Gradignan,33,,,33192000BE0048,,,90,24.44,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.605376,44.786981
2021-503306,2021-01-14,000001,Vente,1060000,4,,PL DES AUGUSTINS,3426,33170,33192,Gradignan,33,,,33192000AT0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,AB,terrains a bâtir,,,291,-0.61491,44.771876
2021-503306,2021-01-14,000001,Vente,1060000,4,,PL DES AUGUSTINS,3426,33170,33192,Gradignan,33,,,33192000AT0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,AB,terrains a bâtir,,,291,-0.61491,44.771876
2021-503306,2021-01-14,000001,Vente,1060000,4,,PL DES AUGUSTINS,3426,33170,33192,Gradignan,33,,,33192000AT0544,,,,,,,,,,,,,0,2,Appartement,49,2,AB,terrains a bâtir,,,291,-0.61491,44.771876
2021-503306,2021-01-14,000001,Vente,1060000,4,,PL DES AUGUSTINS,3426,33170,33192,Gradignan,33,,,33192000AT0544,,,,,,,,,,,,,0,2,Appartement,72,3,AB,terrains a bâtir,,,291,-0.61491,44.771876
2021-503306,2021-01-14,000001,Vente,1060000,4,,PL DES AUGUSTINS,3426,33170,33192,Gradignan,33,,,33192000AT0544,,,,,,,,,,,,,0,2,Appartement,70,3,AB,terrains a bâtir,,,291,-0.61491,44.771876
2021-503306,2021-01-14,000001,Vente,1060000,4,,PL DES AUGUSTINS,3426,33170,33192,Gradignan,33,,,33192000AT0544,,,,,,,,,,,,,0,2,Appartement,66,3,AB,terrains a bâtir,,,291,-0.61491,44.771876
2021-503307,2021-01-18,000001,Vente,195000,35,,RUE DU PONTET,8642,33170,33192,Gradignan,33,,,33192000AO0953,,,5,68.7,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.630153,44.756545
2021-503307,2021-01-18,000001,Vente,195000,35,,RUE DU PONTET,8642,33170,33192,Gradignan,33,,,33192000AO0953,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.630153,44.756545
2021-503362,2021-01-12,000001,Vente,104000,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,12032,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.610512,44.78947
2021-503362,2021-01-12,000001,Vente,104000,9002,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,11517,,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.610512,44.78947
2021-503395,2021-01-29,000001,Vente,553800,24,B,RUE DU PONTET,8642,33170,33192,Gradignan,33,,,33192000AN0210,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,790,-0.629208,44.756623
2021-503397,2021-02-08,000001,Vente,252500,7,,RUE NAUDET,8126,33170,33192,Gradignan,33,,,33192000BE0014,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,446,-0.610449,44.787443
2021-503405,2021-01-22,000001,Vente,11000,9001,,RES LE PARC,A727,33170,33192,Gradignan,33,,,33192000CE0076,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.605855,44.782505
2021-503405,2021-01-22,000001,Vente,11000,9001,,RES LE PARC,A727,33170,33192,Gradignan,33,,,33192000CE0076,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.605855,44.782505
2021-503405,2021-01-22,000001,Vente,11000,9001,,RES LE PARC,A727,33170,33192,Gradignan,33,,,33192000CE0076,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.605855,44.782505
2021-503412,2021-01-21,000001,Vente en l'état futur d'achèvement,324000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,74,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2021-503412,2021-01-21,000001,Vente en l'état futur d'achèvement,324000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,104,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2021-503412,2021-01-21,000001,Vente en l'état futur d'achèvement,324000,183,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CP1460,,,73,,,,,,,,,,1,,,,,,,,,,-0.628123,44.772903
2021-503550,2021-01-21,000001,Vente,253000,,,RUE D ORNON,8173,33170,33192,Gradignan,33,,,33192000BY0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,-0.641497,44.766822
2021-503557,2021-01-27,000001,Vente,126000,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,11723,,11725,44.84,,,,,,,2,2,Appartement,44,2,,,,,,-0.610512,44.78947
2021-503557,2021-01-27,000001,Vente,126000,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,11963,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.610512,44.78947
2021-503560,2021-02-12,000001,Vente,612700,1,,ALL DES FOUGERES,5664,33170,33192,Gradignan,33,,,33192000AP0580,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,792,-0.627914,44.759483
2021-503797,2021-01-25,000001,Vente,157500,41,,RUE DU BOURDILLAT,3927,33170,33192,Gradignan,33,,,33192000BI0026,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,876,-0.593851,44.781777
2021-503797,2021-01-25,000001,Vente,157500,41,,RUE DU BOURDILLAT,3927,33170,33192,Gradignan,33,,,33192000BI0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,876,-0.593851,44.781777
2021-503823,2021-02-03,000001,Vente,150000,4,,RUE DU PAILLEY,8260,33170,33192,Gradignan,33,,,33192000BL0069,,,332,,346,,,,,,,,2,2,Appartement,90,4,,,,,,-0.605325,44.7793
2021-503823,2021-02-03,000001,Vente,150000,2,B,RUE DU PAILLEY,8260,33170,33192,Gradignan,33,,,33192000BL0069,,,385,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.605325,44.7793
2021-503845,2021-02-19,000002,Vente,220000,34,B,RUE DE LA CROIX DE MONJOUS,4829,33170,33192,Gradignan,33,,,33192000AE0591,,,,,,,,,,,,,0,,,,,S,sols,,,374,-0.599151,44.775533
2021-503845,2021-02-19,000002,Vente,220000,,,RIPOTTE,B194,33170,33192,Gradignan,33,,,33192000AE0897,,,,,,,,,,,,,0,,,,,S,sols,,,94,,
2021-503845,2021-02-19,000002,Vente,220000,34,B,RUE DE LA CROIX DE MONJOUS,4829,33170,33192,Gradignan,33,,,33192000AE0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,,
2021-503880,2021-02-10,000001,Vente,199538,9001,,RES BARTHES,A237,33170,33192,Gradignan,33,,,33192000AZ0374,,,19,96.96,,,,,,,,,1,2,Appartement,97,5,,,,,,-0.604871,44.76877
2021-503903,2021-02-04,000001,Vente,107850,9002,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0087,,,12653,30.06,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.609227,44.789369
2021-503914,2021-02-17,000001,Vente,169000,169,,RUE D ORNON,8173,33170,33192,Gradignan,33,,,33192000BX0207,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.637766,44.76433
2021-503914,2021-02-17,000001,Vente,169000,169,,RUE D ORNON,8173,33170,33192,Gradignan,33,,,33192000BX0207,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.637766,44.76433
2021-503914,2021-02-17,000001,Vente,169000,169,,RUE D ORNON,8173,33170,33192,Gradignan,33,,,33192000BX0207,,,2,45.16,,,,,,,,,1,2,Appartement,46,3,,,,,,-0.637766,44.76433
2021-504003,2021-02-11,000001,Vente,177440,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,11754,,11761,60.08,,,,,,,2,2,Appartement,60,3,,,,,,-0.610512,44.78947
2021-504003,2021-02-11,000001,Vente,177440,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,11914,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.610512,44.78947
2021-504057,2021-02-09,000001,Vente,215000,30,,CRS DU GENERAL DE GAULLE,5848,33170,33192,Gradignan,33,,,33192000CE0017,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.60513,44.784855
2021-504057,2021-02-09,000001,Vente,215000,30,,CRS DU GENERAL DE GAULLE,5848,33170,33192,Gradignan,33,,,33192000CE0017,,,118,76.24,,,,,,,,,1,2,Appartement,76,4,,,,,,-0.60513,44.784855
2021-504057,2021-02-09,000001,Vente,215000,30,,CRS DU GENERAL DE GAULLE,5848,33170,33192,Gradignan,33,,,33192000CE0017,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.60513,44.784855
2021-504069,2021-02-03,000001,Vente terrain à bâtir,344000,311,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000BY0679,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,855,-0.642141,44.764757
2021-504069,2021-02-03,000001,Vente terrain à bâtir,344000,311,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000BY0681,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,867,-0.642067,44.764441
2021-504134,2021-02-09,000001,Vente,145000,4,,RUE DES CEPAGES,4400,33170,33192,Gradignan,33,,,33192000BH0160,,,138,45.6,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.600773,44.784093
2021-504134,2021-02-09,000001,Vente,145000,4,,RUE DES CEPAGES,4400,33170,33192,Gradignan,33,,,33192000BH0160,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.600773,44.784093
2021-504170,2021-02-05,000001,Vente,290000,8,,ALL SALIGNAC,9326,33170,33192,Gradignan,33,,,33192000BC0042,,,98,96.42,,,,,,,,,1,1,Maison,101,5,,,,,,-0.59532,44.769131
2021-504181,2021-02-01,000001,Vente,142000,1,,ALL DON BOSCO,5125,33170,33192,Gradignan,33,,,33192000AE0778,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.59614,44.774591
2021-504181,2021-02-01,000001,Vente,142000,2,,RUE JEAN BERTRAND,3711,33170,33192,Gradignan,33,,,33192000AE0779,,,26,39.12,,,,,,,,,1,2,Appartement,39,1,,,,,,-0.59609,44.774211
2021-504264,2021-02-10,000001,Vente,337500,28,,RUE SAINT FRANCOIS XAVIER,9289,33170,33192,Gradignan,33,,,33192000CE0086,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,255,-0.604118,44.78183
2021-504293,2021-02-11,000001,Vente,186450,183,,RTE DE PESSAC,8422,33170,33192,Gradignan,33,,,33192000CC0003,,,43,,,,,,,,,,1,2,Appartement,53,2,,,,,,-0.624397,44.785771
2021-504293,2021-02-11,000001,Vente,186450,183,,RTE DE PESSAC,8422,33170,33192,Gradignan,33,,,33192000CC0003,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.624397,44.785771
2021-504328,2021-03-03,000001,Vente,212000,23,,RUE DU PONTET,8642,33170,33192,Gradignan,33,,,33192000AO1314,,,,,,,,,,,,,0,,,,,J,jardins,,,396,-0.630355,44.757258
2021-504328,2021-03-03,000001,Vente,212000,23,,RUE DU PONTET,8642,33170,33192,Gradignan,33,,,33192000AO1317,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-0.630201,44.75726
2021-504345,2021-02-12,000001,Vente,285000,29,,RUE DES CAMPANULES,4194,33170,33192,Gradignan,33,,,33192000AZ0088,,,33,100.62,,,,,,,,,1,1,Maison,101,5,,,,,,-0.599889,44.767822
2021-504380,2021-01-18,000001,Vente,470000,33,,RTE DE LEOGNAN,7088,33170,33192,Gradignan,33,,,33192000BR0009,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,692,-0.611776,44.768387
2021-504413,2021-02-22,000001,Vente en l'état futur d'achèvement,815400,6,,RUE DU SOLARIUM,9443,33170,33192,Gradignan,33,,,33192000CA0084,,,217,,,,,,,,,,1,,,,,,,,,,-0.634551,44.774508
2021-504413,2021-02-22,000001,Vente en l'état futur d'achèvement,815400,6,,RUE DU SOLARIUM,9443,33170,33192,Gradignan,33,,,33192000CA0084,,,216,,,,,,,,,,1,,,,,,,,,,-0.634551,44.774508
2021-504413,2021-02-22,000001,Vente en l'état futur d'achèvement,815400,6,,RUE DU SOLARIUM,9443,33170,33192,Gradignan,33,,,33192000CA0084,,,215,,,,,,,,,,1,,,,,,,,,,-0.634551,44.774508
2021-504413,2021-02-22,000001,Vente en l'état futur d'achèvement,815400,6,,RUE DU SOLARIUM,9443,33170,33192,Gradignan,33,,,33192000CA0084,,,104,,,,,,,,,,1,,,,,,,,,,-0.634551,44.774508
2021-504413,2021-02-22,000001,Vente en l'état futur d'achèvement,815400,6,,RUE DU SOLARIUM,9443,33170,33192,Gradignan,33,,,33192000CA0084,,,232,,,,,,,,,,1,,,,,,,,,,-0.634551,44.774508
2021-504413,2021-02-22,000001,Vente en l'état futur d'achèvement,815400,6,,RUE DU SOLARIUM,9443,33170,33192,Gradignan,33,,,33192000CA0084,,,231,,,,,,,,,,1,,,,,,,,,,-0.634551,44.774508
2021-504413,2021-02-22,000001,Vente en l'état futur d'achèvement,815400,6,,RUE DU SOLARIUM,9443,33170,33192,Gradignan,33,,,33192000CA0084,,,230,,,,,,,,,,1,,,,,,,,,,-0.634551,44.774508
2021-504413,2021-02-22,000001,Vente en l'état futur d'achèvement,815400,6,,RUE DU SOLARIUM,9443,33170,33192,Gradignan,33,,,33192000CA0084,,,234,,,,,,,,,,1,,,,,,,,,,-0.634551,44.774508
2021-504413,2021-02-22,000001,Vente en l'état futur d'achèvement,815400,6,,RUE DU SOLARIUM,9443,33170,33192,Gradignan,33,,,33192000CA0084,,,236,,,,,,,,,,1,,,,,,,,,,-0.634551,44.774508
2021-504413,2021-02-22,000001,Vente en l'état futur d'achèvement,815400,6,,RUE DU SOLARIUM,9443,33170,33192,Gradignan,33,,,33192000CA0084,,,237,,,,,,,,,,1,,,,,,,,,,-0.634551,44.774508
2021-504413,2021-02-22,000001,Vente en l'état futur d'achèvement,815400,6,,RUE DU SOLARIUM,9443,33170,33192,Gradignan,33,,,33192000CA0084,,,233,,,,,,,,,,1,,,,,,,,,,-0.634551,44.774508
2021-504413,2021-02-22,000001,Vente en l'état futur d'achèvement,815400,6,,RUE DU SOLARIUM,9443,33170,33192,Gradignan,33,,,33192000CA0084,,,235,,,,,,,,,,1,,,,,,,,,,-0.634551,44.774508
2021-504518,2021-02-24,000001,Vente,275900,9001,,RES LES SAULES,A906,33170,33192,Gradignan,33,,,33192000BM0024,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.597305,44.771884
2021-504518,2021-02-24,000001,Vente,275900,9001,,RES LES SAULES,A906,33170,33192,Gradignan,33,,,33192000BM0024,,,43,,,,,,,,,,1,2,Appartement,110,6,,,,,,-0.597305,44.771884
2021-504629,2021-02-10,000001,Vente,261000,54,,RUE DE LA CROIX DE MONJOUS,4829,33170,33192,Gradignan,33,,,33192000AE0339,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,505,-0.594401,44.776798
2021-504629,2021-02-10,000001,Vente,261000,86,,RUE DE LA CROIX DE MONJOUS,4829,33170,33192,Gradignan,33,,,33192000AE0467,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.59426,44.776737
2021-504657,2021-02-15,000001,Vente,137000,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,11767,44.32,11769,,,,,,,,2,2,Appartement,44,2,,,,,,-0.610512,44.78947
2021-504657,2021-02-15,000001,Vente,137000,9001,,RES LES TOURS DE NAUDET,A935,33170,33192,Gradignan,33,,,33192000BE0091,,,11858,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.610512,44.78947
2021-504799,2021-02-17,000001,Vente en l'état futur d'achèvement,363000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0277,,,134,,,,,,,,,,1,,,,,,,,,,-0.627666,44.770277
2021-504799,2021-02-17,000001,Vente en l'état futur d'achèvement,363000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.626794,44.770771
2021-504799,2021-02-17,000001,Vente en l'état futur d'achèvement,363000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.626819,44.770785
2021-504799,2021-02-17,000001,Vente en l'état futur d'achèvement,363000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,-0.626678,44.770884
2021-504800,2021-02-23,000001,Vente,173500,5,,RUE DES CEPAGES,4400,33170,33192,Gradignan,33,,,33192000BH0158,,,107,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.600309,44.785246
2021-504800,2021-02-23,000001,Vente,173500,5,,RUE DES CEPAGES,4400,33170,33192,Gradignan,33,,,33192000BH0158,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.600309,44.785246
2021-504812,2021-03-08,000001,Vente,183150,26,,ALL DU HAUT VIGNEAU,6253,33170,33192,Gradignan,33,,,33192000CP1322,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.626781,44.773042
2021-504812,2021-03-08,000001,Vente,183150,28,,ALL DU HAUT VIGNEAU,6253,33170,33192,Gradignan,33,,,33192000CP1322,,,33,47.86,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.626781,44.773042
2021-504813,2021-02-26,000001,Vente,622200,66,A,RTE DE PESSAC,8422,33170,33192,Gradignan,33,,,33192000CI0026,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1039,-0.62193,44.774611
2021-504825,2021-02-17,000001,Vente en l'état futur d'achèvement,301000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0277,,,37,,,,,,,,,,1,,,,,,,,,,-0.627666,44.770277
2021-504825,2021-02-17,000001,Vente en l'état futur d'achèvement,301000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0277,,,130,,,,,,,,,,1,,,,,,,,,,-0.627666,44.770277
2021-504825,2021-02-17,000001,Vente en l'état futur d'achèvement,301000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0277,,,34,,,,,,,,,,1,,,,,,,,,,-0.627666,44.770277
2021-504825,2021-02-17,000001,Vente en l'état futur d'achèvement,301000,150,,RTE DE CANEJAN,4213,33170,33192,Gradignan,33,,,33192000CK0277,,,131,,,,,,,,,,1,,,,,,,,,,-0.627666,44.770277