siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802932,00010,21880293200010,O,1983-03-01,03,2018,,2020-08-25T10:19:33,true,4,,23,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.697499,48.450987,0.95,housenumber,23 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00023,G,23 GRANDE RUE,
218802932,00028,21880293200028,O,1983-12-21,02,2018,,2020-08-25T10:19:33,false,3,,1,,RUE,DE L'ECOLE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.697267,48.449362,0.94,housenumber,1 Rue de l’Ecole 88630 Maxey-sur-Meuse,88293_elrhmg_00001,G,1 RUE DE L ECOLE,
218802932,00036,21880293200036,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,,23,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.697499,48.450987,0.95,housenumber,23 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00023,G,23 GRANDE RUE,
218802932,00044,21880293200044,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,23,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,5.697499,48.450987,0.95,housenumber,23 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00023,G,23 GRANDE RUE,
268803699,00019,26880369900019,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,23,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.697499,48.450987,0.95,housenumber,23 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00023,G,23 GRANDE RUE,
298800806,00010,29880080600010,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,23,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,42.99Z,NAFRev2,N,5.697499,48.450987,0.95,housenumber,23 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00023,G,23 GRANDE RUE,
312915721,00012,31291572100012,O,1963-01-01,02,2018,,2020-08-25T10:25:34,true,4,,2,,,GRAND RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.695595,48.451594,0.79,housenumber,2 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00002,G,2 GRANDE RUE,
321066367,00012,32106636700012,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.698285,48.451168,0.75,street,Impasse de l’Eglise 88630 Maxey-sur-Meuse,88293_0009,G,IMPASSE DE L EGLISE,
322006099,00012,32200609900012,O,,,,,2019-11-14T14:01:03,true,1,,,,,L ECUSSON,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.697569,48.44926,0.37,street,Rue de l’Ecole 88630 Maxey-sur-Meuse,88293_elrhmg,G,RUE DE L ECOLE,
335304499,00015,33530449900015,O,1986-04-01,NN,,,2019-11-14T14:01:03,true,3,,34,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,5.69941,48.45018,0.95,housenumber,34 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00034,G,34 GRANDE RUE,
337969521,00034,33796952100034,O,2001-06-01,NN,,,2019-11-14T14:01:03,false,3,,3,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,5.696651,48.450813,0.95,housenumber,3 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00003,G,3 RUE DU FOUR,
340575950,00019,34057595000019,O,1987-02-02,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DE BOURGOGNE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,5.698274,48.452028,0.78,street,Rue de Bourgogne 88630 Maxey-sur-Meuse,88293_0004,G,RUE DE BOURGOGNE,
344486857,00016,34448685700016,O,,NN,,,2019-11-14T14:01:03,true,1,,3,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,5.695571,48.45197,0.95,housenumber,3 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00003,G,3 GRANDE RUE,
388591695,00019,38859169500019,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,RUE,DE NEBRIL,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.6D,NAF1993,N,5.696409,48.451584,0.94,housenumber,4 Rue de Nébril 88630 Maxey-sur-Meuse,88293_0015_00004,G,4 RUE DE NEBRIL,
390093714,00033,39009371400033,O,1994-11-04,NN,,,2019-11-14T14:01:03,true,1,,19,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,52.6E,NAF1993,N,5.69689,48.451069,0.95,housenumber,19 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00019,G,19 GRANDE RUE,
393799218,00010,39379921800010,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395126451,00016,39512645100016,O,1994-04-01,NN,,,2019-11-14T14:01:03,true,6,,34,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,43.34Z,NAFRev2,O,5.69941,48.45018,0.95,housenumber,34 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00034,G,34 GRANDE RUE,
407926369,00015,40792636900015,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407926377,00018,40792637700018,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407926385,00011,40792638500011,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422859280,00014,42285928000014,O,1999-05-03,NN,,,2019-11-14T14:01:03,false,4,,19,,RUE,DU PETIR VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,5.700026,48.452294,0.83,housenumber,19 Rue du Petit Village 88630 Maxey-sur-Meuse,88293_0017_00019,G,19 RUE DU PETIT VILLAGE,
430607911,00012,43060791100012,O,1978-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437532807,00017,43753280700017,O,2001-04-01,02,2018,,2020-08-25T10:24:10,true,3,,6,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.696489,48.45074,0.95,housenumber,6 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00006,G,6 RUE DU FOUR,
437532807,00025,43753280700025,O,2001-04-01,,,,2019-11-14T14:01:03,false,3,,,,,LE VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.698536,48.450597,0.93,street,Le Village 88630 Maxey-sur-Meuse,88293_8w3v0d,G,LE VILLAGE,
437754377,00012,43775437700012,O,2001-05-14,NN,,,2019-11-14T14:01:03,true,5,,20,,RUE,DE BOURGOGNE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,43.31Z,NAFRev2,O,5.698518,48.4522,0.94,housenumber,20 Rue de Bourgogne 88630 Maxey-sur-Meuse,88293_0004_00020,G,20 RUE DE BOURGOGNE,
438877599,00011,43887759900011,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,3,,11,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.696457,48.451218,0.95,housenumber,11 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00011,G,11 GRANDE RUE,
440687721,00017,44068772100017,O,2002-01-18,NN,,,2019-11-14T14:01:03,true,3,,22,,RUE,DU PETIT VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,74.1G,NAFRev1,N,5.699607,48.451781,0.94,housenumber,22 Rue du Petit Village 88630 Maxey-sur-Meuse,88293_0017_00022,G,22 RUE DU PETIT VILLAGE,
448621094,00011,44862109400011,O,2003-03-22,NN,,,2019-11-14T14:01:03,true,3,,6,,RUE,DE BOURGONE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.697758,48.451438,0.84,housenumber,6 Rue de Bourgogne 88630 Maxey-sur-Meuse,88293_0004_00006,G,6 RUE DE BOURGOGNE,
491950630,00039,49195063000039,O,2016-03-21,,,,2019-11-14T14:01:03,true,1,,5,,RUE,DE NEBRIL,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,86.90D,NAFRev2,N,5.696412,48.451669,0.94,housenumber,5 Rue de Nébril 88630 Maxey-sur-Meuse,88293_0015_00005,G,5 RUE DE NEBRIL,
503805111,00021,50380511100021,O,2020-11-23,,,,2021-02-23T14:15:57,true,1,,4,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,70.22Z,NAFRev2,N,5.695718,48.451461,0.95,housenumber,4 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00004,G,4 GRANDE RUE,
511750127,00017,51175012700017,O,2009-04-08,,,,2019-11-14T14:01:03,true,1,,5,,RTE,DE MONCEL,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,90.03A,NAFRev2,N,5.698652,48.449596,0.77,housenumber,5 Rue de Moncel 88630 Maxey-sur-Meuse,88293_0013_00005,G,5 RUE DE MONCEL,
521550905,00017,52155090500017,O,2010-03-30,,,,2019-11-14T14:01:03,true,1,,11,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,96.09Z,NAFRev2,N,5.696457,48.451218,0.95,housenumber,11 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00011,G,11 GRANDE RUE,
522163369,00013,52216336900013,O,2010-05-04,,,,2019-11-14T14:01:03,true,1,,15,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,02.40Z,NAFRev2,N,5.696357,48.450155,0.95,housenumber,15 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00015,G,15 RUE DU FOUR,
525240818,00019,52524081800019,O,2010-09-29,,,,2019-11-14T14:01:03,true,2,,6,,RUE,DE NEBRIL,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,METAL 2R,38.32Z,NAFRev2,N,5.69647,48.451688,0.94,housenumber,6 Rue de Nébril 88630 Maxey-sur-Meuse,88293_0015_00006,G,6 RUE DE NEBRIL,
530778141,00016,53077814100016,O,2011-03-02,,,,2019-11-14T14:01:03,true,2,,6,,RUE,DE NEBRIL,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,METAL 2 R,38.31Z,NAFRev2,N,5.69647,48.451688,0.94,housenumber,6 Rue de Nébril 88630 Maxey-sur-Meuse,88293_0015_00006,G,6 RUE DE NEBRIL,
539704932,00026,53970493200026,O,2013-03-01,,,,2019-11-14T14:01:03,false,3,,8,,RUE,DU PETIT VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.20A,NAFRev2,N,5.698913,48.450917,0.94,housenumber,8 Rue du Petit Village 88630 Maxey-sur-Meuse,88293_0017_00008,G,8 RUE DU PETIT VILLAGE,
750112096,00011,75011209600011,O,2012-03-07,,,,2019-11-14T14:01:03,true,1,,5,,RUE,DU PETIT VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,SYL GASTRONOMIE,56.21Z,NAFRev2,N,5.698977,48.451178,0.94,housenumber,5 Rue du Petit Village 88630 Maxey-sur-Meuse,88293_0017_00005,G,5 RUE DU PETIT VILLAGE,
750635591,00019,75063559100019,O,2012-04-01,,,,2019-11-14T14:01:03,true,1,,14,,RUE,DE BOURGOGNE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,82.99Z,NAFRev2,N,5.698327,48.451994,0.94,housenumber,14 Rue de Bourgogne 88630 Maxey-sur-Meuse,88293_0004_00014,G,14 RUE DE BOURGOGNE,
783454366,00023,78345436600023,O,1991-04-01,NN,,,2019-11-14T14:01:03,false,4,,6,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,5.696489,48.45074,0.95,housenumber,6 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00006,G,6 RUE DU FOUR,
783454366,00031,78345436600031,O,1983-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.698536,48.450597,0.93,street,Le Village 88630 Maxey-sur-Meuse,88293_8w3v0d,G,LE VILLAGE,
783454374,00019,78345437400019,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,,LE MOULIN,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,45.4C,NAF1993,N,5.697401,48.449846,0.39,housenumber,1 L’Ecole 88630 Maxey-sur-Meuse,88293_yv7nc9_00001,G,1 L ECOLE,
792582223,00014,79258222300014,O,2013-04-10,,,,2019-11-14T14:01:03,true,1,,20,,RUE,DU PETIT VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,68.20B,NAFRev2,N,5.699541,48.451706,0.94,housenumber,20 Rue du Petit Village 88630 Maxey-sur-Meuse,88293_0017_00020,G,20 RUE DU PETIT VILLAGE,
798367611,00018,79836761100018,O,2013-11-01,,,,2019-11-14T14:01:03,true,1,,11,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,16.10A,NAFRev2,N,5.696457,48.451218,0.95,housenumber,11 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00011,G,11 GRANDE RUE,
799624507,00015,79962450700015,O,2012-11-23,,,,2020-05-15T03:40:36,true,2,,20,,RUE,DU PETIT VILLAGE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,35.11Z,NAFRev2,N,5.699541,48.451706,0.94,housenumber,20 Rue du Petit Village 88630 Maxey-sur-Meuse,88293_0017_00020,G,20 RUE DU PETIT VILLAGE,
809267172,00017,80926717200017,O,2000-10-04,,,,2019-11-14T14:01:03,true,1,MAIRIE,,,,,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2000-10-04,A,,,,,94.99Z,NAFRev2,N,5.696191,48.451915,0.37,street,Voie Ferree 88630 Maxey-sur-Meuse,88293_0010,D,VOIE FERREE,
824293666,00015,82429366600015,O,2016-09-04,,,,2019-11-14T14:01:03,true,1,,31,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,47.99A,NAFRev2,N,5.699806,48.450095,0.95,housenumber,31 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00031,G,31 GRANDE RUE,
824899512,00019,82489951200019,O,1998-09-01,,,,2019-11-14T14:01:03,true,1,,34,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,1998-09-01,A,,,,,55.20Z,NAFRev2,N,5.695558,48.447552,0.95,housenumber,34 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00034,G,34 RUE DU FOUR,
827735465,00011,82773546500011,O,2017-02-15,,,,2019-11-14T14:01:03,true,1,,8,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,01.49Z,NAFRev2,N,5.696418,48.450593,0.95,housenumber,8 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00008,G,8 RUE DU FOUR,
830962775,00011,83096277500011,O,2017-07-18,,,3109BA,2021-05-08T13:40:27,true,2,,14,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,43.99D,NAFRev2,N,5.696266,48.450167,0.95,housenumber,14 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00014,G,14 RUE DU FOUR,
838000594,00013,83800059400013,O,2018-03-01,,,,2019-11-14T14:01:03,true,1,,29,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,5.697006,48.448746,0.95,housenumber,29 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00029,G,29 RUE DU FOUR,
845407782,00018,84540778200018,O,2018-06-06,,,,2019-11-14T14:01:03,true,1,,14,,RUE,DE BOURGOGNE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,94.99Z,NAFRev2,N,5.698327,48.451994,0.94,housenumber,14 Rue de Bourgogne 88630 Maxey-sur-Meuse,88293_0004_00014,G,14 RUE DE BOURGOGNE,
853850451,00016,85385045100016,O,2019-09-01,,,,2019-11-14T14:01:03,true,1,,22,,,GRANDE RUE,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.49Z,NAFRev2,N,5.697339,48.450922,0.95,housenumber,22 Grande Rue 88630 Maxey-sur-Meuse,88293_0019_00022,G,22 GRANDE RUE,
889197588,00011,88919758800011,O,2020-09-01,,,,2020-09-23T03:51:47,true,1,LA BRANCHE PENDANTE,,,,,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
894955343,00013,89495534300013,O,2021-03-02,,,,2021-03-10T09:07:18,true,1,,14,,RUE,DU FOUR,88630,MAXEY-SUR-MEUSE,,,88293,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,86.90F,NAFRev2,N,5.696266,48.450167,0.95,housenumber,14 Rue du Four 88630 Maxey-sur-Meuse,88293_0011_00014,G,14 RUE DU FOUR,
