siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013063,00263,13001306300263,O,2010-12-01,NN,,,2016-04-26T01:11:12,false,2,,5,,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,BP   15,72023,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE BALLON-MONTBIZOT,,,,84.11Z,NAFRev2,N,0.233978,48.175074,0.87,housenumber,5 Place de la République 72290 Ballon-Saint Mars,72023_0840_00005,G,5 PLACE DE LA REPUBLIQUE,
130025232,00013,13002523200013,O,2019-01-18,,,,2019-04-02T14:32:25,true,1,EHPAD RESIDENCE BEL AIR,34,,RUE,DE MOULINS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,84.12Z,NAFRev2,N,0.241123,48.174955,0.94,housenumber,34 Rue de Moulins (Ballon) 72290 Ballon-Saint Mars,72023_0633_00034,G,34 RUE DE MOULINS,BALLON
177202116,00071,17720211600071,O,1983-03-16,,,,2013-04-29T22:36:41,false,4,,5,,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE BALLON-MONTBIZOT,,,,84.11Z,NAFRev2,N,0.233978,48.175074,0.87,housenumber,5 Place de la République 72290 Ballon-Saint Mars,72023_0840_00005,G,5 PLACE DE LA REPUBLIQUE,
177202215,00097,17720221500097,O,1983-03-16,NN,,,,false,4,,4,,PL,DE LA REBUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1993-09-24,F,RECETTE LOCALE CE BALLON,,,,75.1A,NAF1993,N,0.234121,48.175116,0.75,housenumber,4 Place de la République 72290 Ballon-Saint Mars,72023_0840_00004,G,4 PLACE DE LA REPUBLIQUE,
197200041,00014,19720004100014,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,3,,7,,RUE,RENE CASSIN,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.24022,48.173791,0.95,housenumber,7 Rue René Cassin 72290 Ballon-Saint Mars,72023_0834_00007,G,7 RUE RENE CASSIN,
200053254,00013,20005325400013,O,2016-01-01,NN,,,2018-09-29T12:03:45,true,1,ESPACE FRANCOIS MITTERRAND,,,RUE,DE LANSAC OUEST,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.233618,48.176088,0.95,street,Rue de Lansac Ouest 72290 Ballon-Saint Mars,72023_0481,G,RUE DE LANSAC OUEST,
200053254,00021,20005325400021,O,2016-01-01,,,,2020-11-16T14:24:54,false,2,,,,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2020-06-04,F,COMMUNE DELEGUEE DE BALLON,,,,84.11Z,NAFRev2,N,0.234234,48.175263,0.86,street,Place de la République 72290 Ballon-Saint Mars,72023_0840,G,PLACE DE LA REPUBLIQUE,
200053254,00039,20005325400039,O,2016-01-01,,,,2020-11-16T14:25:40,false,2,,,,RUE,FRANCOIS NICOLAS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2020-06-04,F,COMMUNE DELEGUEE DE SAINT-MARS-SOUS-BALLON,,,,84.11Z,NAFRev2,N,0.24722,48.171564,0.96,street,Rue Francois Nicolas 72290 Ballon-Saint Mars,72301_0096,G,RUE FRANCOIS NICOLAS,
200053254,00047,20005325400047,O,2016-01-01,11,2018,,2020-08-25T10:14:57,false,1,,1,,RUE,DU GENERAL DE GAULLE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE E ET R BADINTER,,,,85.20Z,NAFRev2,N,0.236665,48.173216,0.95,housenumber,1 Rue du Général de Gaulle 72290 Ballon-Saint Mars,72023_0380_00001,G,1 RUE DU GENERAL DE GAULLE,
200053270,00019,20005327000019,O,2016-01-01,,,,2015-09-10T10:26:25,true,1,ESPACE FRANCOIS MITTERAND,,,RUE,DE LANSAC OUEST,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.233618,48.176088,0.95,street,Rue de Lansac Ouest 72290 Ballon-Saint Mars,72023_0481,G,RUE DE LANSAC OUEST,
200087542,00011,20008754200011,O,2019-01-01,,,,2019-01-08T10:48:30,true,1,,34,,RUE,DE MOULINS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD SITE DE BALLON,,,,87.10A,NAFRev2,O,0.241123,48.174955,0.94,housenumber,34 Rue de Moulins (Ballon) 72290 Ballon-Saint Mars,72023_0633_00034,G,34 RUE DE MOULINS,BALLON
217200237,00014,21720023700014,O,1983-03-01,NN,,,2017-05-04T01:29:05,true,5,,,,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.234234,48.175263,0.86,street,Place de la République 72290 Ballon-Saint Mars,72023_0840,G,PLACE DE LA REPUBLIQUE,
217200237,00030,21720023700030,O,1983-12-21,NN,,,2017-05-04T01:29:05,false,6,,1,,RUE,DU GENERAL DE GAULLE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE E ET R BADINTER,,,,85.20Z,NAFRev2,N,0.236665,48.173216,0.95,housenumber,1 Rue du Général de Gaulle 72290 Ballon-Saint Mars,72023_0380_00001,G,1 RUE DU GENERAL DE GAULLE,
217200237,00055,21720023700055,O,1999-01-01,NN,,,2008-06-11T16:21:53,false,4,MAIRIE,,,,,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.293061,48.181493,0.77,street,Lieu Dit la Petite Blairie 72290 Ballon-Saint Mars,72301_B567,D,LIEU DIT LA PETITE BLAIRIE,
217203017,00017,21720301700017,O,1983-03-01,NN,,,2017-05-04T01:29:11,true,4,,,,RUE,FRANCOIS NICOLAS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.24722,48.171564,0.96,street,Rue Francois Nicolas 72290 Ballon-Saint Mars,72301_0096,G,RUE FRANCOIS NICOLAS,
217203017,00033,21720301700033,O,1999-09-01,NN,,,2016-02-13T13:11:25,false,4,MAIRIE,,,,,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CHAMBRES D'HOTEL SAINT ELLIER,,,,84.13Z,NAFRev2,N,0.293061,48.181493,0.77,street,Lieu Dit la Petite Blairie 72290 Ballon-Saint Mars,72301_B567,D,LIEU DIT LA PETITE BLAIRIE,
217203017,00041,21720301700041,O,1999-09-01,NN,,,2016-01-18T20:52:12,false,4,MAIRIE,1,,RUE,FRANCOIS NICOLAS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LES ERABLES,,,,42.99Z,NAFRev2,N,0.246144,48.172558,0.96,housenumber,1 Rue Francois Nicolas 72290 Ballon-Saint Mars,72301_0096_00001,G,1 RUE FRANCOIS NICOLAS,
217203017,00058,21720301700058,O,2001-01-01,NN,,,2016-01-18T21:11:46,false,4,MAIRIE,1,,RUE,FRANCOIS NICOLAS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE MONTFORT,,,,42.99Z,NAFRev2,N,0.246144,48.172558,0.96,housenumber,1 Rue Francois Nicolas 72290 Ballon-Saint Mars,72301_0096_00001,G,1 RUE FRANCOIS NICOLAS,
217203017,00066,21720301700066,O,2000-01-01,NN,,,2016-01-18T21:18:12,false,4,MAIRIE,1,,RUE,FRANCOIS NICOLAS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LE MOULIN,,,,42.99Z,NAFRev2,N,0.246144,48.172558,0.96,housenumber,1 Rue Francois Nicolas 72290 Ballon-Saint Mars,72301_0096_00001,G,1 RUE FRANCOIS NICOLAS,
217203017,00074,21720301700074,O,2004-04-01,NN,,,2016-01-18T20:52:13,false,4,MAIRIE,1,,RUE,FRANCOIS NICOLAS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2010-03-25,F,LOTISSEMENT COMMUNAL RUE VERTE,,,,42.99Z,NAFRev2,N,0.246144,48.172558,0.96,housenumber,1 Rue Francois Nicolas 72290 Ballon-Saint Mars,72301_0096_00001,G,1 RUE FRANCOIS NICOLAS,
247200405,00014,24720040500014,O,1993-08-17,NN,,,2019-06-24T13:13:17,true,4,MAISON D'INTERCOMMUNALITE,,,,ESPACE FRANCOIS MITTERRAND,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.3488114,50.3130025,0.91,poi.park,Espace François Mitterrand (Parc) Lourches,https://osm.org/way/199658798,G,,
247200405,00022,24720040500022,O,1996-08-01,NN,,,2016-12-01T11:30:33,false,4,MAISON INTERCOMMUNALITE,,,,ESPACE FRANCOIS MITTERRAND,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMERCE MULTI SERVICES,,,,84.11Z,NAFRev2,N,3.3488114,50.3130025,0.91,poi.park,Espace François Mitterrand (Parc) Lourches,https://osm.org/way/199658798,G,,
247200405,00030,24720040500030,O,2002-04-03,NN,,,2016-12-01T11:30:33,false,4,MAISON D'INTERCOMMUNALITE,,,,ESPACE FRANCOIS MITTERRAND,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.3488114,50.3130025,0.91,poi.park,Espace François Mitterrand (Parc) Lourches,https://osm.org/way/199658798,G,,
247200454,00012,24720045400012,O,1994-01-01,NN,,,2017-05-04T01:34:30,true,5,MAIRIE,,,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,0.234234,48.175263,0.86,street,Place de la République 72290 Ballon-Saint Mars,72023_0840,G,PLACE DE LA REPUBLIQUE,
247200454,00038,24720045400038,O,1994-01-01,NN,,,2012-05-21T17:12:22,false,4,,,,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2012-05-04,F,SCE D'EAU DE BALLON ST MARS,,,,84.12Z,NAFRev2,N,0.234234,48.175263,0.86,street,Place de la République 72290 Ballon-Saint Mars,72023_0840,G,PLACE DE LA REPUBLIQUE,
257200097,00026,25720009700026,O,2007-07-04,,,,2018-03-20T08:32:53,false,3,MAISON DE L'INTERCOMMUNALITE,,,ESP,FRANCOIS MITTERRAND,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2018-01-31,F,BUREAUX ADMINISTRATIFS,,,,42.91Z,NAFRev2,N,4.6485446,49.9364135,0.75,poi.swimming_pool,Piscine municipale François Mitterrand Revin,https://osm.org/node/1780103045,G,,
257200287,00015,25720028700015,O,1983-03-01,NN,,,2008-01-04T18:53:49,true,4,MAIRIE,8,,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,0.234253,48.175459,0.87,housenumber,8 Place de la République 72290 Ballon-Saint Mars,72023_0840_00008,G,8 PLACE DE LA REPUBLIQUE,
257201046,00014,25720104600014,O,,NN,,,,true,1,,,,PL,REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,0.234234,48.175263,0.81,street,Place de la République 72290 Ballon-Saint Mars,72023_0840,G,PLACE DE LA REPUBLIQUE,
257201624,00018,25720162400018,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1C,NAF1993,O,0.234234,48.175263,0.86,street,Place de la République 72290 Ballon-Saint Mars,72023_0840,G,PLACE DE LA REPUBLIQUE,
267200350,00010,26720035000010,O,1983-03-01,NN,,,,false,4,,,,RUE,DE LANSAC,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,85.3D,NAF1993,O,0.234865,48.176357,0.94,street,Rue de Lansac Est 72290 Ballon-Saint Mars,72023_0482,G,RUE DE LANSAC EST,
267200350,00028,26720035000028,O,1996-02-01,21,2018,,2020-08-25T10:21:18,true,6,BALLON,34,,RUE,DE MOULINS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,N,0.241123,48.174955,0.94,housenumber,34 Rue de Moulins (Ballon) 72290 Ballon-Saint Mars,72023_0633_00034,G,34 RUE DE MOULINS,BALLON
267200350,00036,26720035000036,O,2002-12-25,,,,2019-01-08T10:54:50,false,3,BALLON,34,,RUE,DE MOULINS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2019-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.241123,48.174955,0.94,housenumber,34 Rue de Moulins (Ballon) 72290 Ballon-Saint Mars,72023_0633_00034,G,34 RUE DE MOULINS,BALLON
267201960,00015,26720196000015,O,1993-12-16,NN,,,2016-02-13T13:07:15,true,4,MAIRIE,,,,BOURG,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.287173,48.171122,0.43,street,Lieu Dit le Petit Boucher 72290 Ballon-Saint Mars,72301_B533,G,LIEU DIT LE PETIT BOUCHER,
267201994,00014,26720199400014,O,1993-12-16,NN,,,2016-02-13T13:07:16,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.234234,48.175263,0.86,street,Place de la République 72290 Ballon-Saint Mars,72023_0840,G,PLACE DE LA REPUBLIQUE,
277200085,00011,27720008500011,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,41.0Z,NAF1993,N,0.234234,48.175263,0.86,street,Place de la République 72290 Ballon-Saint Mars,72023_0840,G,PLACE DE LA REPUBLIQUE,
297200867,00010,29720086700010,O,1983-08-10,NN,,,2008-01-04T19:07:55,true,3,,,,PL,REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.234234,48.175263,0.81,street,Place de la République 72290 Ballon-Saint Mars,72023_0840,G,PLACE DE LA REPUBLIQUE,
297201709,00013,29720170900013,O,1986-06-18,NN,,,2011-01-12T14:46:22,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,0.234234,48.175263,0.86,street,Place de la République 72290 Ballon-Saint Mars,72023_0840,G,PLACE DE LA REPUBLIQUE,
300595097,00019,30059509700019,O,,NN,,,,true,1,,12,,RUE,DU GAL LECLERC,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.235393,48.174819,0.87,housenumber,12 Rue du Général Leclerc 72290 Ballon-Saint Mars,72023_0400_00012,G,12 RUE DU GENERAL LECLERC,
300957172,00038,30095717200038,O,2002-01-21,NN,,,2016-01-18T20:58:11,true,4,,,,,LE SEU,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,0.290995,48.160502,0.94,street,Le Seu 72290 Ballon-Saint Mars,72023_hj947j,G,LE SEU,
301887774,00018,30188777400018,O,1975-01-01,NN,,,2008-11-07T00:17:54,true,3,,2,,RUE,PAUL ILIAS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.4Z,NAFRev1,N,0.234723,48.175737,0.96,housenumber,2 Rue Paul Ilias 72290 Ballon-Saint Mars,72023_0740_00002,G,2 RUE PAUL ILIAS,
303491120,00018,30349112000018,O,1975-01-01,NN,,,2016-01-18T21:18:15,true,5,,,,,BOURG,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,O,0.287173,48.171122,0.43,street,Lieu Dit le Petit Boucher 72290 Ballon-Saint Mars,72301_B533,G,LIEU DIT LE PETIT BOUCHER,
303668248,00014,30366824800014,O,,NN,,,,true,1,,9,,RUE,DE LA FUIE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,45.4D,NAF1993,N,0.236841,48.175857,0.95,housenumber,9 Rue de la Fuie 72290 Ballon-Saint Mars,72023_0340_00009,G,9 RUE DE LA FUIE,
307876078,00022,30787607800022,O,2004-01-01,NN,,,2006-12-08T04:26:12,false,6,,4,,RUE,DE L OUEST,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,92.4Z,NAFRev1,N,0.234312,48.173656,0.95,housenumber,4 Rue de l’Ouest 72290 Ballon-Saint Mars,72023_0700_00004,G,4 RUE DE L OUEST,
309425585,00028,30942558500028,O,,NN,,,,true,1,,16,,RUE,PAUL ILIAS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1986-04-27,F,,,,,52.7F,NAF1993,N,0.234385,48.176124,0.96,housenumber,16 Rue Paul Ilias 72290 Ballon-Saint Mars,72023_0740_00016,G,16 RUE PAUL ILIAS,
310326897,00025,31032689700025,O,1981-06-17,NN,,,2008-11-07T00:25:13,true,4,,,,RTE,ZA RTE DE MONTFORT,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,0.240335,48.168936,0.66,street,Route de Montfort (Saint-Mars-sous-Ballon) 72290 Ballon-Saint Mars,72301_0080,G,ROUTE DE MONTFORT,SAINT MARS SOUS BALLON
310410790,00011,31041079000011,O,1977-01-01,NN,,,2016-01-18T21:05:14,false,4,,,,,LA BLETTERIE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,0.291914,48.159838,0.92,street,Lieu Dit la Bletterie 72290 Ballon-Saint Mars,72023_g5kde5,G,LIEU DIT LA BLETTERIE,
310410790,00029,31041079000029,O,1982-12-31,01,2018,,2021-02-23T10:38:41,true,4,SAINT MARS SOUS BALLON,,,,LA BLETTERIE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.291914,48.159838,0.92,street,Lieu Dit la Bletterie 72290 Ballon-Saint Mars,72023_g5kde5,G,LIEU DIT LA BLETTERIE,
310973284,00022,31097328400022,O,1986-12-25,NN,,,2015-01-08T04:34:03,true,3,LA RUE D ORNE,,,,LE PONT,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,0.231132,48.192941,0.57,street,Le Pin 72290 Ballon-Saint Mars,72023_mabld6,G,LE PIN,
311522312,00025,31152231200025,O,1998-09-01,,,,,true,1,,,,,LES PHILARDIERES,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,45.2V,NAF1993,N,0.214613,48.194845,0.48,locality,La Petite Filardiere (Ballon) 72290 Ballon-Saint Mars,72023_B462,G,LA PETITE FILARDIERE,BALLON
312402217,00029,31240221700029,O,1983-02-28,NN,,,,false,3,,1,,RUE,PAUL ILIAS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1G,NAFRev1,N,0.234732,48.175636,0.96,housenumber,1 Rue Paul Ilias 72290 Ballon-Saint Mars,72023_0740_00001,G,1 RUE PAUL ILIAS,
312402217,00037,31240221700037,O,2003-06-01,,,,2014-07-04T08:18:56,true,4,,3,B,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,86.90D,NAFRev2,N,0.234294,48.175169,0.8,housenumber,3bis Place de la République 72290 Ballon-Saint Mars,72023_0840_00003_bis,G,3BIS PLACE DE LA REPUBLIQUE,
312571227,00015,31257122700015,O,,NN,,,,true,1,,,,,LE GEVEAU,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.235834,48.176033,0.47,locality,Le Tertre Rousseau (Ballon) 72290 Ballon-Saint Mars,72023_B596,G,LE TERTRE ROUSSEAU,BALLON
313636995,00026,31363699500026,O,,,,,,true,1,,1,,RUE,CARNOT,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,0.234969,48.175569,0.96,housenumber,1 Rue Carnot 72290 Ballon-Saint Mars,72023_0100_00001,G,1 RUE CARNOT,
314276338,00022,31427633800022,O,1986-12-01,NN,,,2016-01-18T21:05:22,false,5,,,,,ST ETIENNE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2000-08-31,F,GERANT DE SARL RANNOU,,,,74.1J,NAF1993,N,0.297297,48.16391,0.76,street,Lieu Dit Saint Etienne 72290 Ballon-Saint Mars,72301_B720,G,LIEU DIT SAINT ETIENNE,
314276338,00030,31427633800030,O,1989-12-31,NN,,,2016-01-18T20:58:19,false,6,,,,,SAINT ETIENNE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,01.42Z,NAFRev2,N,0.297297,48.16391,0.92,street,Lieu Dit Saint Etienne 72290 Ballon-Saint Mars,72301_B720,G,LIEU DIT SAINT ETIENNE,
314276338,00055,31427633800055,O,1995-09-26,NN,,,2016-01-18T20:58:12,false,2,,,,,ST ETIENNE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,0.297297,48.16391,0.76,street,Lieu Dit Saint Etienne 72290 Ballon-Saint Mars,72301_B720,G,LIEU DIT SAINT ETIENNE,
315426056,00018,31542605600018,O,1979-01-01,NN,,,,true,1,,6,,RUE,DU GENERAL LECLERC,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4J,NAF1993,O,0.235149,48.17515,0.96,housenumber,6 Rue du Général Leclerc 72290 Ballon-Saint Mars,72023_0400_00006,G,6 RUE DU GENERAL LECLERC,
315725200,00036,31572520000036,O,1988-07-01,NN,,,,true,1,,,,,LA GRENETTERIE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,45.4F,NAF1993,N,0.290562,48.158831,0.57,street,La Sauletterie 72290 Ballon-Saint Mars,72023_ftelxa,G,LA SAULETTERIE,
315900431,00042,31590043100042,O,2000-04-13,NN,,,2018-10-06T03:52:14,true,4,SAINT MARS SOUS BALLON,,,,LE BOIS FAGIN,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,0.256453,48.17798,0.81,street,Le Bois Faglin 72290 Ballon-Saint Mars,72301_B049,G,LE BOIS FAGLIN,
315906453,00016,31590645300016,O,1979-01-01,NN,,,,false,4,,37,,RUE,DU GENERAL LECLERC,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,74.8K,NAF1993,O,0.235689,48.174108,0.96,housenumber,37 Rue du Général Leclerc 72290 Ballon-Saint Mars,72023_0400_00037,G,37 RUE DU GENERAL LECLERC,
315906453,00024,31590645300024,O,1998-03-09,NN,,,2018-09-29T12:15:41,false,5,,2,B,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,86.21Z,NAFRev2,O,0.234465,48.175221,0.8,housenumber,2bis Place de la République 72290 Ballon-Saint Mars,72023_0840_00002_bis,G,2BIS PLACE DE LA REPUBLIQUE,
315906453,00032,31590645300032,O,2016-09-05,01,2018,,2021-02-23T10:41:30,true,1,,3,B,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,86.21Z,NAFRev2,O,0.234294,48.175169,0.8,housenumber,3bis Place de la République 72290 Ballon-Saint Mars,72023_0840_00003_bis,G,3BIS PLACE DE LA REPUBLIQUE,
316272525,00023,31627252500023,O,1984-01-01,NN,,,2008-12-06T05:03:13,true,4,,26,,RUE,DU GENERAL LECLERC,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.235518,48.174198,0.96,housenumber,26 Rue du Général Leclerc 72290 Ballon-Saint Mars,72023_0400_00026,G,26 RUE DU GENERAL LECLERC,
316707306,00015,31670730600015,O,1979-01-01,NN,,,2016-01-18T20:52:11,true,4,,,,RUE,DE LA CROIX DE PIERRE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,75.00Z,NAFRev2,N,0.238087,48.171247,0.94,street,Rue de la Croix de Pierre (Ballon) 72290 Ballon-Saint Mars,72023_ghsinj,G,RUE DE LA CROIX DE PIERRE,BALLON
316856061,00049,31685606100049,O,1989-01-01,NN,,,2008-01-04T20:48:58,false,3,,7,B,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCM DE BALLON,,,,64.19Z,NAFRev2,N,0.234098,48.175381,0.8,housenumber,7bis Place de la République 72290 Ballon-Saint Mars,72023_0840_00007_bis,G,7BIS PLACE DE LA REPUBLIQUE,
317341303,00012,31734130300012,O,,,,,,true,1,,7,B,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,89.03,NAP,N,0.234098,48.175381,0.8,housenumber,7bis Place de la République 72290 Ballon-Saint Mars,72023_0840_00007_bis,G,7BIS PLACE DE LA REPUBLIQUE,
318681426,00017,31868142600017,O,1980-01-01,NN,,,,true,1,,3,,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,67.2Z,NAF1993,N,0.234321,48.175179,0.87,housenumber,3 Place de la République 72290 Ballon-Saint Mars,72023_0840_00003,G,3 PLACE DE LA REPUBLIQUE,
318686946,00019,31868694600019,O,,NN,,,,true,1,,3,,PL,DE LA REPUBLIQUE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.234321,48.175179,0.87,housenumber,3 Place de la République 72290 Ballon-Saint Mars,72023_0840_00003,G,3 PLACE DE LA REPUBLIQUE,
319752416,00010,31975241600010,O,,NN,,,,true,1,,1,,RUE,SAINT LAURENT,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,0.23599,48.172944,0.96,housenumber,1 Rue Saint Laurent 72290 Ballon-Saint Mars,72023_0880_00001,G,1 RUE SAINT LAURENT,
320544406,00087,32054440600087,O,2001-07-01,,,,,false,2,,2,,RUE,DE NEAUPHLE,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.2C,NAF1993,N,0.234462,48.176287,0.74,housenumber,2 Rue de Neauffle 72290 Ballon-Saint Mars,72023_0660_00002,G,2 RUE DE NEAUFFLE,
320544406,00095,32054440600095,O,2001-07-01,NN,,,2006-11-25T09:47:42,false,4,,18,,RUE,PAUL ILIAS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.2C,NAFRev1,O,0.234305,48.176207,0.96,housenumber,18 Rue Paul Ilias 72290 Ballon-Saint Mars,72023_0740_00018,G,18 RUE PAUL ILIAS,
320572845,00016,32057284500016,O,1980-10-10,NN,,,2006-11-25T09:47:46,true,3,ZA,,,RTE,DE MONTFORT,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.238807,48.170042,0.83,street,Route de Montfort (Ballon) 72290 Ballon-Saint Mars,72023_0629,G,ROUTE DE MONTFORT,BALLON
320846280,00016,32084628000016,O,,,,,,true,1,,23,,RUE,PAUL ILIAS,72290,BALLON-SAINT MARS,,,72023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.234021,48.176391,0.96,housenumber,23 Rue Paul Ilias 72290 Ballon-Saint Mars,72023_0740_00023,G,23 RUE PAUL ILIAS,