id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225091,2021-01-13,000001,Vente,152000,12,,IMP DU STADE,0395,16270,16192,Terres-de-Haute-Charente,16,,,16192000AH0050,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,852,0.575728,45.895853
2021-225094,2021-01-11,000001,Vente,55000,5112,,LES BOIGES - SURIS,B704,16270,16192,Terres-de-Haute-Charente,16,,,161923760B0423,,,,,,,,,,,,,0,1,Maison,75,4,VI,vignes,,,1520,0.628729,45.845505
2021-225094,2021-01-11,000001,Vente,55000,5112,,LES BOIGES - SURIS,B704,16270,16192,Terres-de-Haute-Charente,16,,,161923760B0423,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,380,0.628729,45.845505
2021-225094,2021-01-11,000001,Vente,55000,,,LES BOIGES - SURIS,B704,16270,16192,Terres-de-Haute-Charente,16,,,161923760B0424,,,,,,,,,,,,,0,,,,,L,landes,,,699,0.628051,45.845145
2021-225094,2021-01-11,000001,Vente,55000,,,LES BOIGES - SURIS,B704,16270,16192,Terres-de-Haute-Charente,16,,,161923760B1301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,994,0.628267,45.845037
2021-225097,2021-01-12,000001,Vente,45000,,,LANDES DE LA FONTAINE GIRA,B215,16270,16192,Terres-de-Haute-Charente,16,,,16192000AI0042,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.581349,45.891854
2021-225097,2021-01-12,000001,Vente,45000,,,LANDES DE LA FONTAINE GIRA,B215,16270,16192,Terres-de-Haute-Charente,16,,,16192000AI0042,,,,,,,,,,,,,0,,,,,J,jardins,,,803,0.581349,45.891854
2021-225097,2021-01-12,000001,Vente,45000,6,,RUE DE L HERMITAGE,0155,16270,16192,Terres-de-Haute-Charente,16,,,16192000AI0043,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,355,0.581494,45.891778
2021-225097,2021-01-12,000001,Vente,45000,6,,RUE DE L HERMITAGE,0155,16270,16192,Terres-de-Haute-Charente,16,,,16192000AI0043,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,513,0.581494,45.891778
2021-225132,2021-01-18,000001,Vente,11800,,,LES TUILIERES,B497,16270,16192,Terres-de-Haute-Charente,16,,,161921490B0022,,,,,,,,,,,,,0,,,,,CA,carrières,,,1498,0.557015,45.857008
2021-225132,2021-01-18,000001,Vente,11800,,,LES TUILIERES,B497,16270,16192,Terres-de-Haute-Charente,16,,,161921490B0023,,,,,,,,,,,,,0,,,,,L,landes,,,10107,0.557973,45.857028
2021-225132,2021-01-18,000001,Vente,11800,,,LES RECLOUS ET PRES DE COS,B485,16270,16192,Terres-de-Haute-Charente,16,,,161921490B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21660,0.559928,45.85623
2021-225373,2021-01-18,000001,Vente,1000,,,LE MESNIEUX,B454,16270,16192,Terres-de-Haute-Charente,16,,,161921490C0101,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.580055,45.850373
2021-225374,2021-01-26,000002,Vente,4226.7,,,GRANDE LANDE,B187,16270,16192,Terres-de-Haute-Charente,16,,,161920000G0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21009,0.553737,45.94474
2021-225374,2021-01-26,000002,Vente,4226.7,,,GRANDE LANDE,B187,16270,16192,Terres-de-Haute-Charente,16,,,161920000G0743,,,,,,,,,,,,,0,,,,,T,terres,,,837,0.556474,45.943746
2021-225432,2021-01-14,000001,Vente,14000,50,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AL0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,36,0.580482,45.886377
2021-225432,2021-01-14,000001,Vente,14000,50,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AL0016,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,36,0.580482,45.886377
2021-225646,2021-01-30,000001,Vente,87500,49,,RUE DE L UNION,0420,16270,16192,Terres-de-Haute-Charente,16,,,16192000AH0002,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,408,0.572862,45.896585
2021-225646,2021-01-30,000001,Vente,87500,49,,RUE DE L UNION,0420,16270,16192,Terres-de-Haute-Charente,16,,,16192000AH0002,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,462,0.572862,45.896585
2021-225649,2021-02-04,000001,Vente,50000,13,,RUE DES LILAS,0180,16270,16192,Terres-de-Haute-Charente,16,,,16192000AL0061,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,406,0.583276,45.887696
2021-225651,2021-02-04,000001,Vente,2000,,,LA PIECE DE LOUBERT,B257,16270,16192,Terres-de-Haute-Charente,16,,,161920000E0668,,,,,,,,,,,,,0,,,,,P,prés,,,5438,0.585637,45.913382
2021-225780,2021-02-05,000001,Vente,24000,,,LE BOURG - GENOUILLAC,B383,16270,16192,Terres-de-Haute-Charente,16,,,161921490C0156,,,,,,,,,,,,,0,,,,,J,jardins,,,485,0.571531,45.852323
2021-225780,2021-02-05,000001,Vente,24000,5076,,LE BOURG - GENOUILLAC,B383,16270,16192,Terres-de-Haute-Charente,16,,,161921490C0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,0.571255,45.852327
2021-225780,2021-02-05,000001,Vente,24000,9,,RUE DE LA CURE,1115,16270,16192,Terres-de-Haute-Charente,16,,,161921490C0171,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,425,0.571113,45.85258
2021-225809,2021-02-05,000001,Vente,55500,24,,RUE DE L UNION,0420,16270,16192,Terres-de-Haute-Charente,16,,,16192000AI0085,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,852,0.577545,45.892275
2021-226315,2021-02-24,000001,Vente,80000,67,,RTE DE GENOUILLLAC,0142,16270,16192,Terres-de-Haute-Charente,16,,,161920000M0679,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,1905,0.570324,45.870561
2021-226315,2021-02-24,000001,Vente,80000,67,,RTE DE GENOUILLLAC,0142,16270,16192,Terres-de-Haute-Charente,16,,,161920000M0679,,,,,,,,,,,,,0,1,Maison,95,6,T,terres,,,1475,0.570324,45.870561
2021-226426,2021-02-15,000001,Vente,120000,,,LA SANGLE,B676,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0643,,,,,,,,,,,,,0,,,,,S,sols,,,415,0.614599,45.882386
2021-226426,2021-02-15,000001,Vente,120000,1,,RTE DE LOUBERT,0464,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0657,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,0.614291,45.882342
2021-226426,2021-02-15,000001,Vente,120000,,,LA SANGLE,B676,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0669,,,,,,,,,,,,,0,,,,,P,prés,,,622,0.614158,45.882418
2021-226426,2021-02-15,000001,Vente,120000,,,LA SANGLE,B676,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0669,,,,,,,,,,,,,0,,,,,S,sols,,,272,0.614158,45.882418
2021-226554,2021-02-26,000001,Vente,1750,,,LE GRAND MAS,B179,16270,16192,Terres-de-Haute-Charente,16,,,161920000H0598,,,,,,,,,,,,,0,,,,,T,terres,,,2297,0.567248,45.928021
2021-226554,2021-02-26,000001,Vente,1750,,,LE GRAND MAS,B179,16270,16192,Terres-de-Haute-Charente,16,,,161920000H0600,,,,,,,,,,,,,0,,,,,T,terres,,,3546,0.566061,45.928047
2021-226562,2021-02-22,000001,Vente,102000,11,,RUE DES ERABLES,0080,16270,16192,Terres-de-Haute-Charente,16,,,16192000AI0133,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,665,0.578407,45.892173
2021-226668,2021-03-08,000001,Vente,55800,16,,RUE DES JONQUILLES,0148,16270,16192,Terres-de-Haute-Charente,16,,,16192000AE0034,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,556,0.573439,45.893128
2021-226693,2021-03-08,000001,Vente,9653.04,,,GRANDE LANDE,B187,16270,16192,Terres-de-Haute-Charente,16,,,161920000G0713,,,,,,,,,,,,,0,,,,,T,terres,,,1545,0.553905,45.94305
2021-226693,2021-03-08,000001,Vente,9653.04,,,GRANDE LANDE,B187,16270,16192,Terres-de-Haute-Charente,16,,,161920000G0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2309,0.554028,45.943599
2021-226693,2021-03-08,000001,Vente,9653.04,,,GRANDE LANDE,B187,16270,16192,Terres-de-Haute-Charente,16,,,161920000G0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,842,0.554967,45.944467
2021-226693,2021-03-08,000001,Vente,9653.04,,,GRANDE LANDE,B187,16270,16192,Terres-de-Haute-Charente,16,,,161920000G0742,,,,,,,,,,,,,0,,,,,T,terres,,,9752,0.556395,45.943452
2021-226693,2021-03-08,000001,Vente,9653.04,,,LA CHATRE,B079,16270,16192,Terres-de-Haute-Charente,16,,,161920000H0006,,,,,,,,,,,,,0,,,,,L,landes,,,1008,0.554086,45.93552
2021-226693,2021-03-08,000001,Vente,9653.04,,,LES COTES,B122,16270,16192,Terres-de-Haute-Charente,16,,,161920000H0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,0.547059,45.936542
2021-226693,2021-03-08,000001,Vente,9653.04,,,LES COTES,B122,16270,16192,Terres-de-Haute-Charente,16,,,161920000H0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9485,0.548527,45.936827
2021-226693,2021-03-08,000001,Vente,9653.04,,,LES COTES,B122,16270,16192,Terres-de-Haute-Charente,16,,,161920000H0649,,,,,,,,,,,,,0,,,,,L,landes,,,5303,0.54933,45.936521
2021-226693,2021-03-08,000001,Vente,9653.04,,,LES COTES,B122,16270,16192,Terres-de-Haute-Charente,16,,,161920000H1040,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.549001,45.936016
2021-226900,2021-03-16,000001,Vente,9000,,,CHEZ RABALARD,B401,16270,16192,Terres-de-Haute-Charente,16,,,161921490C0005,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.56499,45.856728
2021-226900,2021-03-16,000001,Vente,9000,,,CHEZ RABALARD,B401,16270,16192,Terres-de-Haute-Charente,16,,,161921490C0006,,,,,,,,,,,,,0,,,,,P,prés,,,6545,0.565663,45.856509
2021-226900,2021-03-16,000001,Vente,9000,,,CHEZ RABALARD,B401,16270,16192,Terres-de-Haute-Charente,16,,,161921490C0007,,,,,,,,,,,,,0,,,,,P,prés,,,25180,0.566241,45.857296
2021-226901,2021-03-16,000001,Vente,1500,,,PRE DES GENETS,B474,16270,16192,Terres-de-Haute-Charente,16,,,161921490B0666,,,,,,,,,,,,,0,,,,,P,prés,,,5144,0.565256,45.854883
2021-226919,2021-03-16,000001,Vente,1000,,,PRE DES GENETS,B474,16270,16192,Terres-de-Haute-Charente,16,,,161921490B0664,,,,,,,,,,,,,0,,,,,P,prés,,,3598,0.56559,45.854236
2021-227005,2021-03-08,000001,Vente,66100,,,LA BAUBELIE,B009,16270,16192,Terres-de-Haute-Charente,16,,,161920000I0207,,,,,,,,,,,,,0,,,,,P,prés,,,1825,0.581397,45.91517
2021-227005,2021-03-08,000001,Vente,66100,5040,,LA BAUBELIE,B009,16270,16192,Terres-de-Haute-Charente,16,,,161920000I0209,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,271,0.580714,45.915115
2021-227005,2021-03-08,000001,Vente,66100,,,LA BAUBELIE,B009,16270,16192,Terres-de-Haute-Charente,16,,,161920000I0211,,,,,,,,,,,,,0,,,,,S,sols,,,485,0.581049,45.914885
2021-227005,2021-03-08,000001,Vente,66100,,,LA BAUBELIE,B009,16270,16192,Terres-de-Haute-Charente,16,,,161920000I0212,,,,,,,,,,,,,0,,,,,P,prés,,,6100,0.581136,45.914622
2021-227005,2021-03-08,000001,Vente,66100,,,LA BAUBELIE,B009,16270,16192,Terres-de-Haute-Charente,16,,,161920000I0726,,,,,,,,,,,,,0,,,,,J,jardins,,,199,0.580551,45.915165
2021-227005,2021-03-08,000001,Vente,66100,,,LES DAUGES,B130,16270,16192,Terres-de-Haute-Charente,16,,,161920000I0728,,,,,,,,,,,,,0,,,,,T,terres,,,1014,0.57985,45.915525
2021-227005,2021-03-08,000001,Vente,66100,,,LES DAUGES,B130,16270,16192,Terres-de-Haute-Charente,16,,,161920000I0730,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.579118,45.915897
2021-227031,2021-03-12,000001,Vente,40000,27,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AP0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,214,0.581854,45.885922
2021-227031,2021-03-12,000001,Vente,40000,27,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AP0087,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,214,0.581854,45.885922
2021-227031,2021-03-12,000001,Vente,40000,27,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AP0087,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,214,0.581854,45.885922
2021-227031,2021-03-12,000001,Vente,40000,1,,RUE DE LA REPUBLIQUE,0360,16270,16192,Terres-de-Haute-Charente,16,,,16192000AP0226,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.581819,45.885819
2021-227041,2021-03-18,000001,Echange,500,,,LES VARENNES,B498,16270,16192,Terres-de-Haute-Charente,16,,,161921490C0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,0.571843,45.859591
2021-227041,2021-03-18,000002,Echange,500,,,LA CHAPELLE - GENOUILLAC,B397,16270,16192,Terres-de-Haute-Charente,16,,,161921490C0198,,,,,,,,,,,,,0,,,,,T,terres,,,2112,0.569472,45.856084
2021-227041,2021-03-18,000002,Echange,500,,,LA CHAPELLE - GENOUILLAC,B397,16270,16192,Terres-de-Haute-Charente,16,,,161921490C0203,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.567963,45.855164
2021-227184,2021-03-23,000001,Vente,16000,,,FONTAFIE,B420,16270,16192,Terres-de-Haute-Charente,16,,,161921490A1390,,,,,,,,,,,,,0,,,,,T,terres,,,1485,0.546772,45.863139
2021-227188,2021-03-24,000001,Vente,1200,,,LES GDES PIECES ET BOS DE,B621,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0491,,,,,,,,,,,,,0,,,,,L,landes,,,4460,0.63361,45.880911
2021-227188,2021-03-24,000001,Vente,1200,,,LES GDES PIECES ET BOS DE,B621,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0492,,,,,,,,,,,,,0,,,,,T,terres,,,1927,0.633534,45.881303
2021-227199,2021-03-08,000001,Vente,88000,24,,RUE NATIONALE,0250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AL0121,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,882,0.586109,45.885875
2021-227294,2021-03-30,000001,Vente,25000,2,,LE CHAMBON,B725,16270,16192,Terres-de-Haute-Charente,16,,,161923760B0127,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,960,0.638878,45.84345
2021-227294,2021-03-30,000001,Vente,25000,,,LE CHAMBON,B725,16270,16192,Terres-de-Haute-Charente,16,,,161923760B1029,,,,,,,,,,,,,0,,,,,P,prés,,,3100,0.638258,45.84316
2021-227294,2021-03-30,000001,Vente,25000,,,LE CHAMBON,B725,16270,16192,Terres-de-Haute-Charente,16,,,161923760B1030,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.638939,45.84333
2021-227294,2021-03-30,000001,Vente,25000,,,TERRE DE CHARENTE,B824,16270,16192,Terres-de-Haute-Charente,16,,,161923760B1260,,,,,,,,,,,,,0,,,,,T,terres,,,6570,0.639249,45.843064
2021-227294,2021-03-30,000001,Vente,25000,,,TERRE DE CHARENTE,B824,16270,16192,Terres-de-Haute-Charente,16,,,161923760B1261,,,,,,,,,,,,,0,,,,,T,terres,,,410,0.638935,45.843271
2021-227337,2021-03-23,000001,Vente,92000,5526,,LE BOURG - SURIS,B718,16270,16192,Terres-de-Haute-Charente,16,,,161923760A0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,0.637391,45.849532
2021-227337,2021-03-23,000001,Vente,92000,,,LE BOURG - SURIS,B718,16270,16192,Terres-de-Haute-Charente,16,,,161923760A0563,,,,,,,,,,,,,0,,,,,J,jardins,,,315,0.637006,45.849972
2021-227337,2021-03-23,000001,Vente,92000,,,LE BOURG - SURIS,B718,16270,16192,Terres-de-Haute-Charente,16,,,161923760A0564,,,,,,,,,,,,,0,,,,,J,jardins,,,584,0.636794,45.84982
2021-227337,2021-03-23,000001,Vente,92000,,,LE BOURG - SURIS,B718,16270,16192,Terres-de-Haute-Charente,16,,,161923760A1072,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.63701,45.850026
2021-227337,2021-03-23,000001,Vente,92000,6,,PL DE LA FONTAINE,1148,16270,16192,Terres-de-Haute-Charente,16,,,161923760A1261,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,230,0.636618,45.849598
2021-227337,2021-03-23,000001,Vente,92000,,,LE BOURG - SURIS,B718,16270,16192,Terres-de-Haute-Charente,16,,,161923760A1262,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.636912,45.850047
2021-227337,2021-03-23,000001,Vente,92000,,,LES VILLARS,B841,16270,16192,Terres-de-Haute-Charente,16,,,16192376ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,10378,0.637082,45.851219
2021-227337,2021-03-23,000001,Vente,92000,,,LES VILLARS,B841,16270,16192,Terres-de-Haute-Charente,16,,,16192376ZE0024,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.637082,45.851219
2021-227337,2021-03-23,000001,Vente,92000,,,LES VILLARS,B841,16270,16192,Terres-de-Haute-Charente,16,,,16192376ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,2724,0.636687,45.850333
2021-227425,2021-03-05,000002,Vente,,10,,RUE DE LA PAIX,0280,16270,16192,Terres-de-Haute-Charente,16,,,16192000AX0355,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.579892,45.88485
2021-227425,2021-03-05,000002,Vente,,7,,RUE DES TUILIERES,0408,16270,16192,Terres-de-Haute-Charente,16,,,16192000AX0357,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.579846,45.88478
2021-228309,2021-04-19,000001,Vente,1300,,,LE BEAU DES GUILLONS,B015,16270,16192,Terres-de-Haute-Charente,16,,,161920000F1393,,,,,,,,,,,,,0,,,,,T,terres,,,4025,0.562485,45.878318
2021-228323,2021-04-19,000001,Vente,10985,,,LES GRANDS BOS - LA PERUSE,B625,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0244,,,,,,,,,,,,,0,,,,,T,terres,,,4720,0.627868,45.887902
2021-228323,2021-04-19,000001,Vente,10985,,,LES GRANDS BOS - LA PERUSE,B625,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0245,,,,,,,,,,,,,0,,,,,T,terres,,,1926,0.628015,45.887371
2021-228323,2021-04-19,000001,Vente,10985,,,LES GRANDS BOS - LA PERUSE,B625,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0246,,,,,,,,,,,,,0,,,,,T,terres,,,1468,0.627823,45.886916
2021-228323,2021-04-19,000001,Vente,10985,,,LES GRANDS BOS - LA PERUSE,B625,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0247,,,,,,,,,,,,,0,,,,,P,prés,,,1473,0.627616,45.887151
2021-228323,2021-04-19,000001,Vente,10985,,,LES GRANDS BOS - LA PERUSE,B625,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0248,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.627122,45.887122
2021-228323,2021-04-19,000001,Vente,10985,,,LES GRANDS BOS - LA PERUSE,B625,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0249,,,,,,,,,,,,,0,,,,,T,terres,,,12832,0.626956,45.887702
2021-228323,2021-04-19,000001,Vente,10985,,,L HERBE PAUTE,B630,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0369,,,,,,,,,,,,,0,,,,,T,terres,,,3270,0.640413,45.887258
2021-228323,2021-04-19,000001,Vente,10985,,,L HERBE PAUTE,B630,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0371,,,,,,,,,,,,,0,,,,,T,terres,,,8620,0.639956,45.886659
2021-228323,2021-04-19,000001,Vente,10985,,,L HERBE PAUTE,B630,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0372,,,,,,,,,,,,,0,,,,,T,terres,,,5450,0.638983,45.886097
2021-228323,2021-04-19,000001,Vente,10985,,,L HERBE PAUTE,B630,16270,16192,Terres-de-Haute-Charente,16,,,161922590A0373,,,,,,,,,,,,,0,,,,,P,prés,,,2610,0.63961,45.885779
2021-228428,2021-04-22,000001,Vente,37000,2,,IMP DES BUIS,1033,16270,16192,Terres-de-Haute-Charente,16,,,161921490C0676,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1640,0.590854,45.845277
2021-228428,2021-04-22,000001,Vente,37000,,,LA POUYERIE,B467,16270,16192,Terres-de-Haute-Charente,16,,,161921490C0849,,,,,,,,,,,,,0,,,,,T,terres,,,1785,0.590325,45.845209
2021-228428,2021-04-22,000001,Vente,37000,,,LA POUYERIE,B467,16270,16192,Terres-de-Haute-Charente,16,,,161921490C0857,,,,,,,,,,,,,0,,,,,P,prés,,,6180,0.591098,45.845692
2021-228575,2021-05-03,000001,Vente,101700,11,B,RUE DE LA PIERRE DE MALTE,0300,16270,16192,Terres-de-Haute-Charente,16,,,16192000AM0029,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,490,0.583431,45.889383
2021-228577,2021-05-07,000001,Vente,8763.9,,,PRE DE LA MOTTE,B566,16270,16192,Terres-de-Haute-Charente,16,,,161922140B0006,,,,,,,,,,,,,0,,,,,P,prés,,,11275,0.544663,45.836059
2021-228577,2021-05-07,000001,Vente,8763.9,,,PRE DE LA MOTTE,B566,16270,16192,Terres-de-Haute-Charente,16,,,161922140B0006,,,,,,,,,,,,,0,,,,,P,prés,,,11275,0.544663,45.836059
2021-228577,2021-05-07,000001,Vente,8763.9,,,LES BARRIERES,B509,16270,16192,Terres-de-Haute-Charente,16,,,161922140B0109,,,,,,,,,,,,,0,,,,,P,prés,,,3431,0.545093,45.834231
2021-228577,2021-05-07,000001,Vente,8763.9,,,LES BARRIERES,B509,16270,16192,Terres-de-Haute-Charente,16,,,161922140B0110,,,,,,,,,,,,,0,,,,,P,prés,,,3232,0.543861,45.833851
2021-228579,2021-05-06,000001,Vente,126500,6,,LE CHATEAU PLAT,B078,16270,16192,Terres-de-Haute-Charente,16,,,16192000AV0031,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,643,0.574772,45.874328
2021-228579,2021-05-06,000001,Vente,126500,,,LE CHATEAU PLAT,B078,16270,16192,Terres-de-Haute-Charente,16,,,16192000AV0032,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.574724,45.874236
2021-228579,2021-05-06,000001,Vente,126500,,,LE CHATEAU PLAT,B078,16270,16192,Terres-de-Haute-Charente,16,,,16192000AV0083,,,,,,,,,,,,,0,,,,,P,prés,,,2630,0.57515,45.87477
2021-228583,2021-05-03,000001,Vente,76500,3,,RUE DES ACACIAS,0001,16270,16192,Terres-de-Haute-Charente,16,,,16192000AL0087,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,591,0.583477,45.887125
2021-228593,2021-04-29,000001,Vente,340,,,PONT SIGOULANT,B274,16270,16192,Terres-de-Haute-Charente,16,,,16192000AO0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1045,0.594401,45.884018
2021-228593,2021-04-29,000001,Vente,340,,,PONT SIGOULANT,B274,16270,16192,Terres-de-Haute-Charente,16,,,16192000AO0023,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.594401,45.884018
2021-228634,2021-05-07,000001,Vente,13000,5203,,LES JARRIGES,B442,16270,16192,Terres-de-Haute-Charente,16,,,161921490A0044,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,510,0.548304,45.864184
2021-228732,2021-04-29,000001,Vente,900,,,PONT SIGOULANT,B274,16270,16192,Terres-de-Haute-Charente,16,,,16192000AO0022,,,,,,,,,,,,,0,,,,,J,jardins,,,309,0.594163,45.883924
2021-228732,2021-04-29,000001,Vente,900,,,PONT SIGOULANT,B274,16270,16192,Terres-de-Haute-Charente,16,,,16192000AO0022,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.594163,45.883924
2021-229080,2021-05-10,000001,Vente,18000,14,,RUE DES SABLONS,0362,16270,16192,Terres-de-Haute-Charente,16,,,16192000AB0027,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,592,0.570061,45.899012
2021-229080,2021-05-10,000001,Vente,18000,,,LE PETIT MADIEU,B250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,,,23,0.570062,45.898992
2021-229153,2021-06-07,000001,Vente,8000,,,LES BORDERIES,B378,16270,16192,Terres-de-Haute-Charente,16,,,161921490D0075,,,,,,,,,,,,,0,,,,,P,prés,,,4120,0.583853,45.846855
2021-229153,2021-06-07,000001,Vente,8000,,,LES BORDERIES,B378,16270,16192,Terres-de-Haute-Charente,16,,,161921490D0076,,,,,,,,,,,,,0,,,,,T,terres,,,13780,0.584194,45.846246
2021-229153,2021-06-07,000001,Vente,8000,,,LES BORDERIES,B378,16270,16192,Terres-de-Haute-Charente,16,,,161921490D0527,,,,,,,,,,,,,0,,,,,P,prés,,,1307,0.586268,45.846504
2021-229153,2021-06-07,000001,Vente,8000,,,LES BORDERIES,B378,16270,16192,Terres-de-Haute-Charente,16,,,161921490D0529,,,,,,,,,,,,,0,,,,,T,terres,,,1778,0.585738,45.84648
2021-229153,2021-06-07,000001,Vente,8000,,,LES BORDERIES,B378,16270,16192,Terres-de-Haute-Charente,16,,,161921490D0529,,,,,,,,,,,,,0,,,,,T,terres,,,1778,0.585738,45.84648
2021-229154,2021-06-07,000001,Vente,10000,,,LE TAILLIS,B494,16270,16192,Terres-de-Haute-Charente,16,,,161921490D0274,,,,,,,,,,,,,0,,,,,T,terres,,,2403,0.587931,45.834222
2021-229154,2021-06-07,000001,Vente,10000,,,LES SERVES,B492,16270,16192,Terres-de-Haute-Charente,16,,,161921490D0304,,,,,,,,,,,,,0,,,,,T,terres,,,7500,0.585663,45.831879
2021-229154,2021-06-07,000001,Vente,10000,,,LES SERVES,B492,16270,16192,Terres-de-Haute-Charente,16,,,161921490D0305,,,,,,,,,,,,,0,,,,,P,prés,,,6870,0.584458,45.832206
2021-229154,2021-06-07,000001,Vente,10000,,,LES PEYRIERES,B464,16270,16192,Terres-de-Haute-Charente,16,,,161921490E0423,,,,,,,,,,,,,0,,,,,P,prés,,,19355,0.592462,45.82717
2021-229154,2021-06-07,000001,Vente,10000,,,LES PEYRIERES,B464,16270,16192,Terres-de-Haute-Charente,16,,,161921490E0424,,,,,,,,,,,,,0,,,,,T,terres,,,4370,0.592699,45.826202
2021-229202,2021-05-19,000001,Vente,85000,5,,IMP DES FRENES,0090,16270,16192,Terres-de-Haute-Charente,16,,,16192000AX0264,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,477,0.578353,45.883275
2021-229230,2021-05-19,000001,Vente,400,,,AU BOIS DE TRAUD,B711,16270,16192,Terres-de-Haute-Charente,16,,,161923760B0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,0.615095,45.838692
2021-229376,2021-05-20,000001,Vente,98000,13,,RUE DU CLOS DU BEAU,0060,16270,16192,Terres-de-Haute-Charente,16,,,16192000AX0053,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,654,0.577476,45.883053
2021-229376,2021-05-20,000001,Vente,98000,13,,RUE DU CLOS DU BEAU,0060,16270,16192,Terres-de-Haute-Charente,16,,,16192000AX0054,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.577649,45.883056
2021-229425,2021-05-20,000001,Vente,15000,,,LE PETIT MADIEU,B250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.569918,45.899246
2021-229425,2021-05-20,000001,Vente,15000,17,,RUE DES TEMPLIERS,0405,16270,16192,Terres-de-Haute-Charente,16,,,16192000AB0024,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,120,0.569984,45.899286
2021-229425,2021-05-20,000001,Vente,15000,,,LE PETIT MADIEU,B250,16270,16192,Terres-de-Haute-Charente,16,,,16192000AB0142,,,,,,,,,,,,,0,,,,,J,jardins,,,206,0.570096,45.899292
2021-229516,2021-06-04,000001,Vente,1600,,,LE BOIS REDONS,B048,16270,16192,Terres-de-Haute-Charente,16,,,16192000ZD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9207,0.588644,45.859463