siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301723,00018,21430172300018,O,1983-03-01,02,2018,,2020-08-25T10:17:19,true,4,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301723,00026,21430172300026,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.434895,45.143876,0.51,street,Impasse des Prairies 43290 Saint-Bonnet-le-Froid,43172_0510,D,IMPASSE DES PRAIRIES,
214301723,00034,21430172300034,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,4.434895,45.143876,0.51,street,Impasse des Prairies 43290 Saint-Bonnet-le-Froid,43172_0510,D,IMPASSE DES PRAIRIES,
214301723,00042,21430172300042,O,2002-01-26,NN,,,2019-11-14T14:00:38,false,3,HOTEL DE VILLE,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SAINT BONNET LE FROID,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214301723,00059,21430172300059,O,2004-12-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  CHEMIN DU FANGET,,,,42.99Z,NAFRev2,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
264301912,00012,26430191200012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301092,00012,27430109200012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301100,00013,27430110000013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301488748,00031,30148874800031,O,1998-07-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6E,NAF1993,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
302350046,00017,30235004600017,O,1968-01-01,11,2018,,2020-08-25T10:22:16,true,3,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
302350046,00025,30235004600025,O,1988-09-28,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1997-01-10,F,LES GENETS D OR,,,,55.3A,NAF1993,O,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
303551626,00037,30355162600037,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4L,NAF1993,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
305149510,00011,30514951000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
306631334,00019,30663133400019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306631383,00016,30663138300016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
306663576,00016,30666357600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,02.20,NAP,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
307328377,00014,30732837700014,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,7,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307348698,00019,30734869800019,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
307348698,00027,30734869800027,O,1997-07-05,,,,2019-11-14T14:00:38,false,3,,,,RUE,CENTRALE,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1997-12-31,F,LA MAPPEMONDE,,,,55.3B,NAF1993,N,4.435103,45.141996,0.37,street,Rue du Velay 43290 Saint-Bonnet-le-Froid,43172_0600,G,RUE DU VELAY,
307348714,00022,30734871400022,O,2013-07-01,,,,2019-11-14T14:00:38,true,1,LE BOURG,1,,AV,AVENUE DU VIVARAIS,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,73.11Z,NAFRev2,N,4.435595,45.142112,0.64,housenumber,1 Rue du Vivarais 43290 Saint-Bonnet-le-Froid,43172_0610_00001,G,1 RUE DU VIVARAIS,
320627722,00012,32062772200012,O,1981-03-28,NN,,,2019-11-14T14:00:38,false,5,,,,PL,DU FOYER,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,4.43924,45.135164,0.32,street,Hameau de la Croix du Fanget 43290 Saint-Bonnet-le-Froid,43172_a004,G,HAMEAU DE LA CROIX DU FANGET,
320627722,00020,32062772200020,O,2008-03-01,,,,2019-11-14T14:00:38,true,2,,,,PL,AUX CHAMPIGNONS,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,68.20B,NAFRev2,O,4.435947,45.142467,0.84,street,Place aux Champignons 43290 Saint-Bonnet-le-Froid,43172_0090,G,PLACE AUX CHAMPIGNONS,
324622281,00016,32462228100016,O,1980-07-16,NN,,,2019-11-14T14:00:38,true,3,,,,,MONTEYREMARD,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.415585,45.1476,0.91,street,Hameau de Monteyremard 43290 Saint-Bonnet-le-Froid,43172_a003,G,HAMEAU DE MONTEYREMARD,
327317020,00011,32731702000011,O,1983-04-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,47.21Z,NAFRev2,O,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
328789342,00016,32878934200016,O,1983-12-12,NN,,,2019-11-14T14:00:38,true,5,,,,,MAIRIE,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,4.434895,45.143876,0.51,street,Impasse des Prairies 43290 Saint-Bonnet-le-Froid,43172_0510,G,IMPASSE DES PRAIRIES,
334264942,00015,33426494200015,O,1986-01-03,00,2018,4520AA,2020-08-25T10:36:39,false,5,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
334264942,00023,33426494200023,O,2005-06-01,,,,2019-11-14T14:00:38,false,3,,,,,LA CIME DU BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.30Z,NAFRev2,N,4.43924,45.135164,0.4,street,Hameau de la Croix du Fanget 43290 Saint-Bonnet-le-Froid,43172_a004,G,HAMEAU DE LA CROIX DU FANGET,
334264942,00031,33426494200031,O,2019-01-01,,,,2020-04-08T10:05:09,true,1,,50,,RUE,DU VELAY,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,4.432159,45.140315,0.93,housenumber,50 Rue du Velay 43290 Saint-Bonnet-le-Froid,43172_0600_00050,G,50 RUE DU VELAY,
338627250,00016,33862725000016,O,1994-12-15,,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.1B,NAFRev1,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
340245646,00013,34024564600013,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
342060217,00011,34206021700011,O,1987-08-01,NN,,,2019-11-14T14:00:38,true,9,,,,,GRANDE RUE,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2018-07-14,A,,,,,47.29Z,NAFRev2,O,4.435595,45.142112,0.34,street,Rue du Vivarais 43290 Saint-Bonnet-le-Froid,43172_0610,G,RUE DU VIVARAIS,
342667052,00019,34266705200019,O,1987-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
347729618,00053,34772961800053,O,1995-05-01,NN,,,2019-11-14T14:00:38,false,7,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,70.22Z,NAFRev2,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
349593996,00011,34959399600011,O,1989-02-21,01,2018,4332AA,2020-08-25T10:44:12,true,5,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
349792259,00013,34979225900013,O,1988-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378363865,00015,37836386500015,O,1990-06-08,03,2018,,2020-08-25T10:15:21,true,4,,,,,LE FORT DU PRE,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.43742,45.142566,0.44,street,Chemin du Belvédère de Doux 43290 Saint-Bonnet-le-Froid,43172_0025,G,CHEMIN DU BELVEDERE DE DOUX,
379113418,00030,37911341800030,O,2017-08-08,,,,2019-11-14T14:00:38,true,2,LE BOURG,8,,PL,AUX CHAMPIGNONS,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2017-12-19,F,MAISON D'ART EDDY VAN OLMEN,,,MAISON D'ART EDDY VAN OLMEN,47.62Z,NAFRev2,N,4.435947,45.142467,0.75,street,Place aux Champignons 43290 Saint-Bonnet-le-Froid,43172_0090,G,PLACE AUX CHAMPIGNONS,
380438168,00029,38043816800029,O,1993-01-01,NN,,1413ZF,2019-11-14T14:00:38,true,3,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2D,NAF1993,O,,,0,,,,,,
381663798,00027,38166379800027,O,2010-10-23,,,,2019-11-14T14:00:38,true,2,,5,,PL,AUX CHAMPIGNONS,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2013-12-31,F,STYLE ANTIQUITES,,,,47.79Z,NAFRev2,N,4.43571,45.143001,0.85,housenumber,5 Place aux Champignons 43290 Saint-Bonnet-le-Froid,43172_0090_00005,G,5 PLACE AUX CHAMPIGNONS,
381772748,00012,38177274800012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.1B,NAF1993,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
382636546,00022,38263654600022,O,1999-06-03,NN,,,2019-11-14T14:00:38,true,7,,43,,RTE,D'ANNONAY,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,56.10C,NAFRev2,N,4.5794573,45.1397093,0.76,poi,Route d'Annonay à Lalouvesc (Pont) Satillieu,https://osm.org/way/342460756,G,,
383186533,00022,38318653300022,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,17.1K,NAFRev1,N,,,0,,,,,,
384422762,00011,38442276200011,O,1992-01-15,,,,2019-11-14T14:00:38,true,4,,,,RUE,CENTRALE,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0B,NAFRev1,O,4.435103,45.141996,0.37,street,Rue du Velay 43290 Saint-Bonnet-le-Froid,43172_0600,G,RUE DU VELAY,
384497822,00021,38449782200021,O,2016-03-18,NN,,,2019-11-14T14:00:38,true,3,LE BOURG,1,,RUE,DU VELAY,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2017-08-31,F,LA MAISON DE L'AIL,,,,47.21Z,NAFRev2,O,4.435103,45.141996,0.93,housenumber,1 Rue du Velay 43290 Saint-Bonnet-le-Froid,43172_0600_00001,G,1 RUE DU VELAY,
384498762,00010,38449876200010,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MEALLIER,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,01.41Z,NAFRev2,N,4.429428,45.131533,0.83,street,Chemin du Meallier 43290 Saint-Bonnet-le-Froid,43172_0415,G,CHEMIN DU MEALLIER,
387930795,00019,38793079500019,O,1992-06-05,01,2018,4520AA,2020-08-25T10:23:03,true,5,,50,,RUE,DU VELAY,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.432159,45.140315,0.93,housenumber,50 Rue du Velay 43290 Saint-Bonnet-le-Froid,43172_0600_00050,G,50 RUE DU VELAY,
387930795,00027,38793079500027,O,2020-05-02,,,,2020-06-30T11:59:14,false,1,,31,,RUE,DU VELAY,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2020-05-02,A,LDC LOCATION DES CIMES,,,,77.11A,NAFRev2,N,4.432474,45.140608,0.93,housenumber,31 Rue du Velay 43290 Saint-Bonnet-le-Froid,43172_0600_00031,G,31 RUE DU VELAY,
388058398,00016,38805839800016,O,1992-07-16,NN,,,2019-11-14T14:00:38,true,3,,50,,RUE,DU VELAY,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.432159,45.140315,0.93,housenumber,50 Rue du Velay 43290 Saint-Bonnet-le-Froid,43172_0600_00050,G,50 RUE DU VELAY,
388690646,00020,38869064600020,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
389426388,00010,38942638800010,O,1986-06-17,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FRACHETTE,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,01.2A,NAF1993,N,4.434487,45.158493,0.91,street,Chemin de la Frachette 43290 Saint-Bonnet-le-Froid,43172_0350,G,CHEMIN DE LA FRACHETTE,
389774316,00019,38977431600019,O,1993-01-01,00,2018,,2020-08-25T10:24:50,true,6,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.22Z,NAFRev2,O,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
389979675,00011,38997967500011,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GORCES,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.434882,45.157774,0.81,street,Chemin des Gorces 43290 Saint-Bonnet-le-Froid,43172_0385,G,CHEMIN DES GORCES,
390020667,00015,39002066700015,O,1993-03-01,NN,,,2019-11-14T14:00:38,false,3,,,,,BOUCHARDON,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,02.0B,NAFRev1,N,1.4866111,46.2372063,0.89,poi.pharmacy,Pharmacie Bouchardon La Souterraine,https://osm.org/node/819340627,G,,
392307666,00017,39230766600017,O,1989-11-02,NN,,,2019-11-14T14:00:38,true,3,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
393105689,00029,39310568900029,O,2018-07-24,,,,2019-11-14T14:00:38,true,1,GASCHON,101,,CHE,DU DOUX,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2018-07-24,A,LES BRUYERES DE GASCHON,,,LES BRUYERES DE GASCHON,55.20Z,NAFRev2,N,4.43612,45.142516,0.7,housenumber,101 Chemin de Doux 43290 Saint-Bonnet-le-Froid,43172_0100_00101,G,101 CHEMIN DE DOUX,
393243266,00011,39324326600011,O,1993-11-27,12,2018,,2020-08-25T10:27:59,false,6,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2013-08-30,A,LE CLOS DES CIMES,,,,55.10Z,NAFRev2,O,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
393243266,00029,39324326600029,O,1999-03-15,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
393243266,00037,39324326600037,O,1999-06-18,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CLAIRIERE,,,,47.59B,NAFRev2,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
393243266,00045,39324326600045,O,2000-07-01,11,2018,1071DZ,2020-08-25T10:27:59,false,4,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2013-08-30,A,LA CHANTERELLE,,,,10.71D,NAFRev2,O,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
393243266,00052,39324326600052,O,2005-10-06,21,2018,,2020-08-25T10:27:59,true,2,,,,,LARSIALLAS,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT REGIS ET JACQUES MARCON,,,,56.10A,NAFRev2,O,,,0,,,,,,
393245675,00011,39324567500011,O,1993-11-27,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,74.1J,NAF1993,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
393252036,00016,39325203600016,O,1993-11-27,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,74.1J,NAF1993,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
393438445,00016,39343844500016,O,1993-12-17,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
393438445,00024,39343844500024,O,2003-02-24,,,,2019-11-14T14:00:38,false,3,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.85Z,NAFRev2,N,,,0,,,,,,
394773758,00013,39477375800013,O,1994-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA FRACHETTE,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,4.434487,45.158493,0.91,street,Chemin de la Frachette 43290 Saint-Bonnet-le-Froid,43172_0350,G,CHEMIN DE LA FRACHETTE,
394980361,00015,39498036100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1E,NAF1993,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
399973825,04613,39997382504613,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1998-11-07,F,BUREAU 0329,,,,65.1D,NAF1993,N,4.434895,45.143876,0.51,street,Impasse des Prairies 43290 Saint-Bonnet-le-Froid,43172_0510,D,IMPASSE DES PRAIRIES,
402016703,00017,40201670300017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,PL,DU FOYER,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3B,NAF1993,N,4.43924,45.135164,0.32,street,Hameau de la Croix du Fanget 43290 Saint-Bonnet-le-Froid,43172_a004,G,HAMEAU DE LA CROIX DU FANGET,
402965099,00011,40296509900011,O,1996-06-01,NN,,,2019-11-14T14:00:38,true,7,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,55.10Z,NAFRev2,O,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
404572224,00024,40457222400024,O,1997-01-01,,,,2019-11-14T14:00:38,false,3,,,,PL,DE L EGLISE,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.2E,NAF1993,N,4.434269,45.142016,0.33,street,Impasse de la Burle 43290 Saint-Bonnet-le-Froid,43172_0080,G,IMPASSE DE LA BURLE,
404750150,00025,40475015000025,O,2000-07-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,L ARBRE AUX PAPILLONS,,,,47.76Z,NAFRev2,N,,,0,,,,,,
405037607,00018,40503760700018,O,1996-01-15,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
405041872,00046,40504187200046,O,2005-09-15,,,1813ZC,2019-11-14T14:00:38,false,3,,,,LD,LA CHAVE,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,18.13Z,NAFRev2,N,4.428961,45.11425,0.93,street,La Chave 43290 Saint-Bonnet-le-Froid,43172_bcwb4n,G,LA CHAVE,
409391240,00010,40939124000010,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES MOULINS,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.428899,45.148157,0.83,street,Chemin des Moulins 43290 Saint-Bonnet-le-Froid,43172_0420,G,CHEMIN DES MOULINS,
409391257,00014,40939125700014,O,1996-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA FOND DE TREDOS,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,4.444393,45.154941,0.69,locality,La Font de Tredo 43290 Saint-Bonnet-le-Froid,43172_b020,G,LA FONT DE TREDO,
409391257,00022,40939125700022,O,2008-01-01,,,,2019-11-14T14:00:38,false,2,LA FOND DE TREDOS,,,,,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,N,4.444393,45.154941,0.69,locality,La Font de Tredo 43290 Saint-Bonnet-le-Froid,43172_b020,D,LA FONT DE TREDO,
409582749,00019,40958274900019,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LES MOULINS,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,N,4.428899,45.148157,0.83,street,Chemin des Moulins 43290 Saint-Bonnet-le-Froid,43172_0420,G,CHEMIN DES MOULINS,
411213903,00015,41121390300015,O,1980-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.43Z,NAFRev2,N,4.435332,45.141244,0.93,street,Le Bourg 43290 Saint-Bonnet-le-Froid,43172_r66mg3,G,LE BOURG,
411213911,00018,41121391100018,O,1993-03-12,NN,,,2019-11-14T14:00:38,true,4,,,,,LES GORCES,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.434882,45.157774,0.81,street,Chemin des Gorces 43290 Saint-Bonnet-le-Froid,43172_0385,G,CHEMIN DES GORCES,
411213911,00026,41121391100026,O,2002-09-02,NN,,,2019-11-14T14:00:38,false,4,,,,,LES GORCES,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,02.20Z,NAFRev2,N,4.434882,45.157774,0.81,street,Chemin des Gorces 43290 Saint-Bonnet-le-Froid,43172_0385,G,CHEMIN DES GORCES,
411213929,00010,41121392900010,O,1989-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA POUYA,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,4.434796,45.156974,0.91,street,Chemin de la Pouya 43290 Saint-Bonnet-le-Froid,43172_0507,G,CHEMIN DE LA POUYA,
411213937,00013,41121393700013,O,1993-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES MOULINS,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.428899,45.148157,0.83,street,Chemin des Moulins 43290 Saint-Bonnet-le-Froid,43172_0420,G,CHEMIN DES MOULINS,
411221450,00017,41122145000017,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE L EGLISE,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.2E,NAF1993,O,4.434269,45.142016,0.33,street,Impasse de la Burle 43290 Saint-Bonnet-le-Froid,43172_0080,G,IMPASSE DE LA BURLE,
411221641,00011,41122164100011,O,1997-01-01,,,,2019-11-14T14:00:38,false,3,,,,PL,DE L EGLISE,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.2E,NAF1993,N,4.434269,45.142016,0.33,street,Impasse de la Burle 43290 Saint-Bonnet-le-Froid,43172_0080,G,IMPASSE DE LA BURLE,
414609941,00011,41460994100011,O,1997-09-14,NN,,,2019-11-14T14:00:38,true,3,,,,,LE ROURE,43290,SAINT-BONNET-LE-FROID,,,43172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.453459,45.125825,0.93,street,Le Roure 43290 Saint-Bonnet-le-Froid,43172_8zgdfp,G,LE ROURE,