id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143198,2020-01-14,000001,Vente,8000,,,RUE DES TROIS CROIX,0435,79390,79326,Thénezay,79,,,79326000AH0250,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.02295,46.699722
2020-1143198,2020-01-14,000001,Vente,8000,,,RUE DES TROIS CROIX,0435,79390,79326,Thénezay,79,,,79326000AH0251,,,,,,,,,,,,,0,,,,,S,sols,,,228,-0.022931,46.699588
2020-1143251,2020-01-13,000001,Vente,28000,9,,RUE DE L'ECOLE,0098,79390,79326,Thénezay,79,,,79326000AO0032,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,587,,
2020-1143251,2020-01-13,000001,Vente,28000,,,LA BOISSIERE,B031,79390,79326,Thénezay,79,,,79326000AO0035,,,,,,,,,,,,,0,,,,,J,jardins,,,488,,
2020-1143251,2020-01-13,000001,Vente,28000,11,,RUE DE L'ECOLE,0098,79390,79326,Thénezay,79,,,79326000AO0036,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,578,,
2020-1143251,2020-01-13,000001,Vente,28000,,,RUE DE L'ECOLE,0098,79390,79326,Thénezay,79,,,79326000AO0127,,,,,,,,,,,,,0,,,,,S,sols,,,120,,
2020-1143251,2020-01-13,000001,Vente,28000,,,LA BOISSIERE,B031,79390,79326,Thénezay,79,,,79326000AO0196,,,,,,,,,,,,,0,,,,,T,terres,,,2154,,
2020-1143251,2020-01-13,000001,Vente,28000,,,LA BOISSIERE,B031,79390,79326,Thénezay,79,,,79326000AO0196,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-1143360,2020-01-13,000001,Vente,44000,,,LES HOMMES,B123,79390,79326,Thénezay,79,,,79326000AW0050,,,,,,,,,,,,,0,,,,,L,landes,,,881,-0.05532,46.717949
2020-1143360,2020-01-13,000001,Vente,44000,1,,RUE DES AUBEPINES,0018,79390,79326,Thénezay,79,,,79326000AW0204,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,2526,-0.056181,46.713382
2020-1143649,2020-01-31,000001,Vente,65500,4,,CHE DES ECHASSES,0095,79390,79326,Thénezay,79,,,79326000AW0177,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2313,,
2020-1143649,2020-01-31,000001,Vente,65500,5885,,LES HOMMES,B123,79390,79326,Thénezay,79,,,79326000AW0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,,
2020-1143649,2020-01-31,000001,Vente,65500,5886,,LES HOMMES,B123,79390,79326,Thénezay,79,,,79326000AW0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,-0.05618,46.714853
2020-1144604,2020-03-05,000001,Vente,173000,7,,RUE DES AUBEPINES,0018,79390,79326,Thénezay,79,,,79326000AW0235,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1201,-0.056703,46.713799
2020-1144604,2020-03-05,000001,Vente,173000,7,,RUE DES AUBEPINES,0018,79390,79326,Thénezay,79,,,79326000AW0236,,,,,,,,,,,,,0,,,,,T,terres,,,992,-0.056939,46.713617
2020-1144772,2020-03-12,000001,Vente,1000,,,LE BOURG SUD,B036,79390,79326,Thénezay,79,,,79326000AE0101,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.028591,46.72016
2020-1144772,2020-03-12,000001,Vente,1000,5193,,LE BOURG SUD,B036,79390,79326,Thénezay,79,,,79326000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.028811,46.720142
2020-1144772,2020-03-12,000001,Vente,1000,,,LE BOURG SUD,B036,79390,79326,Thénezay,79,,,79326000AE0205,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.028354,46.720239
2020-1144825,2020-03-16,000001,Vente,175000,17,,RUE DES ROSIERS,0360,79390,79326,Thénezay,79,,,79326000AZ0157,,,,,,,,,,,,,0,1,Maison,163,5,P,prés,,,2264,-0.064624,46.732814
2020-1144825,2020-03-16,000001,Vente,175000,17,,RUE DES ROSIERS,0360,79390,79326,Thénezay,79,,,79326000AZ0157,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1500,-0.064624,46.732814
2020-1144825,2020-03-16,000001,Vente,175000,,,RUE DES ROSIERS,0360,79390,79326,Thénezay,79,,,79326000AZ0158,,,,,,,,,,,,,0,,,,,P,prés,,,200,-0.064424,46.732548
2020-1145208,2020-03-16,000001,Vente,11898,,,LA CROIX CHAUVIN,B086,79390,79326,Thénezay,79,,,79326000AE0023,,,,,,,,,,,,,0,,,,,T,terres,,,5949,-0.033828,46.718307
2020-1145464,2020-05-13,000001,Vente,137350,,,FIEF POUSSON,B098,79390,79326,Thénezay,79,,,79326000AC0308,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.024413,46.722432
2020-1145464,2020-05-13,000001,Vente,137350,,,FIEF POUSSON,B098,79390,79326,Thénezay,79,,,79326000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.024522,46.722355
2020-1145464,2020-05-13,000001,Vente,137350,,,FIEF POUSSON,B098,79390,79326,Thénezay,79,,,79326000AC0312,,,,,,,,,,,,,0,,,,,S,sols,,,671,-0.024254,46.722099
2020-1145464,2020-05-13,000001,Vente,137350,,,FIEF POUSSON,B098,79390,79326,Thénezay,79,,,79326000AC0313,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.024539,46.72223
2020-1145464,2020-05-13,000001,Vente,137350,,,FIEF POUSSON,B098,79390,79326,Thénezay,79,,,79326000AC0314,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.024633,46.72229
2020-1145464,2020-05-13,000001,Vente,137350,34,,RUE DE SAINT MARTIN,0384,79390,79326,Thénezay,79,,,79326000AC0315,,,,,,,,,,,,,0,,,,,J,jardins,,,77,-0.024792,46.722435
2020-1145464,2020-05-13,000001,Vente,137350,,,FIEF POUSSON,B098,79390,79326,Thénezay,79,,,79326000AC0317,,,,,,,,,,,,,0,,,,,T,terres,,,776,-0.023892,46.721821
2020-1145464,2020-05-13,000001,Vente,137350,34,B,RUE DE SAINT MARTIN,0384,79390,79326,Thénezay,79,,,79326000AC0347,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,1293,-0.024045,46.72214
2020-1145464,2020-05-13,000001,Vente,137350,34,B,RUE DE SAINT MARTIN,0384,79390,79326,Thénezay,79,,,79326000AC0347,,,,,,,,,,,,,0,1,Maison,171,4,T,terres,,,620,-0.024045,46.72214
2020-1145611,2020-05-26,000001,Vente,15000,29,,RUE DE SAINT MARTIN,0384,79390,79326,Thénezay,79,,,79326000AC0182,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,345,-0.026592,46.72156
2020-1145611,2020-05-26,000001,Vente,15000,5743,,LE BOURG NORD,B034,79390,79326,Thénezay,79,,,79326000AC0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-0.026522,46.721639
2020-1145965,2020-06-03,000001,Vente,158,,,LA BOISSIERE,B031,79390,79326,Thénezay,79,,,79326000AO0195,,,,,,,,,,,,,0,,,,,T,terres,,,393,-0.063754,46.698336
2020-1146051,2020-06-03,000001,Vente,4700,,,LE CHENE PRION,B242,79390,79326,Thénezay,79,,,79326000YR0023,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-0.013843,46.702852
2020-1146051,2020-06-03,000001,Vente,4700,,,LE CHENE PRION,B242,79390,79326,Thénezay,79,,,79326000YR0023,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-0.013843,46.702852
2020-1146101,2020-05-14,000001,Vente,139500,19,,RUE DE SAINT MARTIN,0384,79390,79326,Thénezay,79,,,79326000AC0269,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1430,-0.027179,46.721272
2020-1146101,2020-05-14,000001,Vente,139500,19,,RUE DE SAINT MARTIN,0384,79390,79326,Thénezay,79,,,79326000AC0269,,,,,,,,,,,,,0,1,Maison,241,9,S,sols,,,1430,-0.027179,46.721272
2020-1146189,2020-06-10,000001,Vente,204,,,CHE DES TREILLES,0431,79390,79326,Thénezay,79,,,79326000AZ0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,-0.062719,46.733782
2020-1146856,2020-06-30,000001,Vente,38000,18,,RUE SAINT HONORE,0380,79390,79326,Thénezay,79,,,79326000AE0035,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,198,-0.030072,46.719774
2020-1147140,2020-07-20,000001,Vente,22000,11,A,PL DE L EGLISE,0102,79390,79326,Thénezay,79,,,79326000AC0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,170,-0.028076,46.720597
2020-1147140,2020-07-20,000001,Vente,22000,11,,PL DE L EGLISE,0102,79390,79326,Thénezay,79,,,79326000AC0320,,,2,,4,,6,,8,,,,4,2,Appartement,96,3,,,,,,-0.027875,46.720533
2020-1147166,2020-05-27,000001,Vente,335,,,LA BOISSIERE,B031,79390,79326,Thénezay,79,,,79326000AO0067,,,,,,,,,,,,,0,,,,,J,jardins,,,558,-0.065045,46.696478
2020-1147169,2020-05-27,000001,Vente,3352,,,LE CHAMP VERRY OUEST,B064,79390,79326,Thénezay,79,,,79326000AO0015,,,,,,,,,,,,,0,,,,,T,terres,,,1408,-0.062049,46.698377
2020-1147169,2020-05-27,000001,Vente,3352,,,LES RAGANNES SUD,B204,79390,79326,Thénezay,79,,,79326000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.059907,46.694322
2020-1147169,2020-05-27,000001,Vente,3352,,,LES RAGANNES SUD,B204,79390,79326,Thénezay,79,,,79326000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,2980,-0.059878,46.694428
2020-1147481,2020-07-21,000001,Vente,159000,50,,RUE DE LA CROIX CHAUVIN,0076,79390,79326,Thénezay,79,,,79326000AE0364,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,-0.032232,46.714635
2020-1147481,2020-07-21,000001,Vente,159000,50,,RUE DE LA CROIX CHAUVIN,0076,79390,79326,Thénezay,79,,,79326000AE0364,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,,,1486,-0.032232,46.714635
2020-1147481,2020-07-21,000001,Vente,159000,,,RUE DE LA CROIX CHAUVIN,0076,79390,79326,Thénezay,79,,,79326000AE0375,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.031755,46.714315
2020-1147992,2020-08-14,000001,Vente,30000,,,RUE DE L'ECOLE,0098,79390,79326,Thénezay,79,,,79326000AO0056,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-0.06509,46.698369
2020-1147992,2020-08-14,000001,Vente,30000,3,,RUE DU VIEUX FOUR,0496,79390,79326,Thénezay,79,,,79326000AO0078,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,321,-0.066375,46.698162
2020-1147992,2020-08-14,000001,Vente,30000,1,,RUE DU VIEUX FOUR,0496,79390,79326,Thénezay,79,,,79326000AO0184,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.066451,46.698213
2020-1148019,2020-07-08,000001,Vente,700000,2,,RUE ZA LES GOUPILLERES,0361,79390,79326,Thénezay,79,,,79326000ZY0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,437,0,S,sols,,,3367,-0.037479,46.710765
2020-1148019,2020-07-08,000001,Vente,700000,2,,RUE ZA LES GOUPILLERES,0361,79390,79326,Thénezay,79,,,79326000ZY0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,3367,-0.037479,46.710765
2020-1148019,2020-07-08,000001,Vente,700000,,,LE BOIS BODIN,B011,79390,79326,Thénezay,79,,,79326000ZY0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5000,-0.036592,46.710456
2020-1148019,2020-07-08,000001,Vente,700000,1,,RUE ZA LES GOUPILLERES,0361,79390,79326,Thénezay,79,,,79326000ZY0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1125,0,S,sols,,,5000,-0.035746,46.711244
2020-1148019,2020-07-08,000001,Vente,700000,,,LE BOIS BODIN,B011,79390,79326,Thénezay,79,,,79326000ZY0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3231,-0.037876,46.71119
2020-1148057,2020-08-03,000001,Vente,50000,,,RUE DE LA MOINIE,0280,79390,79326,Thénezay,79,,,79326000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,474,-0.02613,46.724238
2020-1148057,2020-08-03,000001,Vente,50000,9,,RUE DE LA MOINIE,0280,79390,79326,Thénezay,79,,,79326000AC0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1693,-0.026041,46.724205
2020-1148057,2020-08-03,000001,Vente,50000,,,RUE DE LA MOINIE,0280,79390,79326,Thénezay,79,,,79326000YH0115,,,,,,,,,,,,,0,,,,,S,sols,,,841,-0.026011,46.724409
2020-1148146,2020-07-30,000001,Vente,120000,,,LE PEUX,B174,79390,79326,Thénezay,79,,,79326000AZ0140,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.062952,46.733058
2020-1148146,2020-07-30,000001,Vente,120000,,,LE PEUX,B174,79390,79326,Thénezay,79,,,79326000AZ0140,,,,,,,,,,,,,0,,,,,J,jardins,,,886,-0.062952,46.733058
2020-1148146,2020-07-30,000001,Vente,120000,7,,RUE DES ROSIERS,0360,79390,79326,Thénezay,79,,,79326000AZ0161,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1580,-0.062572,46.73303
2020-1148146,2020-07-30,000001,Vente,120000,,,LE PEUX,B174,79390,79326,Thénezay,79,,,79326000AZ0162,,,,,,,,,,,,,0,,,,,S,sols,,,956,-0.062368,46.733345
2020-1148146,2020-07-30,000001,Vente,120000,,,RUE BEAUREGARD,0025,79390,79326,Thénezay,79,,,79326000AZ0195,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),57,-0.062986,46.733267
2020-1148146,2020-07-30,000001,Vente,120000,,,LE PEUX,B174,79390,79326,Thénezay,79,,,79326000AZ0197,,,,,,,,,,,,,0,,,,,S,sols,,,349,-0.0628,46.733237
2020-1148146,2020-07-30,000001,Vente,120000,,,LE PEUX,B174,79390,79326,Thénezay,79,,,79326000AZ0199,,,,,,,,,,,,,0,,,,,S,sols,,,864,-0.062636,46.733466
2020-1148473,2020-08-21,000001,Echange,25000,7,,RUE SAINT HONORE,0380,79390,79326,Thénezay,79,,,79326000AE0096,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,58,-0.028844,46.720183
2020-1148473,2020-08-21,000002,Echange,25000,29,,RUE DU GENERAL DE GAULLE,0130,79390,79326,Thénezay,79,,,79326000AC0122,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,173,-0.02648,46.720097
2020-1148645,2020-08-10,000001,Vente,15000,,,LES PEUX,B175,79390,79326,Thénezay,79,,,79326000BC0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1771,-0.054639,46.721715
2020-1148645,2020-08-10,000001,Vente,15000,,,LES PEUX,B175,79390,79326,Thénezay,79,,,79326000BC0196,,,,,,,,,,,,,0,,,,,P,prés,,,1631,-0.053815,46.721635
2020-1148645,2020-08-10,000001,Vente,15000,,,LES SOUCHES,B215,79390,79326,Thénezay,79,,,79326000YE0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,-0.051764,46.722422
2020-1148645,2020-08-10,000001,Vente,15000,,,CHAMP CHARDON,B051,79390,79326,Thénezay,79,,,79326000ZL0096,,,,,,,,,,,,,0,,,,,T,terres,,,31665,-0.015406,46.736713
2020-1148645,2020-08-10,000001,Vente,15000,,,CHAMP CHENIER,B052,79390,79326,Thénezay,79,,,79326000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,3674,-0.019315,46.726175
2020-1148645,2020-08-10,000001,Vente,15000,,,CHAMP CHENIER,B052,79390,79326,Thénezay,79,,,79326000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,14696,-0.019315,46.726175
2020-1148665,2020-08-10,000001,Vente,39867,,,LA MERCERIE CENTRE,B148,79390,79326,Thénezay,79,,,79326000YL0022,,,,,,,,,,,,,0,,,,,T,terres,,,2245,-0.040565,46.74761
2020-1148665,2020-08-10,000001,Vente,39867,,,LA MERCERIE CENTRE,B148,79390,79326,Thénezay,79,,,79326000YL0022,,,,,,,,,,,,,0,,,,,T,terres,,,2245,-0.040565,46.74761
2020-1148665,2020-08-10,000001,Vente,39867,,,LA MERCERIE CENTRE,B148,79390,79326,Thénezay,79,,,79326000YL0023,,,,,,,,,,,,,0,,,,,T,terres,,,985,-0.041484,46.747143
2020-1148665,2020-08-10,000001,Vente,39867,,,LA MERCERIE CENTRE,B148,79390,79326,Thénezay,79,,,79326000YL0023,,,,,,,,,,,,,0,,,,,T,terres,,,985,-0.041484,46.747143
2020-1148665,2020-08-10,000001,Vente,39867,,,LA MERCERIE CENTRE,B148,79390,79326,Thénezay,79,,,79326000YL0024,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-0.04045,46.747325
2020-1148665,2020-08-10,000001,Vente,39867,,,LA MERCERIE CENTRE,B148,79390,79326,Thénezay,79,,,79326000YL0024,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-0.04045,46.747325
2020-1148665,2020-08-10,000001,Vente,39867,,,LA MERCERIE CENTRE,B148,79390,79326,Thénezay,79,,,79326000YL0025,,,,,,,,,,,,,0,,,,,T,terres,,,4125,-0.040967,46.746853
2020-1148665,2020-08-10,000001,Vente,39867,,,LA MERCERIE CENTRE,B148,79390,79326,Thénezay,79,,,79326000YL0025,,,,,,,,,,,,,0,,,,,T,terres,,,4125,-0.040967,46.746853
2020-1149173,2020-09-24,000001,Vente,400,,,LA VALLEE DU PEUX,B233,79390,79326,Thénezay,79,,,79326000AY0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,-0.066415,46.73058
2020-1149335,2020-09-22,000001,Vente,190000,3,,RUE DU LOGIS,0230,79390,79326,Thénezay,79,,,79326000YE0177,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,350,-0.036419,46.717769
2020-1149335,2020-09-22,000001,Vente,190000,3,,RUE DU LOGIS,0230,79390,79326,Thénezay,79,,,79326000YE0177,,,,,,,,,,,,,0,1,Maison,160,7,BT,taillis simples,,,4010,-0.036419,46.717769
2020-1149596,2020-09-17,000001,Vente,2500,,,PLANTES DE GICORNE,B189,79390,79326,Thénezay,79,,,79326000YM0036,,,,,,,,,,,,,0,,,,,T,terres,,,9310,-0.038242,46.727813
2020-1149846,2020-09-23,000001,Vente,400,,,LE RECOUDET,B206,79390,79326,Thénezay,79,,,79326000AW0016,,,,,,,,,,,,,0,,,,,L,landes,,,1043,-0.062809,46.713471
2020-1149886,2020-09-24,000001,Vente,38000,,,LA RANDIERE,B205,79390,79326,Thénezay,79,,,79326000ZV0154,,,,,,,,,,,,,0,,,,,J,jardins,,,1660,-0.019851,46.681456
2020-1149886,2020-09-24,000001,Vente,38000,,,LA RANDIERE,B205,79390,79326,Thénezay,79,,,79326000ZV0160,,,,,,,,,,,,,0,,,,,P,prés,,,6310,-0.019697,46.682457
2020-1149886,2020-09-24,000001,Vente,38000,2,,LA RANDIERE,B205,79390,79326,Thénezay,79,,,79326000ZV0205,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.019602,46.681725
2020-1149886,2020-09-24,000001,Vente,38000,2,,LA RANDIERE,B205,79390,79326,Thénezay,79,,,79326000ZV0206,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,2494,-0.019846,46.681845
2020-1150014,2020-10-09,000001,Vente,182135,3,,RUE DU BAS CHEMIN,0019,79390,79326,Thénezay,79,,,79326000AH0117,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,737,-0.023107,46.698348
2020-1150014,2020-10-09,000001,Vente,182135,,,PUYSAN,B199,79390,79326,Thénezay,79,,,79326000AH0118,,,,,,,,,,,,,0,,,,,J,jardins,,,2298,-0.023696,46.698178
2020-1150035,2020-10-02,000001,Vente,60000,10,,PL DE L HOTEL DE VILLE,0164,79390,79326,Thénezay,79,,,79326000AE0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,174,-0.027077,46.719598
2020-1150345,2020-10-23,000001,Vente,46000,14,,RUE SAINT HONORE,0380,79390,79326,Thénezay,79,,,79326000AB0089,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1030,-0.029966,46.720192
2020-1151251,2020-11-30,000001,Vente,20000,5104,,LE BOURG NORD,B034,79390,79326,Thénezay,79,,,79326000AC0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-0.026501,46.720786
2020-1151251,2020-11-30,000001,Vente,20000,,,LE BOURG NORD,B034,79390,79326,Thénezay,79,,,79326000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,,,147,-0.026382,46.72072
2020-1151251,2020-11-30,000001,Vente,20000,16,,RUE DE SAINT MARTIN,0384,79390,79326,Thénezay,79,,,79326000AC0154,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,60,-0.026932,46.721021
2020-1151251,2020-11-30,000001,Vente,20000,,,LE BOURG NORD,B034,79390,79326,Thénezay,79,,,79326000AC0406,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.027562,46.72134
2020-1151324,2020-11-06,000001,Vente,11000,,,LES HOMMES,B123,79390,79326,Thénezay,79,,,79326000AW0100,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.055692,46.714518
2020-1151324,2020-11-06,000001,Vente,11000,,,LES HOMMES,B123,79390,79326,Thénezay,79,,,79326000AW0101,,,,,,,,,,,,,0,,,,,J,jardins,,,339,-0.055446,46.714705
2020-1151324,2020-11-06,000001,Vente,11000,,,LES HOMMES,B123,79390,79326,Thénezay,79,,,79326000AW0102,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-0.055274,46.714672
2020-1151324,2020-11-06,000001,Vente,11000,,,LES HOMMES,B123,79390,79326,Thénezay,79,,,79326000AW0103,,,,,,,,,,,,,0,,,,,J,jardins,,,491,-0.055444,46.71454
2020-1151324,2020-11-06,000001,Vente,11000,,,RUE DES AUBEPINES,0018,79390,79326,Thénezay,79,,,79326000AW0104,,,,,,,,,,,,,0,,,,,S,sols,,,894,-0.0555,46.714418
2020-1151429,2020-11-16,000001,Vente,2122,,,LES LANDES OUEST DE LA BOI,B134,79390,79326,Thénezay,79,,,79326000AM0025,,,,,,,,,,,,,0,,,,,T,terres,,,1725,-0.064237,46.688321
2020-1151429,2020-11-16,000001,Vente,2122,,,LE CHAMP VERRY OUEST,B064,79390,79326,Thénezay,79,,,79326000AO0011,,,,,,,,,,,,,0,,,,,T,terres,,,1448,-0.064175,46.699246
2020-1151429,2020-11-16,000001,Vente,2122,,,LE CHAMP VERRY OUEST,B064,79390,79326,Thénezay,79,,,79326000AO0012,,,,,,,,,,,,,0,,,,,T,terres,,,1518,-0.063927,46.698928
2020-1151429,2020-11-16,000001,Vente,2122,,,LA BOISSIERE,B031,79390,79326,Thénezay,79,,,79326000AO0197,,,,,,,,,,,,,0,,,,,T,terres,,,614,-0.063929,46.698608
2020-1151493,2020-11-18,000001,Vente,66000,,,LA CLAVELIERE,B081,79390,79326,Thénezay,79,,,79326000AX0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1005,-0.073707,46.723922
2020-1151493,2020-11-18,000001,Vente,66000,2,,RUE DES BRUYERES,0060,79390,79326,Thénezay,79,,,79326000AX0146,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1410,-0.074015,46.723875
2020-1151493,2020-11-18,000001,Vente,66000,2,,RUE DES BRUYERES,0060,79390,79326,Thénezay,79,,,79326000AX0146,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,1060,-0.074015,46.723875
2020-1151504,2020-11-18,000001,Vente,30000,,,LA METAIRIE DU THAY,B151,79390,79326,Thénezay,79,,,79326000AO0005,,,,,,,,,,,,,0,,,,,J,jardins,,,605,-0.065763,46.700188
2020-1151504,2020-11-18,000001,Vente,30000,19,,RUE DE L'ECOLE,0098,79390,79326,Thénezay,79,,,79326000AO0132,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1056,-0.06533,46.699919
2020-1151504,2020-11-18,000001,Vente,30000,,,LA METAIRIE DU THAY,B151,79390,79326,Thénezay,79,,,79326000AO0172,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,189,-0.065515,46.700055
2020-1152376,2020-12-17,000001,Vente,1000,,,VALLEE DE BRETEIGNE,B226,79390,79326,Thénezay,79,,,79326000YH0084,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-0.032747,46.724028
2020-1152390,2020-12-22,000001,Vente,270000,31,,RUE DU GENERAL DE GAULLE,0130,79390,79326,Thénezay,79,,,79326000AC0382,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,157,0,,,,,,-0.026524,46.719975
2020-1152391,2020-12-22,000002,Vente,100000,,,LE BOURG NORD,B034,79390,79326,Thénezay,79,,,79326000AC0119,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.02619,46.720145
2020-1152391,2020-12-22,000002,Vente,100000,33,B,RUE DU GENERAL DE GAULLE,0130,79390,79326,Thénezay,79,,,79326000AC0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-0.02625,46.720083
2020-1152391,2020-12-22,000002,Vente,100000,,,LE BOURG NORD,B034,79390,79326,Thénezay,79,,,79326000AC0262,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.026091,46.720242
2020-1152391,2020-12-22,000002,Vente,100000,33,,RUE DU GENERAL DE GAULLE,0130,79390,79326,Thénezay,79,,,79326000AC0383,,,2,,,,,,,,,,1,1,Maison,210,7,,,,,,-0.026276,46.720118
2020-1153080,2020-11-09,000001,Adjudication,77000,4,,RUE DES MERISIERS,0270,79390,79326,Thénezay,79,,,79326000AE0416,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-0.033448,46.719055
2020-1153080,2020-11-09,000001,Adjudication,77000,4,,RUE DES MERISIERS,0270,79390,79326,Thénezay,79,,,79326000AE0416,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,804,-0.033448,46.719055
