id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083950,2021-02-20,000001,Echange,10816,,,RTE DE FICHOUS,0050,64410,64318,Larreule,64,,,643180000C1096,,,,,,,,,,,,,0,,,,,P,prés,,,832,-0.471378,43.479031
2021-1083950,2021-02-20,000002,Echange,10816,,,LA LANDE,B060,64410,64318,Larreule,64,,,64318000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,10681,-0.483195,43.465979
2021-1083951,2021-02-20,000001,Vente,,,,L EGLISE,B033,64410,64318,Larreule,64,,,643180000C1094,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,294,-0.471045,43.478877
2021-1085883,2021-05-11,000001,Vente,17760.6,,,RTE DE BOUILLON,0027,64410,64318,Larreule,64,,,64318000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,19734,-0.489447,43.485196
2021-1086273,2021-05-27,000001,Vente,46547,,,RTE DE FICHOUS,0050,64410,64318,Larreule,64,,,643180000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,12280,-0.464244,43.482892
2021-1086273,2021-05-27,000001,Vente,46547,,,RTE DE FICHOUS,0050,64410,64318,Larreule,64,,,643180000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-0.46504,43.482532
2021-1086273,2021-05-27,000001,Vente,46547,,,LA RIBERE DE BAS,B097,64410,64318,Larreule,64,,,64318000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,33865,-0.48534,43.478127
2021-1088890,2021-08-05,000001,Vente,20000,,,LOU PLAA DOU BOURDIOU,B074,64410,64318,Larreule,64,,,643180000C1074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4187,-0.455932,43.473204
2021-1088890,2021-08-05,000001,Vente,20000,,,LOU PLAA DOU BOURDIOU,B074,64410,64318,Larreule,64,,,643180000C1076,,,,,,,,,,,,,0,,,,,T,terres,,,3141,-0.4564,43.473509
2021-1091062,2021-10-22,000002,Vente,,14,,RUE LE BOURG,0028,64410,64318,Larreule,64,,,643180000B0423,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.47186,43.476666
