id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225561,2021-01-14,000001,Vente,36000,1,,CHEZ PICHOT,B079,16310,16212,Massignac,16,,,162120000A0377,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,255,0.686884,45.802257
2021-225561,2021-01-14,000001,Vente,36000,,,LE RIVEAU BRUNET,B068,16310,16212,Massignac,16,,,162120000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.687277,45.802451
2021-225561,2021-01-14,000001,Vente,36000,,,LE GRAND VILLAGE,B036,16310,16212,Massignac,16,,,162120000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.686696,45.802165
2021-225561,2021-01-14,000001,Vente,36000,,,LE GRAND VILLAGE,B036,16310,16212,Massignac,16,,,162120000A0561,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.686841,45.802181
2021-225561,2021-01-14,000001,Vente,36000,,,LE GRAND VILLAGE,B036,16310,16212,Massignac,16,,,162120000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.686994,45.802252
2021-226200,2021-02-05,000001,Vente,25000,,,LE CLUZEAU,B020,16310,16212,Massignac,16,,,162120000D0109,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.665197,45.76797
2021-226200,2021-02-05,000001,Vente,25000,10,,LE CLUZEAU,B020,16310,16212,Massignac,16,,,162120000D0118,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,44,0.665226,45.768184
2021-226200,2021-02-05,000001,Vente,25000,,,LE CLUZEAU,B020,16310,16212,Massignac,16,,,162120000D0123,,,,,,,,,,,,,0,,,,,P,prés,,,735,0.66544,45.768645
2021-227062,2021-03-12,000001,Vente,150000,,,LES COSSES,B023,16310,16212,Massignac,16,,,162120000G0180,,,,,,,,,,,,,0,,,,,J,jardins,,,840,0.65183,45.780975
2021-227062,2021-03-12,000001,Vente,150000,,,LES COSSES,B023,16310,16212,Massignac,16,,,162120000G0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1061,0.651577,45.780752
2021-227062,2021-03-12,000001,Vente,150000,18,,RTE DE LA ROCHEFOUCAULD,0085,16310,16212,Massignac,16,,,162120000G0192,,,,,,,,,,,,,0,1,Maison,465,15,S,sols,,,1570,0.651333,45.780852
2021-227062,2021-03-12,000001,Vente,150000,,,LES COSSES,B023,16310,16212,Massignac,16,,,162120000G0519,,,,,,,,,,,,,0,,,,,J,jardins,,,138,0.651791,45.780722
2021-227760,2021-03-31,000001,Vente,13500,,,LES COSSES,B023,16310,16212,Massignac,16,,,162120000G0418,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.650516,45.780808
2021-227760,2021-03-31,000001,Vente,13500,,,LES COSSES,B023,16310,16212,Massignac,16,,,162120000G0420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2426,0.650511,45.781224
2021-227760,2021-03-31,000001,Vente,13500,,,LES COSSES,B023,16310,16212,Massignac,16,,,162120000G0420,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.650511,45.781224
2021-227880,2021-04-01,000001,Vente,33000,4,,RTE DE ROCHECHOUART,0080,16310,16212,Massignac,16,,,162120000E0320,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,133,0.655009,45.779398
2021-228606,2021-04-30,000001,Vente,55000,,,LES MARMOTINES,B052,16310,16212,Massignac,16,,,162120000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,0.669788,45.797593
2021-228606,2021-04-30,000001,Vente,55000,,,LES MARMOTINES,B052,16310,16212,Massignac,16,,,162120000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,2090,0.670364,45.798758
2021-228606,2021-04-30,000001,Vente,55000,,,LES SAGNES,B069,16310,16212,Massignac,16,,,162120000B0129,,,,,,,,,,,,,0,,,,,L,landes,,,2990,0.667499,45.795578
2021-228606,2021-04-30,000001,Vente,55000,,,LES GARENNES,B032,16310,16212,Massignac,16,,,162120000B0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,0.660352,45.791188
2021-228606,2021-04-30,000001,Vente,55000,,,LES GARENNES,B032,16310,16212,Massignac,16,,,162120000B0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,0.663721,45.791867
2021-228606,2021-04-30,000001,Vente,55000,,,LES GARENNES,B032,16310,16212,Massignac,16,,,162120000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,3040,0.663848,45.793106
2021-228606,2021-04-30,000001,Vente,55000,,,LES GARENNES,B032,16310,16212,Massignac,16,,,162120000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.663848,45.793106
2021-228606,2021-04-30,000001,Vente,55000,,,LES GARENNES,B032,16310,16212,Massignac,16,,,162120000B0407,,,,,,,,,,,,,0,,,,,P,prés,,,670,0.664974,45.794386
2021-228606,2021-04-30,000001,Vente,55000,,,MASGOUFFIER,B053,16310,16212,Massignac,16,,,162120000E0824,,,,,,,,,,,,,0,,,,,T,terres,,,1956,0.65449,45.78888
2021-229058,2021-05-10,000001,Vente,54500,4,,CHEZ CALLOIS,B017,16310,16212,Massignac,16,,,162120000D0374,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,845,0.690203,45.765871
2021-229058,2021-05-10,000001,Vente,54500,,,CHEZ CALLOIS,B017,16310,16212,Massignac,16,,,162120000D0769,,,,,,,,,,,,,0,,,,,J,jardins,,,32,0.690176,45.766096
2021-230627,2021-07-05,000001,Vente,25000,3,,QUA DE LA VILETTE,A010,16310,16212,Massignac,16,,,162120000E0284,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,45,0.654825,45.778542
2021-230627,2021-07-05,000001,Vente,25000,,,LE BOURG,B009,16310,16212,Massignac,16,,,162120000E0295,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.654874,45.778678
2021-230709,2021-07-08,000001,Vente,192500,10,,LOT COMMUNAL FOND DE FRANCE,A001,16310,16212,Massignac,16,,,162120000G0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.646142,45.781771
2021-230709,2021-07-08,000001,Vente,192500,10,,LOT COMMUNAL FOND DE FRANCE,A001,16310,16212,Massignac,16,,,162120000G0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,AG,terrains d'agrément,,,1000,0.646142,45.781771
2021-230709,2021-07-08,000001,Vente,192500,10,,LOT COMMUNAL FOND DE FRANCE,A001,16310,16212,Massignac,16,,,162120000G0463,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1000,0.646142,45.781771
2021-230709,2021-07-08,000001,Vente,192500,10,,LOT COMMUNAL FOND DE FRANCE,A001,16310,16212,Massignac,16,,,162120000G0463,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.646142,45.781771
2021-230709,2021-07-08,000001,Vente,192500,10,,LOT COMMUNAL FOND DE FRANCE,A001,16310,16212,Massignac,16,,,162120000G0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,1000,0.646142,45.781771
2021-230709,2021-07-08,000001,Vente,192500,10,,LOT COMMUNAL FOND DE FRANCE,A001,16310,16212,Massignac,16,,,162120000G0463,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,0.646142,45.781771
2021-231271,2021-07-16,000001,Vente,205000,,,POUMEROUX,B064,16310,16212,Massignac,16,,,162120000F0480,,,,,,,,,,,,,0,,,,,P,prés,,,2522,0.614006,45.761958
2021-231271,2021-07-16,000001,Vente,205000,9,,POUMEROUX,B064,16310,16212,Massignac,16,,,162120000F0738,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,402,0.614527,45.762421
2021-231271,2021-07-16,000001,Vente,205000,,,POUMEROUX,B064,16310,16212,Massignac,16,,,162120000F0741,,,,,,,,,,,,,0,,,,,J,jardins,,,67,0.614229,45.762395
2021-231271,2021-07-16,000001,Vente,205000,,,POUMEROUX,B064,16310,16212,Massignac,16,,,162120000F0742,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.614364,45.762524
2021-231271,2021-07-16,000001,Vente,205000,,,POUMEROUX,B064,16310,16212,Massignac,16,,,162120000F0742,,,,,,,,,,,,,0,,,,,J,jardins,,,701,0.614364,45.762524
2021-231271,2021-07-16,000001,Vente,205000,,,POUMEROUX,B064,16310,16212,Massignac,16,,,162120000F0746,,,,,,,,,,,,,0,,,,,S,sols,,,1383,0.614399,45.762165
2021-231271,2021-07-16,000001,Vente,205000,,,POUMEROUX,B064,16310,16212,Massignac,16,,,162120000F0746,,,,,,,,,,,,,0,,,,,J,jardins,,,658,0.614399,45.762165
2021-232099,2021-08-10,000001,Vente,130000,2,,LOT COMMUNAL FOND DE FRANCE,A001,16310,16212,Massignac,16,,,162120000G0461,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1100,0.646266,45.781385
2021-232099,2021-08-10,000001,Vente,130000,2,,LOT COMMUNAL FOND DE FRANCE,A001,16310,16212,Massignac,16,,,162120000G0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,0.646266,45.781385
2021-233875,2021-10-12,000001,Vente,88000,,,LES GRANDS CHAMPS,B038,16310,16212,Massignac,16,,,162120000D0403,,,,,,,,,,,,,0,,,,,P,prés,,,1040,0.662102,45.761919
2021-233875,2021-10-12,000001,Vente,88000,,,LES GRANDS CHAMPS,B038,16310,16212,Massignac,16,,,162120000D0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,0.662216,45.760769
2021-233875,2021-10-12,000001,Vente,88000,,,LES GRANDS CHAMPS,B038,16310,16212,Massignac,16,,,162120000D0406,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4360,0.661611,45.75955
2021-233875,2021-10-12,000001,Vente,88000,,,LES GRANDS CHAMPS,B038,16310,16212,Massignac,16,,,162120000D0406,,,,,,,,,,,,,0,,,,,P,prés,,,5390,0.661611,45.75955
2021-233875,2021-10-12,000001,Vente,88000,,,LES GRANDS CHAMPS,B038,16310,16212,Massignac,16,,,162120000D0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,0.662583,45.760002
2021-233875,2021-10-12,000001,Vente,88000,,,LES GRANDS CHAMPS,B038,16310,16212,Massignac,16,,,162120000D0860,,,,,,,,,,,,,0,,,,,T,terres,,,17653,0.662574,45.761486
2021-233875,2021-10-12,000001,Vente,88000,,,LES GRANDS CHAMPS,B038,16310,16212,Massignac,16,,,162120000D0862,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2000,0.662004,45.761909
2021-233875,2021-10-12,000001,Vente,88000,,,LES GRANDS CHAMPS,B038,16310,16212,Massignac,16,,,162120000D0862,,,,,,,,,,,,,0,,,,,P,prés,,,7961,0.662004,45.761909
2021-233893,2021-10-14,000001,Vente,15000,7,,RTE DE LA ROCHEFOUCAULD,0085,16310,16212,Massignac,16,,,162120000E0608,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,548,0.653547,45.779757
2021-233893,2021-10-14,000001,Vente,15000,,,LE BOURG,B009,16310,16212,Massignac,16,,,162120000E0609,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.653497,45.779836
2021-234959,2021-10-29,000001,Vente,310450,3,,RTE DES GARENNES,0045,16310,16212,Massignac,16,,,162120000G0544,,,,,,,,,,,,,0,1,Maison,147,3,AG,terrains d'agrément,,,2350,0.648697,45.781577
2021-234959,2021-10-29,000001,Vente,310450,3,,RTE DES GARENNES,0045,16310,16212,Massignac,16,,,162120000G0544,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,500,0.648697,45.781577
2021-236624,2021-12-23,000001,Vente,37500,,,SERVOLLE,B072,16310,16212,Massignac,16,,,162120000B0461,,,,,,,,,,,,,0,,,,,S,sols,,,1004,0.660496,45.786733
2021-236624,2021-12-23,000001,Vente,37500,,,SERVOLLE,B072,16310,16212,Massignac,16,,,162120000B0463,,,,,,,,,,,,,0,,,,,S,sols,,,511,0.660482,45.78648
2021-236624,2021-12-23,000001,Vente,37500,,,SERVOLLE,B072,16310,16212,Massignac,16,,,162120000B0517,,,,,,,,,,,,,0,,,,,S,sols,,,466,0.659971,45.786727
2021-236624,2021-12-23,000001,Vente,37500,,,SERVOLLE,B072,16310,16212,Massignac,16,,,162120000B0519,,,,,,,,,,,,,0,,,,,P,prés,,,972,0.660233,45.786564
2021-236624,2021-12-23,000001,Vente,37500,1,,SERVOLLE,B072,16310,16212,Massignac,16,,,162120000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.659521,45.786511
2021-236624,2021-12-23,000001,Vente,37500,1,,SERVOLLE,B072,16310,16212,Massignac,16,,,162120000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,731,0.659521,45.786511
