siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072104797,00021,07210479700021,O,,,,,,true,1,,5,,,GRAND'RUE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.831472,46.890333,0.95,housenumber,5 Grand Rue 85710 La Garnache,85096_0630_00005,G,5 GRAND RUE,
218500965,00015,21850096500015,O,1983-03-01,12,2018,,2020-08-25T10:19:26,true,4,,,,PL,DE LA MAIRIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.830224,46.891176,0.83,street,Place de la Mairie 85710 La Garnache,85096_0690,G,PLACE DE LA MAIRIE,
218500965,00023,21850096500023,O,1983-12-21,03,2018,,2020-08-25T10:19:26,false,3,,,,RUE,DU CHEMIN BAS,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JAN ET JOEL MARTEL,,,,85.20Z,NAFRev2,N,-1.830278,46.891788,0.95,street,Rue du Chemin Bas 85710 La Garnache,85096_0390,G,RUE DU CHEMIN BAS,
218500965,00031,21850096500031,O,1985-11-27,03,2018,,2020-08-25T10:19:26,false,3,,,,,LE CHEMIN BAS,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JAN ET JOEL MARTEL,,,,85.10Z,NAFRev2,N,-1.830278,46.891788,0.74,street,Rue du Chemin Bas 85710 La Garnache,85096_0390,G,RUE DU CHEMIN BAS,
218500965,00049,21850096500049,O,1996-12-25,NN,,,2008-01-04T18:44:06,false,2,MAIRIE,,,PL,DE LA MAIRIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.830224,46.891176,0.83,street,Place de la Mairie 85710 La Garnache,85096_0690,G,PLACE DE LA MAIRIE,
218500965,00056,21850096500056,O,1997-01-01,NN,,,2012-05-14T17:36:14,false,4,MAIRIE,,,PL,DE LA MAIRIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.830224,46.891176,0.83,street,Place de la Mairie 85710 La Garnache,85096_0690,G,PLACE DE LA MAIRIE,
218500965,00064,21850096500064,O,1998-01-01,NN,,,2009-03-05T14:00:49,false,4,MAIRIE,,,PL,DE LA MAIRIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.830224,46.891176,0.83,street,Place de la Mairie 85710 La Garnache,85096_0690,G,PLACE DE LA MAIRIE,
218500965,00072,21850096500072,O,2000-01-01,NN,,,2018-06-20T11:38:40,false,4,MAIRIE,,,PL,DE LA MAIRIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2017-12-20,F,ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,-1.830224,46.891176,0.83,street,Place de la Mairie 85710 La Garnache,85096_0690,G,PLACE DE LA MAIRIE,
218500965,00080,21850096500080,O,2001-01-01,NN,,,2019-01-21T10:54:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2018-11-19,A,IMMOBILIER A USAGE PROFESSIONNEL,,,,68.20B,NAFRev2,N,-1.830224,46.891176,0.83,street,Place de la Mairie 85710 La Garnache,85096_0690,G,PLACE DE LA MAIRIE,
268500477,00016,26850047700016,O,1983-03-01,01,2018,,2020-08-25T10:21:24,true,5,MAIRIE,,,PL,DE LA MAIRIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.830224,46.891176,0.83,street,Place de la Mairie 85710 La Garnache,85096_0690,G,PLACE DE LA MAIRIE,
268500477,00024,26850047700024,O,1983-03-16,21,2018,,2020-08-25T10:21:24,false,4,,,,RUE,DE NANTES,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2015-12-27,A,EHPAD L EQUAIZIERE,,,,87.10A,NAFRev2,O,-1.831459,46.891486,0.95,street,Rue de Nantes 85710 La Garnache,85096_0710,G,RUE DE NANTES,
268504453,00146,26850445300146,O,2001-01-01,,,,,false,2,,9,,RUE,DU COUVENT,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2001-12-25,F,S.S.I.D.P.A. DE LA GARNACHE,,,,85.3J,NAF1993,N,-1.831307,46.889399,0.95,housenumber,9 Rue du Couvent 85710 La Garnache,85096_0410_00009,G,9 RUE DU COUVENT,
268504453,00187,26850445300187,O,2003-06-18,NN,,,2011-04-23T04:22:30,false,4,,9,,RUE,DU COUVENT,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-01-01,F,SSIDPA DE CHALLANS,,,,86.90D,NAFRev2,O,-1.831307,46.889399,0.95,housenumber,9 Rue du Couvent 85710 La Garnache,85096_0410_00009,G,9 RUE DU COUVENT,
278501820,00015,27850182000015,O,,NN,,,,true,1,,,,,MAIRIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.830224,46.891176,0.92,street,Place de la Mairie 85710 La Garnache,85096_0690,G,PLACE DE LA MAIRIE,
298503293,00011,29850329300011,O,1995-04-03,NN,,,,true,1,,,,PL,DE LA MAIRIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,70.1C,NAF1993,N,-1.830224,46.891176,0.83,street,Place de la Mairie 85710 La Garnache,85096_0690,G,PLACE DE LA MAIRIE,
301184313,00015,30118431300015,O,1974-01-01,NN,,,2008-11-07T00:17:15,true,3,,,,,LES EPINARDS,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4F,NAFRev1,N,-0.2057094,45.7956093,0.9,poi.wood,Les épinards (Forêt) Macqueville,https://osm.org/way/224421099,G,,
301185641,00034,30118564100034,O,,,,,,true,1,,25,,RUE,DE NANTES,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2U,NAF1993,N,-1.831813,46.894382,0.95,housenumber,25 Rue de Nantes 85710 La Garnache,85096_0710_00025,G,25 RUE DE NANTES,
301210209,00013,30121020900013,O,,NN,,,,true,1,,,,RTE,DE PAULX,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,-1.830989,46.891903,0.8,street,Route de Paulx 85710 La Garnache,85096_0749,G,ROUTE DE PAULX,
301416418,00053,30141641800053,O,2013-10-01,,,,2015-10-15T08:39:53,true,2,,16,,,GRAND'RUE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,90.03B,NAFRev2,N,-1.83139,46.889921,0.95,housenumber,16 Grand Rue 85710 La Garnache,85096_0630_00016,G,16 GRAND RUE,
301418174,00035,30141817400035,O,1999-08-01,NN,,,2014-07-08T00:11:14,true,4,,,,,LA BARRE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,43.32A,NAFRev2,N,-1.82219,46.879164,0.92,street,Chemin de la Barre 85710 La Garnache,85096_0248,G,CHEMIN DE LA BARRE,
302327523,00015,30232752300015,O,,NN,,,,true,1,,,,RUE,ST LEONARD,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.828506,46.889403,0.75,street,Rue du Faubourg Saint Leonard 85710 La Garnache,85096_0500,G,RUE DU FAUBOURG SAINT LEONARD,
303222103,00028,30322210300028,O,1993-09-01,NN,,,2008-11-07T00:18:48,false,4,,,,,LA BILLONNIERE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,52.6D,NAF1993,O,-1.79905,46.922967,0.93,street,Chemin de la Billonniere 85710 La Garnache,85096_0277,G,CHEMIN DE LA BILLONNIERE,
303273759,00181,30327375900181,O,2012-03-19,11,2018,,2020-08-25T10:22:31,false,3,,,,,ZA LES TERRES NOIRES,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2019-01-02,F,BERNIS TRUCKS,,,,45.20B,NAFRev2,O,,,0,,,,,,
303503106,00013,30350310600013,O,1975-01-01,NN,,,2008-11-07T00:19:06,true,3,,,,,LA CORBILLERE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,-1.855772,46.873106,0.95,street,La Corbillere 85710 La Garnache,85096_rdk4ks,G,LA CORBILLERE,
303661730,00018,30366173000018,O,1974-01-01,NN,,,2008-11-07T00:19:18,true,3,,,,,LE CARREFOUR,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
304475007,00056,30447500700056,O,2011-01-01,NN,,,2013-05-18T02:30:15,false,1,,,,RUE,DES FORGERONS,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,69.10Z,NAFRev2,N,-1.84987,46.889826,0.95,street,Rue des Forgerons 85710 La Garnache,85096_0492,G,RUE DES FORGERONS,
304569270,00016,30456927000016,O,1975-01-01,NN,,,2008-01-04T19:31:05,true,7,LES BARRES,,,RTE,DE L ARDOISIERE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.832975,46.894104,0.45,street,Rue de l'Equaiziere 85710 La Garnache,85096_0487,G,RUE DE L EQUAIZIERE,
304633233,00016,30463323300016,O,1900-01-01,,,,2011-04-28T00:11:38,false,2,,,,,ST LEONARD,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.50,NAP,N,-1.828506,46.889403,0.76,street,Rue du Faubourg Saint Leonard 85710 La Garnache,85096_0500,G,RUE DU FAUBOURG SAINT LEONARD,
304823685,00041,30482368500041,O,,,,,,true,1,,,,,LA GAUVARDIERE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.834043,46.899247,0.68,street,Rue de la Richardiere 85710 La Garnache,85096_0866,G,RUE DE LA RICHARDIERE,
305206187,00018,30520618700018,O,,NN,,,,true,1,,,,,LES BARRES RTE ARDOISIERE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,49.01,NAP,N,,,0,,,,,,
305310930,00014,30531093000014,O,1976-01-01,NN,,,,true,4,,,,,LE PAS DU BOIS,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,71.3A,NAF1993,N,-1.861137,46.899322,0.95,street,Le Pas du Bois 85710 La Garnache,85096_b099,G,LE PAS DU BOIS,
305345324,00019,30534532400019,O,,NN,,,,true,1,,,,,LA POLAISIERE BOIS DE CENE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-1.883125,46.869003,0.55,street,Route de Bois de Céné 85710 La Garnache,85096_0280,G,ROUTE DE BOIS DE CENE,
305426751,00015,30542675100015,O,1976-01-01,NN,,,,true,3,,,,,ST LEONARD,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-1.828506,46.889403,0.76,street,Rue du Faubourg Saint Leonard 85710 La Garnache,85096_0500,G,RUE DU FAUBOURG SAINT LEONARD,
305725202,00025,30572520200025,O,,,,,,true,1,,,,,LA BRENELIERE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-1.813925,46.916008,0.67,street,Chemin de la Bonneliere 85710 La Garnache,85096_0978,G,CHEMIN DE LA BONNELIERE,
305889149,00012,30588914900012,O,1900-01-01,NN,,,,true,3,RTE DE PAULX,,,,BELLEVUE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,-1.827865,46.896226,0.92,street,Impasse Bellevue 85710 La Garnache,85096_0270,G,IMPASSE BELLEVUE,
306286766,00010,30628676600010,O,1978-01-01,NN,,,2008-11-07T00:22:02,true,4,,9,,RUE,DE LA BORDERIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,38.32Z,NAFRev2,N,-1.823937,46.88725,0.95,housenumber,9 Rue de la Borderie 85710 La Garnache,85096_0290_00009,G,9 RUE DE LA BORDERIE,
306288663,00017,30628866300017,O,1976-01-01,NN,,,,true,1,,,,LD,LE PLATEAU DE JUCHEPIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,-1.884009,46.872572,0.93,street,Lieu Dit le Plateau de Juchepie 85710 La Garnache,85096_b119,G,LIEU DIT LE PLATEAU DE JUCHEPIE,
306903022,00037,30690302200037,O,1981-02-01,NN,,,2009-06-27T03:46:24,false,4,,,,,LA VOLTIERE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,-1.843973,46.892631,0.93,street,Allée de la Voltière 85710 La Garnache,85096_0925,G,ALLEE DE LA VOLTIERE,
306903022,00045,30690302200045,O,2007-12-15,NN,,4332AA,2016-04-26T01:52:22,true,2,,27,,RUE,DE LA MINOTERIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.32A,NAFRev2,O,-1.849763,46.894471,0.95,housenumber,27 Rue de la Minoterie 85710 La Garnache,85096_0705_00027,G,27 RUE DE LA MINOTERIE,
307049015,00851,30704901500851,O,1993-01-01,02,2018,,2020-08-25T10:23:40,false,4,,12,B,RUE,DES PLATANES,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,0.6013696,46.3600238,0.9,poi,Rue des Platanes (Pont) Bouresse,https://osm.org/way/216958949,G,,
307322552,00059,30732255200059,O,1996-11-01,NN,,,,false,4,,31,,RUE,DU FAUBOURG SAINT THOMAS,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1A,NAF1993,O,-1.838615,46.88948,0.95,housenumber,31 Rue du Faubourg Saint Thomas 85710 La Garnache,85096_0520_00031,G,31 RUE DU FAUBOURG SAINT THOMAS,
307334797,00015,30733479700015,O,,NN,,,,true,1,,,,LD,LE TOUZELET,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2C,NAF1993,N,-1.844405,46.880244,0.71,street,Le Petit Thouzelet 85710 La Garnache,85096_b110,G,LE PETIT THOUZELET,
307555219,00020,30755521900020,O,2002-10-01,NN,,,2013-08-13T03:59:06,true,3,LE FIEF DES TERRES TUILES,,,RTE,DE CHATEAUNEUF,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.852036,46.894254,0.85,street,Route de Châteauneuf 85710 La Garnache,85096_0370,G,ROUTE DE CHATEAUNEUF,
308027820,00015,30802782000015,O,,NN,,,,true,1,,,,,LA CROIX IMBERT,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,45.4C,NAF1993,N,-1.836612,46.886179,0.93,street,Rue de la Croix-imbert 85710 La Garnache,85096_0430,G,RUE DE LA CROIX IMBERT,
308826932,00011,30882693200011,O,,NN,,,,true,1,,,,,LA RIVIERE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
308853993,00019,30885399300019,O,,,,,,true,1,,,,RTE,DE MACHECOUL,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-1.9474805,47.0389129,0.8,poi,Route de Machecoul (Pont) Villeneuve-en-Retz,https://osm.org/way/38784681,G,,
309222271,00038,30922227100038,O,1900-01-01,,,,2011-11-18T00:10:34,false,3,,,,,L'ECOTIERE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,-1.833023,46.903492,0.92,street,Chemin de l'Ecotiere 85710 La Garnache,85096_0467,G,CHEMIN DE L ECOTIERE,
309526713,00024,30952671300024,O,1985-08-16,NN,,,,false,3,,12,B,RUE,ST LEONARD,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1995-05-07,F,,,,,85.1G,NAF1993,N,4.8303918,45.8518806,0.78,poi,Rue Saint-Léonard (Pont) Couzon-au-Mont-d'Or,https://osm.org/way/320012497,G,,
309526713,00032,30952671300032,O,1995-05-07,NN,,,2014-07-30T08:43:57,true,4,,5,,RUE,DU CHENE VERT,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,86.90E,NAFRev2,N,-1.832773,46.895397,0.95,housenumber,5 Rue du Chêne Vert 85710 La Garnache,85096_0400_00005,G,5 RUE DU CHENE VERT,
309752376,00017,30975237600017,O,1977-01-01,NN,,,2008-11-07T00:24:37,true,4,,,,,LE PRIEURE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,O,-1.838017,46.882051,0.95,street,Le Prieure 85710 La Garnache,85096_og152c,G,LE PRIEURE,
309809358,00018,30980935800018,O,,,,,,true,1,,,,,LE PONTREAU,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.791229,46.889382,0.92,street,Lieu Dit le Petit Pontreau 85710 La Garnache,85096_b109,G,LIEU DIT LE PETIT PONTREAU,
309993434,00047,30999343400047,O,1997-02-01,,,,,true,1,,4,,,GRAND'RUE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4X,NAF1993,N,-1.831196,46.890471,0.95,housenumber,4 Grand Rue 85710 La Garnache,85096_0630_00004,G,4 GRAND RUE,
310022819,00018,31002281900018,O,,NN,,,,true,1,,,,,LA HAUTE TARDOIRIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,N,-1.849193,46.910315,0.6,street,Chemin de la Tardoirie 85710 La Garnache,85096_0973,G,CHEMIN DE LA TARDOIRIE,
310090394,00027,31009039400027,O,1990-05-29,NN,,,,true,1,,20,,SQ,DU GRAND PONT,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-1.83104,46.891067,0.85,housenumber,20 Square du Grand Pont 85710 La Garnache,85096_0610_00020,G,20 SQUARE DU GRAND PONT,
310284880,00013,31028488000013,O,1977-01-01,NN,,,,true,1,,,,,LE FIEF DU SABLE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7H,NAF1993,N,-1.850247,46.874039,0.95,street,Le Fief du Sable 85710 La Garnache,85096_b194,G,LE FIEF DU SABLE,
310333448,00036,31033344800036,O,1980-08-01,NN,,,2008-11-07T00:25:13,true,4,,,,,LE CARGNON,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.4A,NAF1993,N,-1.86003,46.892985,0.95,street,Le Cargnon 85710 La Garnache,85096_hwmcuz,G,LE CARGNON,
310679428,00014,31067942800014,O,1900-01-01,NN,,,2006-10-27T00:27:09,true,4,,7,,RUE,DE NANTES,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,70.1A,NAFRev1,O,-1.831513,46.891828,0.95,housenumber,7 Rue de Nantes 85710 La Garnache,85096_0710_00007,G,7 RUE DE NANTES,
310825641,00015,31082564100015,O,1977-01-01,NN,,,2008-11-07T00:25:49,true,3,,,,,LE CARREFOUR,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
310849831,00014,31084983100014,O,,,,,,true,1,,,,,LE PONTREAU,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.20,NAP,N,-1.791229,46.889382,0.92,street,Lieu Dit le Petit Pontreau 85710 La Garnache,85096_b109,G,LIEU DIT LE PETIT PONTREAU,
310947346,00014,31094734600014,O,,,,,,true,1,,,,,LE PETIT FONTENIT,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.863385,46.880622,0.93,locality,Lieu Dit le Petit Fontenit 85710 La Garnache,85096_b211,G,LIEU DIT LE PETIT FONTENIT,
311048730,00023,31104873000023,O,1981-06-11,NN,,,2014-07-08T00:15:23,true,4,,3,,IMP,DES PLANCHES,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,-1.84213,46.890902,0.84,housenumber,3 Impasse des Planches 85710 La Garnache,85096_0795_00003,G,3 IMPASSE DES PLANCHES,
311240774,00019,31124077400019,O,1977-01-01,NN,,,2008-11-07T00:26:11,true,3,,,,,LES POTERIES,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4C,NAFRev1,N,-1.855811,46.892168,0.95,street,Les Poteries 85710 La Garnache,85096_rltxr4,G,LES POTERIES,
311380232,00026,31138023200026,O,1900-01-01,,,,2012-11-20T08:36:18,true,5,,1,,RUE,DE LA BORDERIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,-1.824416,46.888088,0.95,housenumber,1 Rue de la Borderie 85710 La Garnache,85096_0290_00001,G,1 RUE DE LA BORDERIE,
311592430,00012,31159243000012,O,,NN,,,,true,1,,,,RTE,DE PAULX,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,-1.830989,46.891903,0.8,street,Route de Paulx 85710 La Garnache,85096_0749,G,ROUTE DE PAULX,
311593677,00017,31159367700017,O,,NN,,,,true,1,,,,RTE,DE PAULX,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,-1.830989,46.891903,0.8,street,Route de Paulx 85710 La Garnache,85096_0749,G,ROUTE DE PAULX,
311635312,00011,31163531200011,O,1977-01-01,NN,,4399CZ,2015-03-18T00:59:34,true,4,,,,,LES CHAUFFETIERES,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,-1.886972,46.895141,0.48,street,Les Platieres 85710 La Garnache,85096_0shk87,G,LES PLATIERES,
311695688,00011,31169568800011,O,,,,,,true,1,,,,,QUARTIER THOMAS,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,3.7823924,43.6096206,0.83,poi.community_centre,Maison Des Anciens Thomas Jefferson (Salle des fêtes) Saint-Georges-d'Orques,https://osm.org/way/54237188,G,,
311808919,00022,31180891900022,O,,NN,,,,true,1,,,,,LA CORBILLIERE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.71,NAP,N,-1.813925,46.916008,0.45,street,Chemin de la Bonneliere 85710 La Garnache,85096_0978,G,CHEMIN DE LA BONNELIERE,
311863419,00017,31186341900017,O,1978-01-01,NN,,,2008-01-04T20:10:18,true,3,,1,,RUE,DU CHATEAU,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.832294,46.889466,0.95,housenumber,1 Rue du Chateau 85710 La Garnache,85096_0360_00001,G,1 RUE DU CHATEAU,
311896468,00015,31189646800015,O,1900-01-01,NN,,,2009-10-14T15:11:50,false,5,,5,,RUE,DU GRAND PONT,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,-1.829671,46.889938,0.95,housenumber,5 Rue du Grand Pont 85710 La Garnache,85096_0600_00005,G,5 RUE DU GRAND PONT,
311969190,00025,31196919000025,O,,,,,,true,1,,,,LD,LANDES DE LA POTERIE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.855553,46.8931,0.57,street,Chemin des Poteries 85710 La Garnache,85096_0835,G,CHEMIN DES POTERIES,
312030166,00010,31203016600010,O,,NN,,,,true,1,,,,RUE,DE PAULX,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.830989,46.891903,0.74,street,Route de Paulx 85710 La Garnache,85096_0749,G,ROUTE DE PAULX,
312410467,00012,31241046700012,O,1978-01-01,NN,,,2006-11-25T09:30:23,true,4,,,,LD,LA VOLTIERE Z I,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,18.2E,NAFRev1,O,,,0,,,,,,
312761745,00016,31276174500016,O,1978-01-01,NN,,,2019-06-05T08:36:52,false,4,,,,,LE PARC,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,93.29Z,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
313216707,00015,31321670700015,O,,NN,,,,true,1,,18,,SQ,DU GRAND PONT,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,-1.831038,46.891025,0.85,housenumber,18 Square du Grand Pont 85710 La Garnache,85096_0610_00018,G,18 SQUARE DU GRAND PONT,
313216764,00016,31321676400016,O,1978-01-01,NN,,,2012-07-28T09:25:46,true,5,,,,,FONTECLOSE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-1.825956,46.901903,0.92,street,Route de Fonteclose 85710 La Garnache,85096_0970,G,ROUTE DE FONTECLOSE,
313216806,00015,31321680600015,O,1978-01-01,NN,,,2007-01-18T09:12:49,true,3,,,,,LES CEDRES,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.2450091,44.4800946,0.9,poi.hotel,Hôtel Les Cèdres Joyeuse,https://osm.org/node/770505741,G,,
313385866,00014,31338586600014,O,1978-01-01,NN,,,2008-01-04T20:21:36,true,3,,,,RTE,DE LA GARE LOT ST THOMAS,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,-1.834056,46.889569,0.49,street,Rue du Faubourg Saint Thomas 85710 La Garnache,85096_0520,G,RUE DU FAUBOURG SAINT THOMAS,
313869257,00011,31386925700011,O,,,,,,true,1,,4,,RTE,DE MACHECOUL,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-1.9474805,47.0389129,0.8,poi,Route de Machecoul (Pont) Villeneuve-en-Retz,https://osm.org/way/38784681,G,,
313869265,00014,31386926500014,O,1978-01-01,NN,,,2017-05-04T02:30:41,true,6,,9,B,RUE,DU COUVENT,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,-1.829973,46.889305,0.85,housenumber,9 b Rue du Couvent 85710 La Garnache,85096_0410_00009_b,G,9 B RUE DU COUVENT,
313869265,00022,31386926500022,O,2007-06-01,NN,,,2014-06-14T00:37:23,false,4,,,,RUE,DU CHEMIN BAS,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,86.21Z,NAFRev2,O,-1.830278,46.891788,0.95,street,Rue du Chemin Bas 85710 La Garnache,85096_0390,G,RUE DU CHEMIN BAS,
314226200,00017,31422620000017,O,,NN,,,,true,1,,,,RUE,DU COUVENT,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.21,NAP,N,-1.831513,46.88945,0.95,street,Rue du Couvent 85710 La Garnache,85096_0410,G,RUE DU COUVENT,
314340076,00020,31434007600020,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.4B,NAF1993,N,-1.832294,46.889466,0.95,housenumber,1 Rue du Chateau 85710 La Garnache,85096_0360_00001,G,1 RUE DU CHATEAU,
314395385,00045,31439538500045,O,1997-10-07,NN,,,2008-01-04T20:29:27,true,3,,,,,LE PRIEURE,85710,LA GARNACHE,,,85096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.838017,46.882051,0.95,street,Le Prieure 85710 La Garnache,85096_og152c,G,LE PRIEURE,