id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-27086,2020-01-28,000001,Vente,2000,,,LES RABOTTES,B041,03150,03242,Saint-Loup,03,,,03242000ZN0039,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.379381,46.351398
2020-27264,2020-02-27,000002,Vente,133140.34,1,,LES ECHEROLLES,B021,03150,03242,Saint-Loup,03,,,03242000ZB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,,,,,,3.362481,46.360388
2020-27264,2020-02-27,000002,Vente,133140.34,1,,LES ECHEROLLES,B021,03150,03242,Saint-Loup,03,,,03242000ZB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,,,,,,3.362481,46.360388
2020-27264,2020-02-27,000002,Vente,133140.34,1,,LES ECHEROLLES,B021,03150,03242,Saint-Loup,03,,,03242000ZB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,883,0,,,,,,3.362481,46.360388
2020-27264,2020-02-27,000002,Vente,133140.34,1,,LES ECHEROLLES,B021,03150,03242,Saint-Loup,03,,,03242000ZB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,,,,,,3.362481,46.360388
2020-27264,2020-02-27,000002,Vente,133140.34,1,,LES ECHEROLLES,B021,03150,03242,Saint-Loup,03,,,03242000ZB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,,,,,,3.362481,46.360388
2020-27264,2020-02-27,000002,Vente,133140.34,1,,LES ECHEROLLES,B021,03150,03242,Saint-Loup,03,,,03242000ZB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,,,,,,3.362481,46.360388
2020-27264,2020-02-27,000002,Vente,133140.34,1,,LES ECHEROLLES,B021,03150,03242,Saint-Loup,03,,,03242000ZB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,,,,,,3.362481,46.360388
2020-27264,2020-02-27,000002,Vente,133140.34,1,,LES ECHEROLLES,B021,03150,03242,Saint-Loup,03,,,03242000ZB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,,,,,,3.362481,46.360388
2020-27264,2020-02-27,000002,Vente,133140.34,1,,LES ECHEROLLES,B021,03150,03242,Saint-Loup,03,,,03242000ZB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,,,,,,3.362481,46.360388
2020-27326,2020-03-12,000001,Vente,148085,3,B,RUE DE CHANTALOUETTE,0019,03150,03242,Saint-Loup,03,,,03242000ZN0380,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,500,3.386795,46.348811
2020-27326,2020-03-12,000001,Vente,148085,3,B,RUE DE CHANTALOUETTE,0019,03150,03242,Saint-Loup,03,,,03242000ZN0380,,,,,,,,,,,,,0,1,Maison,178,5,AG,terrains d'agrément,,,874,3.386795,46.348811
2020-27360,2020-04-02,000001,Vente,114000,1,,LES PRES SEGUINS,B040,03150,03242,Saint-Loup,03,,,03242000ZP0047,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1790,3.375496,46.354501
2020-27539,2020-05-18,000001,Vente,20000,43,,RTE NATIONALE  7,0001,03150,03242,Saint-Loup,03,,,03242000ZN0044,,,,,,,,,,,,,0,1,Maison,57,5,S,sols,,,340,3.378595,46.351665
2020-28182,2020-07-31,000001,Vente,100000,66,,LES ECHEROLLES,B021,03150,03242,Saint-Loup,03,,,03242000ZB0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1411,3.362593,46.359596
2020-28182,2020-07-31,000001,Vente,100000,66,,LES ECHEROLLES,B021,03150,03242,Saint-Loup,03,,,03242000ZB0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,1411,3.362593,46.359596
2020-28237,2020-08-08,000001,Vente,152000,1,,RUE DU STADE,0100,03150,03242,Saint-Loup,03,,,03242000ZN0448,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1432,3.377488,46.350605
2020-28817,2020-10-29,000001,Vente,173735,23,,RUE DES RABOTTES,0090,03150,03242,Saint-Loup,03,,,03242000ZN0223,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,818,3.378793,46.354878
2020-28817,2020-10-29,000001,Vente,173735,23,,RUE DES RABOTTES,0090,03150,03242,Saint-Loup,03,,,03242000ZN0223,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,772,3.378793,46.354878
2020-29025,2020-11-27,000001,Vente,120000,,,PL DE L EGLISE,0048,03150,03242,Saint-Loup,03,,,03242000ZN0131,,,,,,,,,,,,,0,,,,,J,jardins,,,456,3.37818,46.350397
2020-29025,2020-11-27,000001,Vente,120000,,,PL DE L EGLISE,0048,03150,03242,Saint-Loup,03,,,03242000ZN0131,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.37818,46.350397
2020-29025,2020-11-27,000001,Vente,120000,4,,PL DE L EGLISE,0048,03150,03242,Saint-Loup,03,,,03242000ZN0132,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,572,3.378346,46.350374
2020-29025,2020-11-27,000001,Vente,120000,4,,PL DE L EGLISE,0048,03150,03242,Saint-Loup,03,,,03242000ZN0132,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,308,3.378346,46.350374
2020-29093,2020-12-04,000001,Vente,65000,9,,LE CREUX BERGER,B018,03150,03242,Saint-Loup,03,,,03242000ZL0042,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,1264,3.378159,46.344391
2020-29093,2020-12-04,000001,Vente,65000,9,,LE CREUX BERGER,B018,03150,03242,Saint-Loup,03,,,03242000ZL0042,,,,,,,,,,,,,0,1,Maison,125,3,J,jardins,,,1026,3.378159,46.344391
2020-29093,2020-12-04,000001,Vente,65000,9,,LE CREUX BERGER,B018,03150,03242,Saint-Loup,03,,,03242000ZL0042,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,420,3.378159,46.344391
2020-29253,2020-12-11,000001,Vente,130000,7,,RUE VERTE,0105,03150,03242,Saint-Loup,03,,,03242000ZD0040,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1005,3.380978,46.355694
2020-29253,2020-12-11,000001,Vente,130000,7,,RUE VERTE,0105,03150,03242,Saint-Loup,03,,,03242000ZD0040,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,295,3.380978,46.355694
2020-29253,2020-12-11,000001,Vente,130000,,,LES COUDREES,B017,03150,03242,Saint-Loup,03,,,03242000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.380571,46.355668
2020-29319,2020-12-22,000001,Vente,153000,2,,IMP DES MEZILLES,0069,03150,03242,Saint-Loup,03,,,03242000ZP0142,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,4528,3.368384,46.359656
