id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006658,2021-02-02,000001,Vente,1000,,,LE TAS DE CAILLOUX,B049,60480,60290,Guignecourt,60,,,602900000C0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,2.130211,49.479079
2021-1008867,2021-05-21,000001,Vente,310000,15,,RUE DE RIEUX,0033,60480,60290,Guignecourt,60,,,60290000AA0050,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1500,2.128421,49.481395
2021-1008867,2021-05-21,000001,Vente,310000,15,,RUE DE RIEUX,0033,60480,60290,Guignecourt,60,,,60290000AA0050,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1619,2.128421,49.481395
2021-1010049,2021-07-08,000001,Vente,500,,,LE HAMEL,B026,60480,60290,Guignecourt,60,,,60290000AA0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147,2.121847,49.477226
2021-1010049,2021-07-08,000001,Vente,500,,,LES AVANNES,B001,60480,60290,Guignecourt,60,,,60290000AB0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1047,2.132827,49.483825
2021-1010447,2021-07-26,000001,Vente,140000,640,,RUE DE FONTAINE SAINT LUCIEN,0008,60480,60290,Guignecourt,60,,,60290000AC0041,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,740,2.142626,49.489738
2021-1010758,2021-07-29,000001,Vente,201000,690,,RUE DE L'EGLISE,0005,60480,60290,Guignecourt,60,,,60290000AB0070,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,823,2.135142,49.486052
2021-1011159,2021-08-25,000001,Vente,251000,,,LES EAUEE,B018,60480,60290,Guignecourt,60,,,60290000AC0143,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.140923,49.489034
2021-1011159,2021-08-25,000001,Vente,251000,547,,RUE DE FONTAINE SAINT LUCIEN,0008,60480,60290,Guignecourt,60,,,60290000AC0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,2.140495,49.489287
2021-1011159,2021-08-25,000001,Vente,251000,547,,RUE DE FONTAINE SAINT LUCIEN,0008,60480,60290,Guignecourt,60,,,60290000AC0144,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1325,2.140495,49.489287
2021-1011161,2021-08-20,000001,Vente,8000,,,LE HAUT CLIQUET,B027,60480,60290,Guignecourt,60,,,602900000C0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,2.125,49.476207
2021-1011161,2021-08-20,000001,Vente,8000,,,LE HAUT CLIQUET,B027,60480,60290,Guignecourt,60,,,602900000C0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,2.125012,49.476638
2021-1011161,2021-08-20,000001,Vente,8000,,,LE HAUT CLIQUET,B027,60480,60290,Guignecourt,60,,,602900000C0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,2.125496,49.476441
2021-1011161,2021-08-20,000001,Vente,8000,,,LE HAUT CLIQUET,B027,60480,60290,Guignecourt,60,,,602900000C0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,2.125256,49.476736
2021-1011161,2021-08-20,000001,Vente,8000,,,LE HAUT CLIQUET,B027,60480,60290,Guignecourt,60,,,602900000C0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,2.12566,49.47653
2021-1011161,2021-08-20,000001,Vente,8000,,,LE HAUT CLIQUET,B027,60480,60290,Guignecourt,60,,,602900000C0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,2.125598,49.476697
2021-1011161,2021-08-20,000001,Vente,8000,,,LE HAUT CLIQUET,B027,60480,60290,Guignecourt,60,,,602900000C0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,2.126014,49.476736
2021-1011161,2021-08-20,000001,Vente,8000,,,LE HAUT CLIQUET,B027,60480,60290,Guignecourt,60,,,602900000C0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,2.126333,49.477855
2021-1011161,2021-08-20,000001,Vente,8000,,,LE MONT AUX LIEVRES,B038,60480,60290,Guignecourt,60,,,602900000C0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,2.128336,49.478291
2021-1011161,2021-08-20,000001,Vente,8000,,,LE MONT AUX LIEVRES,B038,60480,60290,Guignecourt,60,,,602900000C0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,2.128133,49.478193
2021-1011161,2021-08-20,000001,Vente,8000,,,LE MONT AUX LIEVRES,B038,60480,60290,Guignecourt,60,,,602900000C0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,2.127412,49.477722
2021-1011161,2021-08-20,000001,Vente,8000,,,LE MONT AUX LIEVRES,B038,60480,60290,Guignecourt,60,,,602900000C0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,2.126927,49.478192
2021-1011161,2021-08-20,000001,Vente,8000,,,LE MONT AUX LIEVRES,B038,60480,60290,Guignecourt,60,,,602900000C0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,2.128075,49.478464
2021-1011346,2021-08-31,000001,Vente,200000,5,,RUE DE FONTAINE SAINT LUCIEN,0008,60480,60290,Guignecourt,60,,,60290000AC0001,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1022,2.135055,49.486657
2021-1011646,2021-09-13,000001,Vente,500,,,LES AVANNES,B001,60480,60290,Guignecourt,60,,,60290000AC0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,2.138772,49.486939
2021-1011646,2021-09-13,000001,Vente,500,,,LE HAUT CLIQUET,B027,60480,60290,Guignecourt,60,,,602900000C0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,2.127343,49.47742
2021-1011985,2021-09-07,000001,Vente,174000,565,,RUE DE FONTAINE SAINT LUCIEN,0008,60480,60290,Guignecourt,60,,,60290000AC0037,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,2.141018,49.489434
2021-1012912,2021-10-29,000001,Vente,145000,9001,,LES AVANNES,B001,60480,60290,Guignecourt,60,,,60290000AC0085,,,,,,,,,,,,,0,1,Maison,146,4,BT,taillis simples,,,2001,2.137403,49.486583
2021-1012912,2021-10-29,000001,Vente,145000,9001,,LES AVANNES,B001,60480,60290,Guignecourt,60,,,60290000AC0085,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,2000,2.137403,49.486583
2021-1012932,2021-11-08,000003,Vente,65000,,,GUIGNECOURT (LE VILLAGE),B025,60480,60290,Guignecourt,60,,,60290000AB0167,,,,,,,,,,,,,0,,,,,PH,herbages,,,106,2.130755,49.483877
2021-1012932,2021-11-08,000003,Vente,65000,,,GUIGNECOURT (LE VILLAGE),B025,60480,60290,Guignecourt,60,,,60290000AB0169,,,,,,,,,,,,,0,,,,,PH,herbages,,,26,2.13062,49.484009
2021-1013197,2021-11-24,000001,Vente,50000,,,LE CLOS D EN BAS,B012,60480,60290,Guignecourt,60,,,60290000AB0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1674,,
2021-1013742,2021-12-14,000001,Vente,20750,,,LES GUETTES,B023,60480,60290,Guignecourt,60,,,602900000B0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,2.135292,49.484543
