id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-861835,2023-01-12,000001,Vente,7500,,,LA COUME,B010,66320,66070,Espira-de-Conflent,66,,,660700000A0420,,,,,,,,,,,,,0,,,,,P,prés,,,2820,2.484823,42.63288
2023-861835,2023-01-12,000001,Vente,7500,,,LA COUME,B010,66320,66070,Espira-de-Conflent,66,,,660700000A0424,,,,,,,,,,,,,0,,,,,P,prés,,,350,2.484638,42.63322
2023-862547,2023-01-19,000001,Vente,94000,104,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0124,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,95,2.498835,42.617936
2023-864978,2023-03-13,000001,Vente,139380,56,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0090,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,55,2.498197,42.61767
2023-866535,2023-04-21,000001,Vente,8250,,,LAS BOULES,B016,66320,66070,Espira-de-Conflent,66,,,660700000A0427,,,,,,,,,,,,,0,,,,,L,landes,,,2000,2.486404,42.633743
2023-866535,2023-04-21,000001,Vente,8250,,,LAS BOULES,B016,66320,66070,Espira-de-Conflent,66,,,660700000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,6390,2.485692,42.634009
2023-866535,2023-04-21,000001,Vente,8250,,,LAS BOULES,B016,66320,66070,Espira-de-Conflent,66,,,660700000A0429,,,,,,,,,,,,,0,,,,,L,landes,,,500,2.486261,42.634464
2023-866535,2023-04-21,000001,Vente,8250,,,LAS BOULES,B016,66320,66070,Espira-de-Conflent,66,,,660700000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,4720,2.485304,42.633949
2023-868956,2023-06-16,000001,Vente,178500,,,CAMP DEL CORTAL,B004,66320,66070,Espira-de-Conflent,66,,,660700000A0233,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,2300,2.499623,42.618239
2023-868956,2023-06-16,000001,Vente,178500,38,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0118,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,124,2.498647,42.618098
2023-870407,2023-06-30,000001,Vente,119000,5001,B,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0928,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,112,2.498594,42.617189
2023-872345,2023-08-11,000001,Vente,8000,,,RIBERAL,B030,66320,66070,Espira-de-Conflent,66,,,660700000A0193,,,,,,,,,,,,,0,,,,,L,landes,,,280,2.502784,42.618957
2023-872345,2023-08-11,000001,Vente,8000,,,RIBERAL,B030,66320,66070,Espira-de-Conflent,66,,,660700000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,2720,2.502476,42.61914
2023-872775,2023-08-28,000001,Vente,85000,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1202,,,,,,,,,,,,,0,,,,,T,terres,,,767,2.496119,42.612111
2023-873289,2023-09-15,000001,Vente,100100,9000,,HAM DE L AVALL,A015,66320,66070,Espira-de-Conflent,66,,,660700000B1036,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498678,42.613248
2023-873289,2023-09-15,000001,Vente,100100,9000,,HAM DE L AVALL,A015,66320,66070,Espira-de-Conflent,66,,,660700000B1036,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498678,42.613248
2023-873289,2023-09-15,000001,Vente,100100,9000,,HAM DE L AVALL,A015,66320,66070,Espira-de-Conflent,66,,,660700000B1036,,,2,,,,,,,,,,1,2,Appartement,148,4,,,,,,2.498678,42.613248
2023-873289,2023-09-15,000001,Vente,100100,,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B1188,,,,,,,,,,,,,0,,,,,P,prés,,,4,2.498376,42.613301
2023-873289,2023-09-15,000001,Vente,100100,,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B1192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,2.498417,42.613368
2023-873289,2023-09-15,000001,Vente,100100,,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B1193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,2.49844,42.613346
2023-873834,2023-09-27,000001,Vente,50000,,,LOS BAHES,B025,66320,66070,Espira-de-Conflent,66,,,660700000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,1800,2.50048,42.637116
2023-873834,2023-09-27,000001,Vente,50000,,,LOS BAHES,B025,66320,66070,Espira-de-Conflent,66,,,660700000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,2780,2.499546,42.637211
2023-873882,2023-09-25,000001,Vente,89000,,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B1216,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,729,2.497649,42.612523
2023-873993,2023-10-02,000002,Vente,1,9001,,LOT BARI NOU,A020,66320,66070,Espira-de-Conflent,66,,,660700000B1025,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,754,,
2023-873993,2023-10-02,000002,Vente,1,,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B1029,,,,,,,,,,,,,0,,,,,S,sols,,,701,2.49692,42.613201
2023-876003,2023-11-20,000001,Vente,14300,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1301,,,,,,,,,,,,,0,,,,,T,terres,,,535,,
2023-876003,2023-11-20,000001,Vente,14300,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1304,,,,,,,,,,,,,0,,,,,T,terres,,,77,,
2023-876003,2023-11-20,000001,Vente,14300,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1305,,,,,,,,,,,,,0,,,,,T,terres,,,37,,
2023-876003,2023-11-20,000001,Vente,14300,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1306,,,,,,,,,,,,,0,,,,,T,terres,,,25,,
2023-876003,2023-11-20,000001,Vente,14300,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1307,,,,,,,,,,,,,0,,,,,T,terres,,,602,,
2023-876004,2023-11-22,000001,Vente,65000,32,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0129,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,64,2.498672,42.617594
2023-876007,2023-11-20,000002,Vente,26600,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1302,,,,,,,,,,,,,0,,,,,T,terres,,,463,,
2023-876007,2023-11-20,000002,Vente,26600,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1303,,,,,,,,,,,,,0,,,,,T,terres,,,702,,
2023-876007,2023-11-20,000002,Vente,26600,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1304,,,,,,,,,,,,,0,,,,,T,terres,,,77,,
2023-876007,2023-11-20,000002,Vente,26600,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1305,,,,,,,,,,,,,0,,,,,T,terres,,,37,,
2023-876007,2023-11-20,000002,Vente,26600,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1306,,,,,,,,,,,,,0,,,,,T,terres,,,25,,
2023-876007,2023-11-20,000002,Vente,26600,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1307,,,,,,,,,,,,,0,,,,,T,terres,,,602,,
2023-876008,2023-11-20,000001,Vente,14100,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1300,,,,,,,,,,,,,0,,,,,T,terres,,,525,,
2023-876008,2023-11-20,000001,Vente,14100,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1304,,,,,,,,,,,,,0,,,,,T,terres,,,77,,
2023-876008,2023-11-20,000001,Vente,14100,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1305,,,,,,,,,,,,,0,,,,,T,terres,,,37,,
2023-876008,2023-11-20,000001,Vente,14100,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1306,,,,,,,,,,,,,0,,,,,T,terres,,,25,,
2023-876008,2023-11-20,000001,Vente,14100,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1307,,,,,,,,,,,,,0,,,,,T,terres,,,602,,
2023-876418,2023-11-29,000001,Vente,43500,,,CAE DEL SILVANO,0670,66320,66070,Espira-de-Conflent,66,,,660700000B0096,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,14,2.498491,42.617674
