siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074169,00018,20007416900018,O,2017-01-01,01,2019,,2021-10-27T08:06:08,true,1,MAIRIE,1,,PL,DE L'EGLISE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,37.00Z,NAFRev2,O,-0.424027,49.278875,0.84,housenumber,1 Place de l’Eglise 14610 Basly,14044_0026_00001,G,1 PLACE DE L EGLISE,
211400445,00014,21140044500014,O,1983-03-01,03,2019,,2021-10-27T08:06:52,true,4,,1,,PL,DE L EGLISE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.424027,49.278875,0.84,housenumber,1 Place de l’Eglise 14610 Basly,14044_0026_00001,G,1 PLACE DE L EGLISE,
211400445,00022,21140044500022,O,1983-12-21,02,2019,,2021-10-27T08:06:52,false,4,,,,RUE,DE L'EGLISE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.425571,49.278855,0.94,street,Rue de l’Eglise 14610 Basly,14044_0028,G,RUE DE L EGLISE,
211400445,00030,21140044500030,O,1983-12-21,NN,,,2011-04-23T04:12:10,false,4,,4,,RUE,DE L EGLISE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.425571,49.278855,0.85,street,Rue de l’Eglise 14610 Basly,14044_0028,G,RUE DE L EGLISE,
251402046,00022,25140204600022,O,1998-04-01,NN,,,2018-09-29T12:07:37,true,4,MAIRIE,,,PL,DE L'EGLISE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,N,-0.42367,49.278734,0.82,street,Place de l’Eglise 14610 Basly,14044_0026,G,PLACE DE L EGLISE,
261400071,00013,26140007100013,O,1983-03-01,NN,,,2021-01-04T13:56:13,true,4,MAIRIE,1,,PL,DE L'EGLISE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2020-07-10,F,CCAS,,,,88.99B,NAFRev2,N,-0.424027,49.278875,0.84,housenumber,1 Place de l’Eglise 14610 Basly,14044_0026_00001,G,1 PLACE DE L EGLISE,
301197307,00012,30119730700012,O,1967-01-01,NN,,,,true,1,,,,RUE,TALBOT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4Z,NAF1993,N,-0.419953,49.279146,0.95,street,Rue Talbot 14610 Basly,14044_0101,G,RUE TALBOT,
303794002,00038,30379400200038,O,1989-10-01,NN,,,2008-01-04T19:27:10,true,3,,1,,RTE,DE FONTAINE HENRY,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,-0.425326,49.278373,0.88,housenumber,1 Route de Fontaine Henry 14610 Basly,14044_0035_00001,G,1 ROUTE DE FONTAINE HENRY,
303918718,00014,30391871800014,O,,NN,,,,true,1,,,,,,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
308263003,00011,30826300300011,O,,,,,,true,1,,,,,,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,67.01,NAP,N,,,0,,,,,,
311340665,00018,31134066500018,O,,NN,,,,true,1,,,,,,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.02,NAP,N,,,0,,,,,,
311773501,00029,31177350100029,O,1900-01-01,NN,,,2011-04-28T00:13:53,false,3,,7,,RUE,DU BAC DU PORT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1J,NAF1993,N,-0.421004,49.279326,0.95,housenumber,7 Rue du Bac du Port 14610 Basly,14044_0008_00007,G,7 RUE DU BAC DU PORT,
312961568,00010,31296156800010,O,,,,,,true,1,,12,,RTE,DE COURSEULLES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,52.2C,NAF1993,N,-0.424001,49.280205,0.87,housenumber,12 Route de Courseulles 14610 Basly,14044_0022_00012,G,12 ROUTE DE COURSEULLES,
315874933,00015,31587493300015,O,1900-01-01,NN,,,2008-11-07T00:31:24,false,4,,,,,,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316033372,00038,31603337200038,O,,,,,,true,1,,14,,RUE,EMMANUEL,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,79.06,NAP,N,-0.426064,49.280454,0.95,housenumber,14 Rue Emmanuel 14610 Basly,14044_0030_00014,G,14 RUE EMMANUEL,
317650133,00018,31765013300018,O,,NN,,,,true,1,,,,,,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
317764272,00017,31776427200017,O,,NN,,,,true,1,,,,,,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
318796968,00010,31879696800010,O,,NN,,,,true,1,,,,,,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.11,NAP,N,,,0,,,,,,
318871993,00016,31887199300016,O,,NN,,,,true,1,,,,CHE,DU ROCREUX,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,-0.431002,49.278325,0.76,street,Rue du Rocreux 14610 Basly,14044_0092,G,RUE DU ROCREUX,
319084448,00012,31908444800012,O,,,,,,true,1,,,,RUE,DU STADE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.427343,49.27941,0.95,street,Rue du Stade 14610 Basly,14044_0095,G,RUE DU STADE,
322553884,00063,32255388400063,O,1994-01-01,NN,,,,true,1,,5,,RTE,DE COURSEULLES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,-0.424145,49.280066,0.87,housenumber,5 Route de Courseulles 14610 Basly,14044_0022_00005,G,5 ROUTE DE COURSEULLES,
323682351,00016,32368235100016,O,,NN,,,,true,1,,,,,,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
324145911,00016,32414591100016,O,1982-04-01,NN,,,2008-11-07T00:41:01,false,4,,13,,RUE,DU BAC DU PORT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.2J,NAF1993,O,-0.419998,49.279091,0.95,housenumber,13 Rue du Bac du Port 14610 Basly,14044_0008_00013,G,13 RUE DU BAC DU PORT,
324145911,00024,32414591100024,O,1997-10-01,NN,,,2015-09-17T03:32:33,true,4,,,,RUE,TALBOT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,68.20B,NAFRev2,N,-0.419953,49.279146,0.95,street,Rue Talbot 14610 Basly,14044_0101,G,RUE TALBOT,
324267376,00014,32426737600014,O,,,,,,true,1,,12,,RUE,EMMANUEL,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.425819,49.280305,0.95,housenumber,12 Rue Emmanuel 14610 Basly,14044_0030_00012,G,12 RUE EMMANUEL,
324747856,00023,32474785600023,O,1985-07-01,NN,,,2014-07-08T00:29:17,true,5,,,,CHE,DU GOULET,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10C,NAFRev2,O,-0.420716,49.278264,0.79,locality,Chemin Rural 20 Dit du Goulet 14610 Basly,14044_0020,G,CHEMIN RURAL 20 DIT DU GOULET,
325024271,00042,32502427100042,O,,NN,,,,true,1,,20,,RUE,DU TEMPLE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,-0.427009,49.282176,0.95,housenumber,20 Rue du Temple 14610 Basly,14044_0103_00020,G,20 RUE DU TEMPLE,
325130706,00014,32513070600014,O,,,,,,true,1,,,,RUE,DU BAC DU PORT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,-0.420951,49.279339,0.95,street,Rue du Bac du Port 14610 Basly,14044_0008,G,RUE DU BAC DU PORT,
325168730,00019,32516873000019,O,,NN,,,,true,1,,,,RUE,DU BAC DU PORT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,-0.420951,49.279339,0.95,street,Rue du Bac du Port 14610 Basly,14044_0008,G,RUE DU BAC DU PORT,
325224723,00016,32522472300016,O,,,,,,true,1,,1,,RUE,DU STADE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.425613,49.279091,0.95,housenumber,1 Rue du Stade 14610 Basly,14044_0095_00001,G,1 RUE DU STADE,
328110309,00056,32811030900056,O,2009-12-15,,,4932ZA,2021-02-23T10:49:25,true,1,,25,,RUE,DES MUTRELLES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,49.32Z,NAFRev2,N,-0.423892,49.276523,0.95,housenumber,25 Rue des Mutrelles 14610 Basly,14044_0070_00025,G,25 RUE DES MUTRELLES,
328666565,00010,32866656500010,O,1983-12-14,NN,,,2016-01-12T00:11:47,true,3,,,,RTE,DE COURSEULLES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.424931,49.280626,0.86,street,Route de Courseulles 14610 Basly,14044_0022,G,ROUTE DE COURSEULLES,
329213102,00026,32921310200026,O,2002-06-15,,,,2010-06-14T05:41:05,true,2,,22,,RUE,EMMANUEL,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,-0.426693,49.28014,0.95,housenumber,22 Rue Emmanuel 14610 Basly,14044_0030_00022,G,22 RUE EMMANUEL,
332631100,00010,33263110000010,O,,NN,,,,true,1,,13,B,RUE,DU BAC DU PORT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.419929,49.279684,0.95,housenumber,13b Rue du Bac du Port 14610 Basly,14044_0008_00013_b,G,13B RUE DU BAC DU PORT,
334724911,00014,33472491100014,O,1986-01-01,NN,,,2019-05-07T03:53:41,true,4,,,,,,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334724929,00016,33472492900016,O,,NN,,,,true,1,,11,,RTE,DE THAON,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.00,NAP,N,-0.425547,49.277056,0.83,housenumber,11 Route de Thaon 14610 Basly,14044_0108_00011,G,11 ROUTE DE THAON,
334896297,00010,33489629700010,O,1986-03-01,NN,,,2013-10-09T19:32:29,true,4,,8,,RUE,DES CERISIERS,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41C,NAFRev2,N,-0.418754,49.280666,0.95,housenumber,8 Rue des Cerisiers 14610 Basly,14044_0018_00008,G,8 RUE DES CERISIERS,
338646177,00018,33864617700018,O,1986-06-01,NN,,,,true,1,,3,,RUE,DE FONTAINE HENRY,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1998-10-17,F,,,,,45.1B,NAF1993,N,-0.425788,49.278473,0.84,housenumber,3 Route de Fontaine Henry 14610 Basly,14044_0035_00003,G,3 ROUTE DE FONTAINE HENRY,
340896984,00044,34089698400044,O,2003-03-01,NN,,,2013-02-12T11:10:18,false,3,,1,,RUE,DE THAON,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.7Z,NAFRev1,O,-0.424591,49.278251,0.77,housenumber,1 Route de Thaon 14610 Basly,14044_0108_00001,G,1 ROUTE DE THAON,
341367241,00013,34136724100013,O,1987-05-11,01,2019,4399CZ,2021-10-27T08:34:19,true,4,,5,,RTE,DE COURSEULLES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.424145,49.280066,0.87,housenumber,5 Route de Courseulles 14610 Basly,14044_0022_00005,G,5 ROUTE DE COURSEULLES,
342229226,00010,34222922600010,O,1987-07-01,NN,,,2009-06-27T05:29:43,true,4,,18,,RUE,DU BAC DU PORT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,45.3E,NAFRev1,O,-0.421117,49.279306,0.95,housenumber,18 Rue du Bac du Port 14610 Basly,14044_0008_00018,G,18 RUE DU BAC DU PORT,
342426459,00018,34242645900018,O,1987-07-01,NN,,,,false,3,,5,,RUE,DU STADE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,85.1C,NAF1993,N,-0.426374,49.27923,0.95,housenumber,5 Rue du Stade 14610 Basly,14044_0095_00005,G,5 RUE DU STADE,
342663366,00025,34266336600025,O,2017-09-16,,,,2021-02-23T10:58:07,true,1,,2,,RUE,DU CANADA,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,68.20A,NAFRev2,N,-0.428946,49.27978,0.95,housenumber,2 Rue du Canada 14610 Basly,14044_0017_00002,G,2 RUE DU CANADA,
343420683,00025,34342068300025,O,2018-01-03,,,,2021-02-23T10:58:40,true,1,,20,B,RUE,DU BAC DU PORT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,70.22Z,NAFRev2,N,-0.420635,49.279155,0.95,housenumber,20b Rue du Bac du Port 14610 Basly,14044_0008_00020_b,G,20B RUE DU BAC DU PORT,
343883385,00019,34388338500019,O,,NN,,,2006-11-25T10:49:30,true,1,,2,,RTE,,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1T,NAF1993,N,-0.422597,49.278156,0.61,housenumber,2 Route de Caen 14610 Basly,14044_0013_00002,G,2 ROUTE DE CAEN,
347807695,00015,34780769500015,O,1988-07-01,NN,,,2011-09-27T08:21:42,false,5,,3,,RTE,DE THAON,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,93.0D,NAFRev1,N,-0.424707,49.278067,0.83,housenumber,3 Route de Thaon 14610 Basly,14044_0108_00003,G,3 ROUTE DE THAON,
347807695,00023,34780769500023,O,2011-09-01,,,9602AB,2021-02-23T11:00:40,true,3,,22,,RUE,DES MUTRELLES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,COIFF MY,96.02A,NAFRev2,N,-0.422266,49.277311,0.95,housenumber,22 Rue des Mutrelles 14610 Basly,14044_0070_00022,G,22 RUE DES MUTRELLES,
348037292,00011,34803729200011,O,1988-09-13,NN,,,2008-01-04T22:47:16,true,3,,,,RTE,DE CAEN,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.420759,49.277601,0.8,street,Route de Caen 14610 Basly,14044_0013,G,ROUTE DE CAEN,
348182866,00064,34818286600064,O,2014-08-15,01,2019,,2021-10-27T08:38:31,true,2,,16,,PL,DE L EGLISE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,-0.423601,49.278861,0.85,housenumber,16 Place de l’Eglise 14610 Basly,14044_0026_00016,G,16 PLACE DE L EGLISE,
348347329,00016,34834732900016,O,,,,,,true,1,,,,PL,DE L'EGLISE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,67.01,NAP,N,-0.42367,49.278734,0.82,street,Place de l’Eglise 14610 Basly,14044_0026,G,PLACE DE L EGLISE,
350070660,00013,35007066000013,O,,NN,,,,true,1,,6,,RUE,TALBOT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,52.6D,NAF1993,N,-0.4201,49.278765,0.95,housenumber,6 Rue Talbot 14610 Basly,14044_0101_00006,G,6 RUE TALBOT,
351679501,00020,35167950100020,O,2003-10-03,NN,,,2008-01-05T19:42:46,true,3,,28,,,CHEMIN DU ROCREUX,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.431002,49.278325,0.61,street,Rue du Rocreux 14610 Basly,14044_0092,G,RUE DU ROCREUX,
352870497,00018,35287049700018,O,,NN,,,,true,1,,9,,RUE,TALBAT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,37.2Z,NAF1993,N,-0.420142,49.278733,0.74,housenumber,9 Rue Talbot 14610 Basly,14044_0101_00009,G,9 RUE TALBOT,
353385321,00016,35338532100016,O,,NN,,,,true,1,,2,,RTE,DOUVRES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1T,NAF1993,O,-0.422483,49.280126,0.81,housenumber,2 Route de Douvres 14610 Basly,14044_0025_00002,G,2 ROUTE DE DOUVRES,
378581219,00011,37858121900011,O,1990-07-02,NN,,,2008-01-04T21:18:17,true,3,,7,,RUE,TALBOT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,-0.420074,49.278447,0.95,housenumber,7 Rue Talbot 14610 Basly,14044_0101_00007,G,7 RUE TALBOT,
379326663,00026,37932666300026,O,1993-10-01,NN,,,,true,1,,2,,RUE,DE L'EGLISE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,74.1J,NAF1993,N,-0.425829,49.278654,0.94,housenumber,2 Rue de l’Eglise 14610 Basly,14044_0028_00002,G,2 RUE DE L EGLISE,
379889561,00013,37988956100013,O,,,,,2006-11-25T11:28:12,true,1,,13,,RUE,DU STADE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,80.4C,NAF1993,N,-0.427673,49.279514,0.95,housenumber,13 Rue du Stade 14610 Basly,14044_0095_00013,G,13 RUE DU STADE,
380857375,00063,38085737500063,O,2010-10-14,,,,2011-05-31T11:34:08,false,2,,6,,RUE,DU BAC DU PORT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,66.22Z,NAFRev2,N,-0.422701,49.280108,0.95,housenumber,6 Rue du Bac du Port 14610 Basly,14044_0008_00006,G,6 RUE DU BAC DU PORT,
381639426,00018,38163942600018,O,1991-04-02,NN,,,2008-11-08T00:39:52,true,3,,4,,RTE,DE COURSEULLES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,35.1E,NAF1993,N,-0.424103,49.279438,0.87,housenumber,4 Route de Courseulles 14610 Basly,14044_0022_00004,G,4 ROUTE DE COURSEULLES,
382353712,00013,38235371200013,O,1991-07-02,,,,,true,1,,10,,PL,DE L'EGLISE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,-0.423832,49.278585,0.85,housenumber,10 Place de l’Eglise 14610 Basly,14044_0026_00010,G,10 PLACE DE L EGLISE,
384360897,00027,38436089700027,O,2002-08-08,NN,,,2006-11-25T11:45:28,false,3,,14,,RTE,DE COURSEULLES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,51.8H,NAFRev1,N,-0.423998,49.280516,0.87,housenumber,14 Route de Courseulles 14610 Basly,14044_0022_00014,G,14 ROUTE DE COURSEULLES,
385246244,00029,38524624400029,O,2003-08-01,03,2019,1071CB,2021-10-27T08:14:14,true,5,,3,,RTE,DE SAINT AUBIN,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.418923,49.277483,0.86,housenumber,3 Route de Saint Aubin 14610 Basly,14044_0093_00003,G,3 ROUTE DE SAINT AUBIN,
387859630,00015,38785963000015,O,1992-06-17,NN,,,2008-01-04T23:00:21,true,3,,,,,MAIRIE DE BASLY,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.428495,49.27777,0.6,street,Rue du Régiment de la Chaudière 14610 Basly,14044_0098,G,RUE DU REGIMENT DE LA CHAUDIERE,
390763217,00010,39076321700010,O,,NN,,,,true,1,,25,,RTE,CAEN,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.421095,49.277678,0.79,housenumber,25 Route de Caen 14610 Basly,14044_0013_00025,G,25 ROUTE DE CAEN,
392135216,00019,39213521600019,O,1993-06-14,NN,,,2017-05-04T03:51:58,true,4,,3,,RUE,DE FONTAINE HENRY,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.425788,49.278473,0.84,housenumber,3 Route de Fontaine Henry 14610 Basly,14044_0035_00003,G,3 ROUTE DE FONTAINE HENRY,
394465330,00014,39446533000014,O,1989-07-01,NN,,,2008-01-04T18:07:11,true,3,,10,,RTE,DE DOUVRES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-0.422406,49.280307,0.84,housenumber,10 Route de Douvres 14610 Basly,14044_0025_00010,G,10 ROUTE DE DOUVRES,
394597058,00012,39459705800012,O,1900-01-01,NN,,,2011-04-28T00:59:05,false,3,,16,,RTE,DE COURSEULLES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4B,NAF1993,N,-0.424763,49.280687,0.87,housenumber,16 Route de Courseulles 14610 Basly,14044_0022_00016,G,16 ROUTE DE COURSEULLES,
397523556,00025,39752355600025,O,1998-09-10,NN,,,2008-01-05T20:10:04,true,3,,7,,RTE,DE THAON,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,68.20B,NAFRev2,N,-0.424827,49.277685,0.83,housenumber,7 Route de Thaon 14610 Basly,14044_0108_00007,G,7 ROUTE DE THAON,
398566844,00013,39856684400013,O,1994-04-30,NN,,,,false,4,,14,,RUE,DES CERISIERS,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,-0.418688,49.281016,0.95,housenumber,14 Rue des Cerisiers 14610 Basly,14044_0018_00014,G,14 RUE DES CERISIERS,
398752592,00103,39875259200103,O,2019-11-01,,,,2022-03-15T10:39:45,true,1,,17,,RTE,DE COURSEULLES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,46.19B,NAFRev2,N,-0.426099,49.281122,0.87,housenumber,17 Route de Courseulles 14610 Basly,14044_0022_00017,G,17 ROUTE DE COURSEULLES,
398752592,00111,39875259200111,O,2021-12-01,,,,2022-03-15T10:39:45,false,1,,17,,RTE,DE COURSEULLES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20A,NAFRev2,N,-0.426099,49.281122,0.87,housenumber,17 Route de Courseulles 14610 Basly,14044_0022_00017,G,17 ROUTE DE COURSEULLES,
399793694,00049,39979369400049,O,2002-12-02,01,2019,4321AB,2021-10-27T08:26:11,true,3,,17,B,RUE,DU BAC DU PORT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.418269,49.278918,0.95,housenumber,17b Rue du Bac du Port 14610 Basly,14044_0008_00017_b,G,17B RUE DU BAC DU PORT,
401978507,00010,40197850700010,O,1995-07-01,NN,,,,true,1,,,,RTE,DE THAON,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,93.0D,NAF1993,N,-0.424827,49.277685,0.81,street,Route de Thaon 14610 Basly,14044_0108,G,ROUTE DE THAON,
402388581,00058,40238858100058,O,2014-02-15,,,,2017-04-11T14:43:31,false,2,,16,,RUE,EMMANUEL,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,94.99Z,NAFRev2,N,-0.426399,49.280527,0.95,housenumber,16 Rue Emmanuel 14610 Basly,14044_0030_00016,G,16 RUE EMMANUEL,
402428692,00014,40242869200014,O,1995-07-01,NN,,,2006-11-25T14:56:59,true,1,,,,RTE,DE THAON,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.424827,49.277685,0.81,street,Route de Thaon 14610 Basly,14044_0108,G,ROUTE DE THAON,
402588123,00016,40258812300016,O,,NN,,,,true,1,,17,,RTE,DE COURSEULLES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,52.6E,NAF1993,N,-0.426099,49.281122,0.87,housenumber,17 Route de Courseulles 14610 Basly,14044_0022_00017,G,17 ROUTE DE COURSEULLES,
402875868,00034,40287586800034,O,2001-06-29,NN,,,2019-11-19T03:36:35,false,4,,10,,PL,DE L EGLISE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,68.20B,NAFRev2,N,-0.423832,49.278585,0.85,housenumber,10 Place de l’Eglise 14610 Basly,14044_0026_00010,G,10 PLACE DE L EGLISE,
403159072,00020,40315907200020,O,2009-05-01,,,,2018-05-31T14:24:48,false,2,,22,,RUE,DU ROCREUX,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,-0.430977,49.278613,0.95,housenumber,22 Rue du Rocreux 14610 Basly,14044_0092_00022,G,22 RUE DU ROCREUX,
404431603,00053,40443160300053,O,2020-12-01,,,,2021-01-08T13:36:10,false,1,LE SEURET - ZA 94,,,,,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
408528479,00046,40852847900046,O,2012-07-16,,,,2014-07-01T12:02:41,true,2,,6,,RUE,DU BAC DU PORT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,96.04Z,NAFRev2,N,-0.422701,49.280108,0.95,housenumber,6 Rue du Bac du Port 14610 Basly,14044_0008_00006,G,6 RUE DU BAC DU PORT,
410629299,00034,41062929900034,O,1999-06-12,,,,,false,3,,6,,RUE,DES SORBIERS,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,85.1G,NAF1993,N,-0.427142,49.28124,0.94,housenumber,6 Rue des Sorbiers 14610 Basly,14044_0107_00006,G,6 RUE DES SORBIERS,
413226051,00014,41322605100014,O,1982-12-31,NN,,,,true,1,,,,,,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413226069,00016,41322606900016,O,1990-01-01,NN,,,,true,1,,1,,RTE,DE COURSEULLES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,01.1A,NAF1993,N,-0.424318,49.279667,0.87,housenumber,1 Route de Courseulles 14610 Basly,14044_0022_00001,G,1 ROUTE DE COURSEULLES,
414142893,00018,41414289300018,O,1997-10-01,03,2019,4391BZ,2021-10-27T08:37:29,true,4,,,,RUE,TALBOT,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.419953,49.279146,0.95,street,Rue Talbot 14610 Basly,14044_0101,G,RUE TALBOT,
414898528,00016,41489852800016,O,1996-09-29,NN,,,,true,1,,,,RUE,DU TEMPLE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,-0.425894,49.281726,0.95,street,Rue du Temple 14610 Basly,14044_0103,G,RUE DU TEMPLE,
418672069,00014,41867206900014,O,1998-04-23,NN,,,2008-01-05T20:35:26,true,3,,14,,RTE,DE DOUVRES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.42136,49.280585,0.84,housenumber,14 Route de Douvres 14610 Basly,14044_0025_00014,G,14 ROUTE DE DOUVRES,
420153322,00011,42015332200011,O,1998-07-27,NN,,,2008-01-05T20:38:50,true,3,23 ET 25,23,,RTE,DE CAEN,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.420956,49.277636,0.83,housenumber,23 Route de Caen 14610 Basly,14044_0013_00023,G,23 ROUTE DE CAEN,
420235541,00026,42023554100026,O,1997-10-01,,,,,false,3,MR MARIE SEBASTIEN,4,,,DE COURSEULLES,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,51.3L,NAF1993,N,-0.424103,49.279438,0.89,housenumber,4 Route de Courseulles 14610 Basly,14044_0022_00004,G,4 ROUTE DE COURSEULLES,
421027137,00015,42102713700015,O,1998-11-01,NN,,,2006-11-25T16:13:21,true,1,,,,,MAIRIE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424007045,00026,42400704500026,O,2001-06-29,NN,,,2009-04-17T04:59:15,true,4,,10,,PL,DE L EGLISE,14610,BASLY,,,14044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.423832,49.278585,0.85,housenumber,10 Place de l’Eglise 14610 Basly,14044_0026_00010,G,10 PLACE DE L EGLISE,