siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502501,00012,21550250100012,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,,,,,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215502501,00020,21550250100020,O,1983-12-21,NN,,,2013-05-18T02:14:56,false,4,,,,RUE,DE L ECLUSE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.161545,49.545594,0.93,street,Rue de l'Ecluse 55700 Inor,55250_0020,G,RUE DE L ECLUSE,
215502501,00038,21550250100038,O,1995-12-25,NN,,,2008-01-04T18:36:26,false,2,,,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.164234,49.545229,0.93,street,Rue Principale 55700 Inor,55250_0035,G,RUE PRINCIPALE,
215502501,00046,21550250100046,O,1982-11-18,NN,,,2008-01-04T18:36:26,false,3,,,,,,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
265503755,00018,26550375500018,O,1992-01-01,NN,,,2018-09-10T14:21:41,true,4,,,,,MAIRIE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2015-10-14,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275501088,00015,27550108800015,O,,,,,,true,1,,,,,,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300183589,00021,30018358900021,O,,,,,,true,1,,,,RTE,NATIONALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339471468,00019,33947146800019,O,1986-06-01,NN,,,2019-06-24T13:29:38,false,4,,,,,FERME DE LA THOMELLE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339471468,00027,33947146800027,O,2018-07-01,01,2018,,2021-02-23T10:55:43,true,1,,2,,RUE,DU MOULINET,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.42Z,NAFRev2,N,5.161298,49.544811,0.93,housenumber,2 Rue du Moulinet 55700 Inor,55250_0027_00002,G,2 RUE DU MOULINET,
343996401,00018,34399640100018,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,92.6C,NAF1993,N,5.162061,49.546498,0.87,street,Ruelle du Château 55700 Inor,55250_0015,G,RUELLE DU CHATEAU,
344938956,00010,34493895600010,O,1988-04-18,NN,,,,true,3,,,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,20.1A,NAF1993,N,5.164234,49.545229,0.93,street,Rue Principale 55700 Inor,55250_0035,G,RUE PRINCIPALE,
353026701,00048,35302670100048,O,2000-07-01,NN,,,2008-12-08T11:25:12,true,4,,9,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,5.163846,49.545671,0.93,housenumber,9 Rue Principale 55700 Inor,55250_0035_00009,G,9 RUE PRINCIPALE,
356000414,02179,35600041402179,O,1991-01-01,NN,,,,false,3,,17,,RTE,NATIONALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE INOR,,,,64.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380292367,00014,38029236700014,O,1991-01-01,,,,2009-11-09T20:09:56,true,4,,,,,,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
382528248,00018,38252824800018,O,1991-07-01,NN,,,2016-02-23T03:37:01,true,4,,,,,FERME DE SOIRY,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.10A,NAFRev2,N,5.147531,49.556698,0.56,locality,Le Trou de Soiry 55700 Inor,55250_b078,G,LE TROU DE SOIRY,
382528248,00026,38252824800026,O,1977-03-01,NN,,,2016-02-23T03:37:01,false,4,FERME DE SOIRY,,,,,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,5.147531,49.556698,0.56,locality,Le Trou de Soiry 55700 Inor,55250_b078,D,LE TROU DE SOIRY,
399256445,00012,39925644500012,O,1994-12-12,NN,,,2008-12-06T04:15:17,true,4,,62,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.162202,49.547762,0.93,housenumber,62 Rue Principale 55700 Inor,55250_0035_00062,G,62 RUE PRINCIPALE,
407936699,00013,40793669900013,O,1996-06-13,NN,,,2016-04-15T04:52:13,true,3,MME PYLYPIAK JEANNINE,1,,RUE,DE L'ECLUSE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.161545,49.545594,0.93,housenumber,1 Rue de l'Ecluse 55700 Inor,55250_0020_00001,G,1 RUE DE L ECLUSE,
411368152,00012,41136815200012,O,1977-06-20,NN,,,,true,1,,,,,,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412562753,00035,41256275300035,O,2010-04-01,NN,,,2017-01-25T09:25:35,false,2,AUX VERGERS D'INOR,4,,RUE,DE MALANDRY,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2010-05-01,A,AUX VERGERS D'INOR,,,,01.24Z,NAFRev2,N,5.164249,49.547922,0.93,housenumber,4 Rue de Malandry 55700 Inor,55250_0025_00004,G,4 RUE DE MALANDRY,
412840670,00019,41284067000019,O,1996-01-01,NN,,,2008-01-04T22:23:22,true,3,,,,,,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418272258,00017,41827225800017,O,1998-04-09,NN,,,,true,1,,28,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,5.163704,49.546304,0.93,housenumber,28 Rue Principale 55700 Inor,55250_0035_00028,G,28 RUE PRINCIPALE,
418716601,00012,41871660100012,O,1998-04-30,NN,,,2019-05-04T03:51:47,true,4,,78,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.50Z,NAFRev2,N,5.159996,49.54929,0.93,housenumber,78 Rue Principale 55700 Inor,55250_0035_00078,G,78 RUE PRINCIPALE,
419063920,00013,41906392000013,O,,NN,,,,true,1,,78,,RTE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.3Z,NAF1993,N,5.159996,49.54929,0.78,housenumber,78 Rue Principale 55700 Inor,55250_0035_00078,G,78 RUE PRINCIPALE,
429897440,00013,42989744000013,O,2000-02-15,NN,,,2010-03-23T05:45:55,true,4,,10,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,80.10Z,NAFRev2,N,5.164308,49.545402,0.93,housenumber,10 Rue Principale 55700 Inor,55250_0035_00010,G,10 RUE PRINCIPALE,
439019118,00017,43901911800017,O,2001-07-01,NN,,,2008-01-04T20:24:53,true,3,MONSIEUR LAURENT CEDRIC,10,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.164308,49.545402,0.93,housenumber,10 Rue Principale 55700 Inor,55250_0035_00010,G,10 RUE PRINCIPALE,
450247564,00013,45024756400013,O,2003-09-11,NN,,,2018-04-07T03:52:55,true,3,,4,,RTE,DE MALANDRY,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.164249,49.547922,0.78,housenumber,4 Rue de Malandry 55700 Inor,55250_0025_00004,G,4 RUE DE MALANDRY,
450667092,00016,45066709200016,O,2003-10-29,NN,,,2010-02-05T05:52:16,true,3,,,,,FERME DE SOIRY,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147531,49.556698,0.56,locality,Le Trou de Soiry 55700 Inor,55250_b078,G,LE TROU DE SOIRY,
488008483,00015,48800848300015,O,2006-01-01,03,2018,8690AZ,2020-08-25T10:32:02,true,3,,62,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,86.90A,NAFRev2,O,5.162202,49.547762,0.93,housenumber,62 Rue Principale 55700 Inor,55250_0035_00062,G,62 RUE PRINCIPALE,
511952053,00011,51195205300011,O,2009-05-01,,,,2009-04-21T10:10:21,true,1,,24,,RUE,DE L ECLUSE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,5.160622,49.54529,0.93,housenumber,24 Rue de l'Ecluse 55700 Inor,55250_0020_00024,G,24 RUE DE L ECLUSE,
512110271,00016,51211027100016,O,2009-04-17,01,2018,,2020-08-25T10:26:45,true,3,,24,,RUE,DE L'ECLUSE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,55.30Z,NAFRev2,O,5.160622,49.54529,0.93,housenumber,24 Rue de l'Ecluse 55700 Inor,55250_0020_00024,G,24 RUE DE L ECLUSE,
513031708,00011,51303170800011,O,2009-07-01,,,,2012-11-10T00:58:21,true,2,,10,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,56.21Z,NAFRev2,N,5.164308,49.545402,0.93,housenumber,10 Rue Principale 55700 Inor,55250_0035_00010,G,10 RUE PRINCIPALE,
518057716,00012,51805771600012,O,2009-11-04,01,2018,,2020-08-25T10:31:51,true,2,,1,B,RUE,D'OLIZY,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,85.59A,NAFRev2,O,5.165336,49.545208,0.77,housenumber,1 bis Rue d'Olizy 55700 Inor,55250_0030_00001_bis,G,1 BIS RUE D OLIZY,
522252279,00016,52225227900016,O,2010-05-03,,,,2010-05-06T10:09:11,true,1,FERME DE SOIRY,,,,,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,01.11Z,NAFRev2,N,5.147531,49.556698,0.56,locality,Le Trou de Soiry 55700 Inor,55250_b078,D,LE TROU DE SOIRY,
522461821,00020,52246182100020,O,2012-04-01,,,,2019-05-16T09:29:49,false,2,,58,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2013-03-24,F,,,,,96.03Z,NAFRev2,N,5.162606,49.547456,0.93,housenumber,58 Rue Principale 55700 Inor,55250_0035_00058,G,58 RUE PRINCIPALE,
749977898,00016,74997789800016,O,2012-03-01,,,,2014-12-02T10:26:03,false,3,,47,T,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,01.62Z,NAFRev2,N,5.16147,49.548035,0.79,housenumber,47 ter Rue Principale 55700 Inor,55250_0035_00047_ter,G,47 TER RUE PRINCIPALE,
783394265,00012,78339426500012,O,,NN,,,,true,1,,,,,,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
783394273,00016,78339427300016,O,1989-08-01,01,2018,1085ZZ,2020-08-25T10:58:27,true,5,,3,,RTE,DE L'ECLUSE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,55.10Z,NAFRev2,O,5.161216,49.545355,0.78,housenumber,3 Rue de l'Ecluse 55700 Inor,55250_0020_00003,G,3 RUE DE L ECLUSE,
790709745,00018,79070974500018,O,2013-01-01,,,,2021-02-23T16:17:15,true,5,,36,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2017-09-01,A,DES PETITS ZAMOURS,,,,01.49Z,NAFRev2,N,5.163492,49.546632,0.93,housenumber,36 Rue Principale 55700 Inor,55250_0035_00036,G,36 RUE PRINCIPALE,
794353789,00017,79435378900017,O,2013-07-15,,,,2013-07-22T08:12:51,true,1,,3,,RUE,DE MALANDRY,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.20B,NAFRev2,N,5.16432,49.548053,0.93,housenumber,3 Rue de Malandry 55700 Inor,55250_0025_00003,G,3 RUE DE MALANDRY,
797417862,00019,79741786200019,O,2013-09-17,,,,2013-09-24T08:26:38,true,1,,33,,RTE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,47.99A,NAFRev2,N,5.162449,49.547433,0.78,housenumber,33 Rue Principale 55700 Inor,55250_0035_00033,G,33 RUE PRINCIPALE,
798653432,00020,79865343200020,O,2015-07-01,,,,2016-04-11T08:26:10,true,2,,5,,RUE,DE L'ECLUSE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,56.21Z,NAFRev2,N,5.160827,49.545294,0.93,housenumber,5 Rue de l'Ecluse 55700 Inor,55250_0020_00005,G,5 RUE DE L ECLUSE,
811521194,00027,81152119400027,O,2020-05-20,,,4322BC,2021-02-23T17:28:49,true,1,,3,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,MEUSE DEP',43.22B,NAFRev2,N,5.164103,49.545325,0.93,housenumber,3 Rue Principale 55700 Inor,55250_0035_00003,G,3 RUE PRINCIPALE,
829897289,00015,82989728900015,O,2017-06-06,,,4399CZ,2017-05-30T03:40:57,true,1,,,,,LIEU DIT LE TROU DE SOIRY,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,BRIQUES ET BLOCS CONSTRUCTION,43.99C,NAFRev2,N,5.147531,49.556698,0.93,locality,Le Trou de Soiry 55700 Inor,55250_b078,G,LE TROU DE SOIRY,
842277626,00011,84227762600011,O,2017-12-08,,,,2018-09-13T08:18:21,true,1,,,,RUE,D'OLIZY,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,68.20B,NAFRev2,N,5.166066,49.545692,0.93,street,Rue d'Olizy 55700 Inor,55250_0030,G,RUE D OLIZY,
846370211,00027,84637021100027,O,,NN,,,,true,1,,,,,,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
847690559,00012,84769055900012,O,2019-01-14,,,,2019-01-25T09:43:45,true,1,,3,,RUE,DE L'ECLUSE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,68.20B,NAFRev2,N,5.161216,49.545355,0.93,housenumber,3 Rue de l'Ecluse 55700 Inor,55250_0020_00003,G,3 RUE DE L ECLUSE,
848329173,00019,84832917300019,O,2019-02-07,,,,2019-05-04T04:01:53,true,2,,3,,RUE,DE L'ECLUSE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,55.10Z,NAFRev2,O,5.161216,49.545355,0.93,housenumber,3 Rue de l'Ecluse 55700 Inor,55250_0020_00003,G,3 RUE DE L ECLUSE,
849914981,00014,84991498100014,O,2019-04-01,,,,2019-04-23T16:03:53,true,2,,78,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,01.50Z,NAFRev2,N,5.159996,49.54929,0.93,housenumber,78 Rue Principale 55700 Inor,55250_0035_00078,G,78 RUE PRINCIPALE,
850611393,00016,85061139300016,O,2019-04-01,,,,2019-05-09T09:40:31,true,1,,78,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,5.159996,49.54929,0.93,housenumber,78 Rue Principale 55700 Inor,55250_0035_00078,G,78 RUE PRINCIPALE,
853971216,00017,85397121600017,O,2019-09-20,,,,2019-09-19T03:54:44,true,1,,3,,RTE,DE MALANDRY,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,68.20B,NAFRev2,N,5.16432,49.548053,0.78,housenumber,3 Rue de Malandry 55700 Inor,55250_0025_00003,G,3 RUE DE MALANDRY,
881392385,00012,88139238500012,O,2019-08-13,,,,2020-02-07T13:47:34,true,1,,45,,RUE,PRINCIPALE,55700,INOR,,,55250,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,88.99B,NAFRev2,N,5.161783,49.547819,0.93,housenumber,45 Rue Principale 55700 Inor,55250_0035_00045,G,45 RUE PRINCIPALE,
