id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232242,2019-01-05,000001,Vente,35000,6,,RTE DE GARIGNY,0025,18800,18286,Villequiers,18,,,18286000AC0090,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,212,2.807902,47.070672
2019-232242,2019-01-05,000001,Vente,35000,,,SAINTE CATHERINE,B140,18800,18286,Villequiers,18,,,18286000AC0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,544,2.808059,47.070578
2019-232242,2019-01-05,000001,Vente,35000,,,SAINTE CATHERINE,B140,18800,18286,Villequiers,18,,,18286000AC0092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,489,2.808177,47.070346
2019-232409,2019-01-29,000001,Vente,49000,,,SAINT BARTHELEMY,B138,18800,18286,Villequiers,18,,,18286000AC0052,,,,,,,,,,,,,0,,,,,T,terres,,,1383,2.806269,47.073284
2019-232409,2019-01-29,000001,Vente,49000,,,LE BOURG,B012,18800,18286,Villequiers,18,,,18286000AD0088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,578,2.804183,47.069102
2019-232409,2019-01-29,000001,Vente,49000,1,,PL DU 11 NOVEMBRE,0070,18800,18286,Villequiers,18,,,18286000AD0090,,,,,,,,,,,,,0,1,Maison,178,9,S,sols,,,417,2.804227,47.069411
2019-232409,2019-01-29,000001,Vente,49000,,,CROIX BLANCHE,B052,18800,18286,Villequiers,18,,,18286000ZE0146,,,,,,,,,,,,,0,,,,,T,terres,,,1238,2.810885,47.082457
2019-233072,2019-03-25,000001,Vente,1930400,,,LES GRANDES TERRES,B081,18800,18286,Villequiers,18,,,182860000G0031,,,,,,,,,,,,,0,,,,,T,terres,,,36045,2.751864,47.062026
2019-233072,2019-03-25,000001,Vente,1930400,,,LES TRAMES,B144,18800,18286,Villequiers,18,,,182860000G0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1400,2.753685,47.054038
2019-233072,2019-03-25,000001,Vente,1930400,,,LES TRAMES,B144,18800,18286,Villequiers,18,,,182860000G0038,,,,,,,,,,,,,0,,,,,T,terres,,,169945,2.752678,47.055009
2019-233072,2019-03-25,000001,Vente,1930400,,,LES TRAMES,B144,18800,18286,Villequiers,18,,,182860000G0039,,,,,,,,,,,,,0,,,,,P,prés,,,6430,2.75171,47.057834
2019-233072,2019-03-25,000001,Vente,1930400,,,LES TRAMES,B144,18800,18286,Villequiers,18,,,182860000G0040,,,,,,,,,,,,,0,,,,,T,terres,,,101995,2.754539,47.058745
2019-233072,2019-03-25,000001,Vente,1930400,,,LES TRAMES,B144,18800,18286,Villequiers,18,,,182860000G0040,,,,,,,,,,,,,0,,,,,T,terres,,,101995,2.754539,47.058745
2019-233072,2019-03-25,000001,Vente,1930400,,,LE COLOMBIER,B049,18800,18286,Villequiers,18,,,182860000G0042,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2560,2.750393,47.059596
2019-233072,2019-03-25,000001,Vente,1930400,,,LE COLOMBIER,B049,18800,18286,Villequiers,18,,,182860000G0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,2.749873,47.059952
2019-233072,2019-03-25,000001,Vente,1930400,269,,LE COLOMBIER,B049,18800,18286,Villequiers,18,,,182860000G0044,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,3770,2.749542,47.059645
2019-233072,2019-03-25,000001,Vente,1930400,268,,LE COLOMBIER,B049,18800,18286,Villequiers,18,,,182860000G0045,,,,,,,,,,,,,0,1,Maison,315,11,S,sols,,,3660,2.749273,47.059356
2019-233072,2019-03-25,000001,Vente,1930400,,,LE COLOMBIER,B049,18800,18286,Villequiers,18,,,182860000G0046,,,,,,,,,,,,,0,,,,,J,jardins,,,1950,2.749663,47.058964
2019-233072,2019-03-25,000001,Vente,1930400,267,,LE COLOMBIER,B049,18800,18286,Villequiers,18,,,182860000G0047,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,5735,2.750174,47.058494
2019-233072,2019-03-25,000001,Vente,1930400,,,LE COLOMBIER,B049,18800,18286,Villequiers,18,,,182860000G0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,43660,2.749244,47.057687
2019-233072,2019-03-25,000001,Vente,1930400,,,LE COLOMBIER,B049,18800,18286,Villequiers,18,,,182860000G0049,,,,,,,,,,,,,0,,,,,T,terres,,,22580,2.748005,47.057054
2019-233072,2019-03-25,000001,Vente,1930400,,,LE COLOMBIER,B049,18800,18286,Villequiers,18,,,182860000G0050,,,,,,,,,,,,,0,,,,,P,prés,,,1343,2.749037,47.058601
2019-233072,2019-03-25,000001,Vente,1930400,,,LE COLOMBIER,B049,18800,18286,Villequiers,18,,,182860000G0051,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.747849,47.058533
2019-233072,2019-03-25,000001,Vente,1930400,,,LE COLOMBIER,B049,18800,18286,Villequiers,18,,,182860000G0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21500,2.747443,47.0582
2019-233072,2019-03-25,000001,Vente,1930400,266,,LE COLOMBIER,B049,18800,18286,Villequiers,18,,,182860000G0053,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,270,2.746448,47.057418
2019-233072,2019-03-25,000001,Vente,1930400,,,LES BOULAISES,B011,18800,18286,Villequiers,18,,,182860000G0054,,,,,,,,,,,,,0,,,,,T,terres,,,201480,2.742636,47.059675
2019-233072,2019-03-25,000001,Vente,1930400,,,LES BOULAISES,B011,18800,18286,Villequiers,18,,,182860000G0055,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.739821,47.063005
2019-233072,2019-03-25,000001,Vente,1930400,,,LE GRAND CHAMP,B073,18800,18286,Villequiers,18,,,182860000G0056,,,,,,,,,,,,,0,,,,,T,terres,,,124242,2.745067,47.06208
2019-233072,2019-03-25,000001,Vente,1930400,,,LE GRAND CHAMP,B073,18800,18286,Villequiers,18,,,182860000G0056,,,,,,,,,,,,,0,,,,,T,terres,,,124243,2.745067,47.06208
2019-233072,2019-03-25,000001,Vente,1930400,,,LA RUE,B135,18800,18286,Villequiers,18,,,182860000G0057,,,,,,,,,,,,,0,,,,,S,sols,,,692,2.750204,47.061682
2019-233072,2019-03-25,000001,Vente,1930400,,,LES GRATTE CHIENS,B084,18800,18286,Villequiers,18,,,182860000G0058,,,,,,,,,,,,,0,,,,,T,terres,,,158989,2.746544,47.063829
2019-233072,2019-03-25,000001,Vente,1930400,,,LES GRATTE CHIENS,B084,18800,18286,Villequiers,18,,,182860000G0138,,,,,,,,,,,,,0,,,,,T,terres,,,63496,2.750479,47.062638
2019-233072,2019-03-25,000001,Vente,1930400,,,LES GRATTE CHIENS,B084,18800,18286,Villequiers,18,,,182860000G0139,,,,,,,,,,,,,0,,,,,T,terres,,,58535,2.742094,47.064743
2019-233072,2019-03-25,000001,Vente,1930400,,,LES FOUGERES,B065,18800,18286,Villequiers,18,,,182860000G0144,,,,,,,,,,,,,0,,,,,T,terres,,,14120,2.757314,47.056078
2019-233072,2019-03-25,000001,Vente,1930400,,,LES GRATTE CHIENS,B084,18800,18286,Villequiers,18,,,182860000G0148,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.748465,47.061882
2019-233072,2019-03-25,000001,Vente,1930400,,,LE COLOMBIER,B049,18800,18286,Villequiers,18,,,182860000G0151,,,,,,,,,,,,,0,,,,,T,terres,,,24721,2.751022,47.060536
2019-233072,2019-03-25,000001,Vente,1930400,,,LES GRANDES TERRES,B081,18800,18286,Villequiers,18,,,182860000G0156,,,,,,,,,,,,,0,,,,,T,terres,,,22440,2.753256,47.061763
2019-233072,2019-03-25,000001,Vente,1930400,,,LES GRANDES TERRES,B081,18800,18286,Villequiers,18,,,182860000G0161,,,,,,,,,,,,,0,,,,,T,terres,,,8982,2.760446,47.05931
2019-233072,2019-03-25,000001,Vente,1930400,,,LES GRANDES TERRES,B081,18800,18286,Villequiers,18,,,182860000G0164,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.760435,47.059054
2019-233072,2019-03-25,000001,Vente,1930400,,,LES FOUGERES,B065,18800,18286,Villequiers,18,,,182860000G0166,,,,,,,,,,,,,0,,,,,T,terres,,,26170,2.759465,47.057752
2019-233072,2019-03-25,000001,Vente,1930400,,,LES FOUGERES,B065,18800,18286,Villequiers,18,,,182860000G0168,,,,,,,,,,,,,0,,,,,T,terres,,,57468,2.75743,47.05691
2019-233072,2019-03-25,000001,Vente,1930400,,,LES GRATTE CHIENS,B084,18800,18286,Villequiers,18,,,182860000G0169,,,,,,,,,,,,,0,,,,,T,terres,,,5580,2.745235,47.062795
2019-233475,2019-05-06,000001,Vente,113000,6,,RTE DE GRON,0035,18800,18286,Villequiers,18,,,18286000AH0015,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,2091,2.802684,47.072167
2019-233475,2019-05-06,000001,Vente,113000,6,,RTE DE GRON,0035,18800,18286,Villequiers,18,,,18286000AH0015,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,2.802684,47.072167
2019-234166,2019-06-14,000001,Vente,33528,,,TRIBAUT,B145,18800,18286,Villequiers,18,,,182860000E0020,,,,,,,,,,,,,0,,,,,P,prés,,,69850,2.76722,47.098518
2019-234697,2019-08-08,000001,Vente,156000,5,,RUE DU GRAILLET,0028,18800,18286,Villequiers,18,,,18286000AE0030,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,652,2.80205,47.069203
2019-234697,2019-08-08,000001,Vente,156000,5,,RUE DU GRAILLET,0028,18800,18286,Villequiers,18,,,18286000AE0030,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,600,2.80205,47.069203
2019-234965,2019-09-05,000001,Vente,30000,1,,RTE DE LAVERDINES,0045,18800,18286,Villequiers,18,,,18286000AD0091,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,312,2.804004,47.06949
2019-234965,2019-09-05,000001,Vente,30000,,,RTE DE LAVERDINES,0045,18800,18286,Villequiers,18,,,18286000AD0097,,,,,,,,,,,,,0,,,,,J,jardins,,,1085,2.803868,47.068713
2019-235167,2019-09-25,000001,Vente,60000,2,,RTE DE GRON,0035,18800,18286,Villequiers,18,,,18286000AH0017,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,832,2.802935,47.071683
2019-235167,2019-09-25,000001,Vente,60000,,,LE BOURG,B012,18800,18286,Villequiers,18,,,18286000AH0018,,,,,,,,,,,,,0,,,,,P,prés,,,2032,2.803563,47.071562
2019-235167,2019-09-25,000001,Vente,60000,,,LE BOURG,B012,18800,18286,Villequiers,18,,,18286000AH0019,,,,,,,,,,,,,0,,,,,P,prés,,,10337,2.803622,47.072252
2019-235167,2019-09-25,000001,Vente,60000,,,LE BOURG,B012,18800,18286,Villequiers,18,,,18286000AH0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,2.803622,47.072252
2019-235193,2019-09-19,000001,Vente,130000,29,,RTE DE GRON,0035,18800,18286,Villequiers,18,,,18286000AH0008,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,2269,2.799404,47.072512
2019-235193,2019-09-19,000001,Vente,130000,29,,RTE DE GRON,0035,18800,18286,Villequiers,18,,,18286000AH0008,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,600,2.799404,47.072512
2019-235363,2019-09-23,000001,Vente,80000,2,,PL DU 11 NOVEMBRE,0070,18800,18286,Villequiers,18,,,18286000AD0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,AG,terrains d'agrément,,,469,2.805108,47.069663
2019-235363,2019-09-23,000001,Vente,80000,2,,PL DU 11 NOVEMBRE,0070,18800,18286,Villequiers,18,,,18286000AD0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,800,2.805108,47.069663
2019-235363,2019-09-23,000001,Vente,80000,2,,PL DU 11 NOVEMBRE,0070,18800,18286,Villequiers,18,,,18286000AD0081,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,469,2.805108,47.069663
2019-235363,2019-09-23,000001,Vente,80000,2,,PL DU 11 NOVEMBRE,0070,18800,18286,Villequiers,18,,,18286000AD0081,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,800,2.805108,47.069663
2019-235419,2019-10-09,000001,Vente,500,,,CROIX BLANCHE,B052,18800,18286,Villequiers,18,,,18286000ZE0097,,,,,,,,,,,,,0,,,,,T,terres,,,3613,2.813887,47.086662
2019-236437,2019-12-28,000001,Vente,90000,1,,CHEM DU DOMAINE DE CRUX,0020,18800,18286,Villequiers,18,,,18286000AA0053,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,2.79929,47.09338
2019-236437,2019-12-28,000001,Vente,90000,1,,CHEM DU DOMAINE DE CRUX,0020,18800,18286,Villequiers,18,,,18286000AA0053,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2680,2.79929,47.09338
2019-236558,2019-12-20,000001,Vente,60000,24,,RUE DU HUIT MAI,0037,18800,18286,Villequiers,18,,,18286000AD0109,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,440,2.805055,47.067914
