siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406947,00013,21140694700013,O,1983-03-01,02,2018,,2020-08-25T10:15:55,true,4,,,,,LE BOURG,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.176281,49.219347,0.7,street,Route du Gardin Bourges 14130 Le Torquesne,14694_0450,G,ROUTE DU GARDIN BOURGES,
211406947,00021,21140694700021,O,1983-12-21,02,2018,,2020-08-25T10:15:55,false,4,,,,,LE BOURG,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.176281,49.219347,0.7,street,Route du Gardin Bourges 14130 Le Torquesne,14694_0450,G,ROUTE DU GARDIN BOURGES,
261407076,00015,26140707600015,O,1995-12-25,,,,2016-07-23T12:16:48,true,3,MAIRIE,,,,LE BOURG,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.176281,49.219347,0.7,street,Route du Gardin Bourges 14130 Le Torquesne,14694_0450,G,ROUTE DU GARDIN BOURGES,
300197704,00020,30019770400020,O,,NN,,,2006-11-25T09:11:28,true,1,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,51.4J,NAF1993,N,,,0,,,,,,
301832523,00056,30183252300056,O,2011-02-25,,,,2016-04-05T03:56:00,true,2,,,,CHE,DU MONT MASSU,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,0.192955,49.219979,0.83,street,Chemin du Mont Massu 14130 Le Torquesne,14694_0520,G,CHEMIN DU MONT MASSU,
305045775,00023,30504577500023,O,2005-07-16,,,,2011-11-29T08:26:10,false,3,,,,,LES PETITES BRUYERES,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,N,0.175996,49.221853,0.45,street,Chemin la Bruyere des Assemblees 14130 Le Torquesne,14694_s6oy3a,G,CHEMIN LA BRUYERE DES ASSEMBLEES,
306022732,00045,30602273200045,O,1984-01-01,NN,,,2008-11-07T00:21:47,true,4,,,,RTE,DE ST HYMER,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,0.190356,49.219818,0.71,street,Route de Saint-hymer 14130 Le Torquesne,14694_0700,G,ROUTE DE SAINT HYMER,
309382786,00015,30938278600015,O,,NN,,,,true,1,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,51.4J,NAF1993,O,,,0,,,,,,
309821379,00034,30982137900034,O,1989-12-31,NN,,,2008-01-04T19:57:26,false,3,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315059501,00017,31505950100017,O,,NN,,,,true,1,,,,,HARAS DE MANERBE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,1986-09-11,F,,,,,87.07,NAP,N,,,0,,,,,,
320658974,00011,32065897400011,O,,NN,,,,true,1,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
321801342,00015,32180134200015,O,,NN,,,,true,1,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
324152131,00045,32415213100045,O,2013-03-30,,,,2014-02-28T04:29:29,true,2,,,,,COUR GARDIN,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,43.32A,NAFRev2,N,0.176281,49.219347,0.62,street,Route du Gardin Bourges 14130 Le Torquesne,14694_0450,G,ROUTE DU GARDIN BOURGES,
325168763,00028,32516876300028,O,,NN,,,,true,1,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325828440,00017,32582844000017,O,1983-01-02,NN,,4332AA,2015-09-29T03:53:32,true,6,,,,,LES BRUYERES,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,0.175996,49.221853,0.68,street,Chemin la Bruyere des Assemblees 14130 Le Torquesne,14694_s6oy3a,G,CHEMIN LA BRUYERE DES ASSEMBLEES,
327892808,00012,32789280800012,O,,NN,,,,true,1,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.50,NAP,N,,,0,,,,,,
328652193,00041,32865219300041,O,1996-04-01,NN,,,2018-09-29T12:24:21,true,6,,,,,COUR MANABLE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.188204,49.219269,0.94,street,Cour Manable 14130 Le Torquesne,14694_b058,G,COUR MANABLE,
331622787,00025,33162278700025,O,1987-07-30,NN,,,2008-11-07T00:50:28,true,3,LA CROIX DE PIERRE,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,0.191045,49.219851,0.94,street,La Croix de Pierre 14130 Le Torquesne,14694_b069,D,LA CROIX DE PIERRE,
332349422,00011,33234942200011,O,,NN,,,,true,1,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
332569631,00010,33256963100010,O,1985-05-14,,,,2008-08-01T10:19:33,true,4,,,,,LA CROIX DE PIERRE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.191045,49.219851,0.94,street,La Croix de Pierre 14130 Le Torquesne,14694_b069,G,LA CROIX DE PIERRE,
333210789,00157,33321078900157,O,2019-05-01,,,,2019-04-18T09:50:56,false,1,,518,,,RTE DE BLANGY,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,46.44Z,NAFRev2,O,0.174183,49.217629,0.84,housenumber,518 Route de Blangy 14130 Le Torquesne,14694_0150_00518,G,518 ROUTE DE BLANGY,
334059524,00010,33405952400010,O,,NN,,,,true,1,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,67.07,NAP,N,,,0,,,,,,
334939758,00028,33493975800028,O,1987-01-15,NN,,,,false,3,,,,,LA CROIX DE PIERRE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,0.191045,49.219851,0.94,street,La Croix de Pierre 14130 Le Torquesne,14694_b069,G,LA CROIX DE PIERRE,
341464782,00018,34146478200018,O,1987-06-01,NN,,,2008-11-07T01:02:09,true,4,,,,CHE,DE LA MARE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,33.20A,NAFRev2,N,0.185537,49.228429,0.8,street,Chemin de la Mare Tantet 14130 Le Torquesne,14694_0500,G,CHEMIN DE LA MARE TANTET,
341591436,00017,34159143600017,O,,NN,,,,true,1,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
341596468,00015,34159646800015,O,,NN,,,,true,1,,,,,VC 03,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342244407,00025,34224440700025,O,1991-07-26,NN,,,2008-11-08T00:16:07,false,4,,,,RTE,DU BREUIL,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4A,NAF1993,O,0.176352,49.218358,0.66,locality,Saul du Breuil 14130 Le Torquesne,14694_b149,G,SAUL DU BREUIL,
345015622,00052,34501562200052,O,1996-04-01,NN,,,2010-04-18T05:07:00,false,4,,,,,HARAS DE TORQUESNE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.43Z,NAFRev2,N,0.158243,49.218222,0.69,street,Chemin de la Bruyere Hauvel 14130 Le Torquesne,14694_0180,G,CHEMIN DE LA BRUYERE HAUVEL,
348348608,00020,34834860800020,O,2016-05-11,,,,2016-07-27T07:29:48,true,1,,1374,,CHE,DE LA BRUYERE DES ASSEMBLEES,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,01.43Z,NAFRev2,N,0.173527,49.220569,0.85,housenumber,1374 Chemin la Bruyere des Assemblees 14130 Le Torquesne,14694_s6oy3a_01374,G,1374 CHEM BRUYERE DES ASSEMBLEES,
348600933,00017,34860093300017,O,1900-01-01,NN,,,2011-04-28T00:39:02,false,4,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4J,NAF1993,N,,,0,,,,,,
350122164,00022,35012216400022,O,2013-02-18,,,3213ZZ,2016-06-03T04:49:41,true,2,LA BRUYERE,,,,L'OREE DU BOIS,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,ATELIER MARITE,32.13Z,NAFRev2,N,0.171507,49.222396,0.5,street,Chemin de la Cour du Bois 14130 Le Torquesne,14694_0230,G,CHEMIN DE LA COUR DU BOIS,
352382048,00036,35238204800036,O,1991-08-08,,,,,false,4,,,,,HARAS DE MANERBE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
352703870,00019,35270387000019,O,1989-12-11,NN,,,2008-11-08T00:29:51,false,4,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,33.3Z,NAF1993,N,,,0,,,,,,
353027279,00028,35302727900028,O,1991-04-24,NN,,,2007-03-18T06:11:17,true,3,,,,,LE CHATEAU,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,0.183765,49.223897,0.51,street,Chemin du Champ au Pretre 14130 Le Torquesne,14694_fnlbwt,G,CHEMIN DU CHAMP AU PRETRE,
380136705,00015,38013670500015,O,1990-11-16,NN,,,2006-12-15T00:41:05,false,4,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380769711,00017,38076971100017,O,1990-04-01,NN,,,2019-05-07T11:15:26,true,5,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
382733582,00029,38273358200029,O,2007-11-01,,,,2019-03-14T04:07:06,true,3,,,,,COUR MANABLE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,90.03B,NAFRev2,N,0.188204,49.219269,0.94,street,Cour Manable 14130 Le Torquesne,14694_b058,G,COUR MANABLE,
384102968,00011,38410296800011,O,1992-01-20,NN,,,,true,1,,,,,LE BOURG,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,0.176281,49.219347,0.7,street,Route du Gardin Bourges 14130 Le Torquesne,14694_0450,G,ROUTE DU GARDIN BOURGES,
387823271,00011,38782327100011,O,1992-07-01,12,2018,,2020-08-25T10:22:56,true,6,,518,,RTE,DE BLANGY,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,82.99Z,NAFRev2,N,0.174183,49.217629,0.84,housenumber,518 Route de Blangy 14130 Le Torquesne,14694_0150_00518,G,518 ROUTE DE BLANGY,
389287301,00029,38928730100029,O,2014-02-01,,,,2020-01-01T03:35:13,true,2,,,,,LE LIEU VALOIS,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,0.14674,49.209809,0.94,locality,Le Lieu Valois 14130 Le Torquesne,14694_b113,G,LE LIEU VALOIS,
389364076,00031,38936407600031,O,2002-07-01,NN,,,2008-08-01T20:33:03,true,3,,,,,LE BOURG,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.176281,49.219347,0.7,street,Route du Gardin Bourges 14130 Le Torquesne,14694_0450,G,ROUTE DU GARDIN BOURGES,
390945541,00014,39094554100014,O,1990-02-22,NN,,,,true,1,,,,LOT,HERBAGE L EGLISE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393221833,00030,39322183300030,O,2011-04-01,,,,2019-10-16T11:21:21,true,2,,,,,LA CROIX DE PIERRE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,01.49Z,NAFRev2,N,0.191045,49.219851,0.94,street,La Croix de Pierre 14130 Le Torquesne,14694_b069,G,LA CROIX DE PIERRE,
410527352,00018,41052735200018,O,1997-01-15,,,,,true,1,,,,,LA BRUYERE DES ASSEMBLEES,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,45.3A,NAF1993,N,0.176608,49.21946,0.94,locality,La Bruyère des Assemblées 14130 Le Torquesne,14694_b016,G,LA BRUYERE DES ASSEMBLEES,
412738544,00037,41273854400037,O,2002-07-01,NN,,,2008-01-04T22:21:39,true,3,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
413241118,00012,41324111800012,O,1982-12-31,NN,,,2008-01-04T22:30:37,true,3,,,,CHE,SAUL LE BREUIL,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.176289,49.218483,0.78,street,Chemin Saule de Breuil 14130 Le Torquesne,14694_6aqmoa,G,CHEMIN SAULE DE BREUIL,
414104422,00020,41410442200020,O,2008-03-01,,,,2017-02-01T10:28:12,false,2,,,,CHE,DE LA MARE TANTET,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,86.90D,NAFRev2,N,0.185537,49.228429,0.85,street,Chemin de la Mare Tantet 14130 Le Torquesne,14694_0500,G,CHEMIN DE LA MARE TANTET,
414104422,00038,41410442200038,O,2016-12-14,,,,2017-03-16T11:33:54,false,2,,1965,,CHE,DE LA BRUYERE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,0.180945,49.229026,0.86,housenumber,1965 Chemin de la Bruyere 14130 Le Torquesne,14694_0175_01965,G,1965 CHEMIN DE LA BRUYERE,
414324590,00028,41432459000028,O,2006-04-01,,,,2008-01-04T22:46:33,true,2,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414907071,00016,41490707100016,O,1995-12-31,NN,,,2006-10-28T04:22:08,true,3,LA CROIX DE PIERRE,,,,LA CROIX DE PIERRE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,0.191045,49.219851,0.94,street,La Croix de Pierre 14130 Le Torquesne,14694_b069,G,LA CROIX DE PIERRE,
419897228,00013,41989722800013,O,1998-07-01,NN,,,2006-11-25T16:05:38,true,3,,,,,LE BOURG,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,55.3A,NAFRev1,N,0.176281,49.219347,0.7,street,Route du Gardin Bourges 14130 Le Torquesne,14694_0450,G,ROUTE DU GARDIN BOURGES,
422100115,00019,42210011500019,O,1999-02-09,NN,,,2011-06-07T09:54:22,false,4,CHEZ SARL INTERPACK,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
423245232,00016,42324523200016,O,1999-07-05,NN,,,2008-11-08T01:43:21,false,4,,,,,LA CROIX DE PIERRE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,0.191045,49.219851,0.94,street,La Croix de Pierre 14130 Le Torquesne,14694_b069,G,LA CROIX DE PIERRE,
423275957,00011,42327595700011,O,1999-02-19,,,,,false,3,CHEZ MR LIOZOU,,,RTE,DE BREUIL,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,0.176289,49.218483,0.72,street,Chemin Saule de Breuil 14130 Le Torquesne,14694_6aqmoa,G,CHEMIN SAULE DE BREUIL,
423922897,00032,42392289700032,O,2006-01-31,,,,2008-10-03T05:52:04,false,3,,,,,LE BOURG,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,86.90D,NAFRev2,N,0.176281,49.219347,0.7,street,Route du Gardin Bourges 14130 Le Torquesne,14694_0450,G,ROUTE DU GARDIN BOURGES,
424879625,00012,42487962500012,O,1999-11-06,NN,,1413ZA,2015-03-17T00:57:53,true,3,,,,CHE,SAUL LE BREUIL,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,0.176289,49.218483,0.78,street,Chemin Saule de Breuil 14130 Le Torquesne,14694_6aqmoa,G,CHEMIN SAULE DE BREUIL,
427868658,00019,42786865800019,O,1968-01-01,NN,,,2008-01-05T01:19:57,true,3,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427868724,00019,42786872400019,O,1987-01-01,NN,,,2008-01-05T01:19:57,true,3,,,,,,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430002774,00031,43000277400031,O,2008-01-07,,,,2017-01-25T12:06:46,true,2,,,,,LA CROIX DE PIERRE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.191045,49.219851,0.94,street,La Croix de Pierre 14130 Le Torquesne,14694_b069,G,LA CROIX DE PIERRE,
430031195,00018,43003119500018,O,2000-02-28,NN,,,,false,4,,,,,LE BOURG,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,0.176281,49.219347,0.7,street,Route du Gardin Bourges 14130 Le Torquesne,14694_0450,G,ROUTE DU GARDIN BOURGES,
430129361,00019,43012936100019,O,2000-01-01,NN,,,2016-07-27T07:29:48,true,4,,,,LD,LA BRUYERE DES ASSEMBLEES,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,01.43Z,NAFRev2,N,0.176608,49.21946,0.94,locality,La Bruyère des Assemblées 14130 Le Torquesne,14694_b016,G,LA BRUYERE DES ASSEMBLEES,
430935353,00010,43093535300010,O,1985-01-01,NN,,,,true,1,,,,,LES MOTTES,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.160052,49.208011,0.65,street,Les Marettes 14130 Le Torquesne,14694_v8gc60,G,LES MARETTES,
431619857,00011,43161985700011,O,2000-05-20,NN,,,2006-11-25T16:57:40,true,3,,,,,LES PETITES BRUYERES,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,0.175996,49.221853,0.45,street,Chemin la Bruyere des Assemblees 14130 Le Torquesne,14694_s6oy3a,G,CHEMIN LA BRUYERE DES ASSEMBLEES,
434693735,00012,43469373500012,O,2001-01-01,01,2018,4399CZ,2020-08-25T10:23:15,true,3,,,,,LE BOURG,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.176281,49.219347,0.7,street,Route du Gardin Bourges 14130 Le Torquesne,14694_0450,G,ROUTE DU GARDIN BOURGES,
438172603,00021,43817260300021,O,2008-09-15,,,9609ZP,2016-10-13T04:24:44,false,2,LIEU VALOIS,,,RTE,DE DIVES,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,96.09Z,NAFRev2,N,0.160481,49.206099,0.78,street,Route de Dives 14130 Le Torquesne,14694_0250,G,ROUTE DE DIVES,
441024569,00010,44102456900010,O,2002-02-11,,,,,false,3,,,,,LE BOURG,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.6K,NAF1993,O,0.176281,49.219347,0.7,street,Route du Gardin Bourges 14130 Le Torquesne,14694_0450,G,ROUTE DU GARDIN BOURGES,
444205462,00013,44420546200013,O,2002-10-15,NN,,,2008-01-04T22:22:07,true,3,,,,,LA CROIX DE PIERRE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.191045,49.219851,0.94,street,La Croix de Pierre 14130 Le Torquesne,14694_b069,G,LA CROIX DE PIERRE,
445180805,00019,44518080500019,O,2003-03-01,NN,,4399CZ,2017-05-04T01:05:36,false,5,,,,,LE BOURG,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,0.176281,49.219347,0.7,street,Route du Gardin Bourges 14130 Le Torquesne,14694_0450,G,ROUTE DU GARDIN BOURGES,
445180805,00027,44518080500027,O,2016-10-18,,,8121ZZ,2017-05-29T09:26:07,true,2,,225,,RTE,DE BLANGY,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,0.169646,49.217247,0.84,housenumber,225 Route de Blangy 14130 Le Torquesne,14694_0150_00225,G,225 ROUTE DE BLANGY,
448905505,00013,44890550500013,O,2003-06-02,NN,,,2008-11-08T02:26:41,true,3,,,,,LA CROIX DE PIERRE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,93.0E,NAFRev1,N,0.191045,49.219851,0.94,street,La Croix de Pierre 14130 Le Torquesne,14694_b069,G,LA CROIX DE PIERRE,
451195572,00016,45119557200016,O,2004-01-05,NN,,,2008-11-08T02:32:10,false,4,,,,CHE,DE LA BRUYERE HAUVEL,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3E,NAFRev1,O,0.158243,49.218222,0.86,street,Chemin de la Bruyere Hauvel 14130 Le Torquesne,14694_0180,G,CHEMIN DE LA BRUYERE HAUVEL,
453887457,00027,45388745700027,O,2017-03-21,,,,2017-06-13T14:31:14,true,1,,1911,,CHE,DU MONT MASSU,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,68.20B,NAFRev2,N,0.191466,49.219633,0.86,housenumber,1911 Chemin du Mont Massu 14130 Le Torquesne,14694_0520_01911,G,1911 CHEMIN DU MONT MASSU,
454058686,00022,45405868600022,O,2017-02-04,,,,2017-02-03T08:11:22,true,1,,1986,,RTE,DE SAINT HYMER,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2017-02-04,A,,,,,47.89Z,NAFRev2,N,0.189111,49.220508,0.86,housenumber,1986 Route de Saint-hymer 14130 Le Torquesne,14694_0700_01986,G,1986 ROUTE DE SAINT HYMER,
480013812,00015,48001381200015,O,2004-11-16,NN,,,2008-11-08T02:46:24,false,3,,,,CHE,DE LA BRUYERE HAUVEL,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,45.2V,NAFRev1,O,0.158243,49.218222,0.86,street,Chemin de la Bruyere Hauvel 14130 Le Torquesne,14694_0180,G,CHEMIN DE LA BRUYERE HAUVEL,
488156134,00014,48815613400014,O,2006-02-01,,,,2014-07-10T00:23:07,false,3,,,,,LE LIEU VALOIS,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2012-06-26,F,ARMELLE COIFFURE,,,,96.02A,NAFRev2,N,0.14674,49.209809,0.94,locality,Le Lieu Valois 14130 Le Torquesne,14694_b113,G,LE LIEU VALOIS,
488751462,00018,48875146200018,O,2006-03-01,02,2018,4391BZ,2020-08-25T10:33:10,true,5,,,,CHE,DE LA BRUYERE HAUVEL,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.91B,NAFRev2,O,0.158243,49.218222,0.86,street,Chemin de la Bruyere Hauvel 14130 Le Torquesne,14694_0180,G,CHEMIN DE LA BRUYERE HAUVEL,
500671581,00014,50067158100014,O,2007-10-02,,,,2008-08-14T20:53:15,false,2,,,,RTE,DES GRANDES BRUYERES,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.175996,49.221853,0.48,street,Chemin la Bruyere des Assemblees 14130 Le Torquesne,14694_s6oy3a,G,CHEMIN LA BRUYERE DES ASSEMBLEES,
504175936,00021,50417593600021,O,2019-12-11,,,,2020-01-18T03:59:04,true,1,,,,CHE,DE LA BRUYERE DES ASSEMBLEES,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,01.43Z,NAFRev2,N,0.175996,49.221853,0.84,street,Chemin la Bruyere des Assemblees 14130 Le Torquesne,14694_s6oy3a,G,CHEMIN LA BRUYERE DES ASSEMBLEES,
509771655,00024,50977165500024,O,2011-10-01,,,,2017-07-21T19:22:51,true,2,,,,,LA BRUYERE AUX ASSEMBLEES,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.81Z,NAFRev2,N,0.176608,49.21946,0.76,locality,La Bruyère des Assemblées 14130 Le Torquesne,14694_b016,G,LA BRUYERE DES ASSEMBLEES,
510355076,00017,51035507600017,O,2009-02-01,,,4329BB,2019-06-06T03:53:00,true,2,,,,CHE,DE LA BRUYERE HAUVEL,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,81.30Z,NAFRev2,N,0.158243,49.218222,0.86,street,Chemin de la Bruyere Hauvel 14130 Le Torquesne,14694_0180,G,CHEMIN DE LA BRUYERE HAUVEL,
512395047,00016,51239504700016,O,2009-06-01,,,,2012-11-10T00:51:47,true,1,,,,CAR,DE LA GRANDE BRUYERE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.31Z,NAFRev2,N,0.18004,49.229154,0.76,locality,Car de la Gde Bruyère 14130 Le Torquesne,14694_b022,G,CAR DE LA GDE BRUYERE,
514578301,00012,51457830100012,O,2009-09-15,,,,2012-11-10T01:13:15,true,1,,,,CAR,DE LA GRANDE BRUYERE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,90.03A,NAFRev2,N,0.18004,49.229154,0.76,locality,Car de la Gde Bruyère 14130 Le Torquesne,14694_b022,G,CAR DE LA GDE BRUYERE,
514580497,00014,51458049700014,O,2009-09-15,,,,2012-11-10T01:13:16,true,1,,,,CAR,DE LA GRANDE BRUYERE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,62.09Z,NAFRev2,N,0.18004,49.229154,0.76,locality,Car de la Gde Bruyère 14130 Le Torquesne,14694_b022,G,CAR DE LA GDE BRUYERE,
514652411,00026,51465241100026,O,2019-11-20,,,,2020-01-08T11:30:43,true,1,,883,,,CHEMIN DE LA BRUYERE HAUVEL,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,68.20B,NAFRev2,N,0.156156,49.219264,0.94,housenumber,883 Chemin de la Bruyere Hauvel 14130 Le Torquesne,14694_0180_00883,G,883 CHEMIN DE LA BRUYERE HAUVEL,
518501192,00034,51850119200034,O,2015-01-01,,,,2014-12-29T10:37:40,false,1,,1087,,CHE,DE LA CROIX DE PIERRE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.22Z,NAFRev2,N,0.176378,49.220901,0.72,street,Chemin de la Croix de Pierre 14130 Le Torquesne,14694_0240,G,CHEMIN DE LA CROIX DE PIERRE,
518794391,00012,51879439100012,O,2009-12-08,NN,,4391BZ,2017-05-04T06:09:56,false,5,,,,CHE,DES TOUTAINS,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,REMONDIN MARC,43.91B,NAFRev2,O,0.165588,49.218248,0.83,street,Chemin des Toutains 14130 Le Torquesne,14694_b158,G,CHEMIN DES TOUTAINS,
522311893,00013,52231189300013,O,2010-05-17,,,,2012-11-10T02:08:24,true,2,LE BOURG,,,HAM,LE PRESBYTERE,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,47.99A,NAFRev2,N,0.183765,49.223897,0.41,street,Chemin du Champ au Pretre 14130 Le Torquesne,14694_fnlbwt,G,CHEMIN DU CHAMP AU PRETRE,
522660141,00022,52266014100022,O,2012-07-16,,,,2014-10-22T08:05:10,true,2,,1946,,RTE,DE COQUAINVILLIERS,14130,LE TORQUESNE,,,14694,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,BELLEBON CONSEILS,70.22Z,NAFRev2,N,0.192559,49.219028,0.87,housenumber,1946 Route de Coquainvilliers 14130 Le Torquesne,14694_0220_01946,G,1946 ROUTE DE COQUAINVILLIERS,