id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253033,2019-09-10,000001,Vente,56425,,,EN CREOT,B040,21340,21050,Baubigny,21,,,21050000ZK0083,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3490,4.700872,46.988621
2019-253033,2019-09-10,000001,Vente,56425,,,EN PAIN PERDU,B083,21340,21050,Baubigny,21,,,21050000ZK0244,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13986,4.697169,46.987067
2019-258398,2019-02-08,000001,Vente,11500,,,AUX TEILLES,B118,21340,21050,Baubigny,21,,,21050000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,9995,4.675574,46.977206
2019-258412,2019-02-01,000001,Vente,40000,,,EN BRAS,B013,21340,21050,Baubigny,21,,,21050000ZH0019,,,,,,,,,,,,,0,,,,,S,sols,,,530,4.682042,46.971502
2019-258412,2019-02-01,000001,Vente,40000,,,EN BRAS,B013,21340,21050,Baubigny,21,,,21050000ZH0021,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.682087,46.971469
2019-258599,2019-03-11,000001,Vente,2722,,,EN BRAS,B013,21340,21050,Baubigny,21,,,21050000ZH0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5828,4.680928,46.972748
2019-258757,2019-03-20,000001,Vente,29000,,,EN CRE,B039,21340,21050,Baubigny,21,,,21050000ZI0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7570,4.698977,46.974525
2019-259128,2019-04-18,000001,Vente,228000,,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,517,4.689437,46.977276
2019-259128,2019-04-18,000001,Vente,228000,30,,RUE DES ECOLES,0036,21340,21050,Baubigny,21,,,210500000C1089,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,540,4.689187,46.977259
2019-259291,2019-04-11,000001,Vente,287700,,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1678,,,,,,,,,,,,,0,,,,,J,jardins,,,729,4.68839,46.976165
2019-259291,2019-04-11,000001,Vente,287700,29,,RUE DES ECOLES,0036,21340,21050,Baubigny,21,,,210500000C1686,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,207,4.688465,46.976019
2019-259291,2019-04-11,000001,Vente,287700,29,,RUE DES ECOLES,0036,21340,21050,Baubigny,21,,,210500000C1686,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,207,4.688465,46.976019
2019-259291,2019-04-11,000001,Vente,287700,,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1687,,2,,,,,,,,,,,0,,,,,,,,,,4.688395,46.975957
2019-259328,2019-05-23,000001,Vente,1300,,,AU THEUROT,B120,21340,21050,Baubigny,21,,,21050000ZI0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,720,4.690321,46.976002
2019-259328,2019-05-23,000001,Vente,1300,,,AU THEUROT,B120,21340,21050,Baubigny,21,,,21050000ZI0022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,520,4.689918,46.976513
2019-259505,2019-06-25,000001,Vente,15000,,,L ALLIES,B001,21340,21050,Baubigny,21,,,21050000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,2140,4.699092,46.987835
2019-259505,2019-06-25,000001,Vente,15000,,,L ALLIES,B001,21340,21050,Baubigny,21,,,21050000ZK0078,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8180,4.699092,46.987835
2019-259505,2019-06-25,000001,Vente,15000,,,EN CREOT,B040,21340,21050,Baubigny,21,,,21050000ZK0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,4.697987,46.984728
2019-259505,2019-06-25,000001,Vente,15000,,,EN CREOT,B040,21340,21050,Baubigny,21,,,21050000ZK0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1000,4.697987,46.984728
2019-259520,2019-06-18,000001,Vente,4500,,,LES LAVIERES,B074,21340,21050,Baubigny,21,,,21050000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,23890,4.679391,46.987656
2019-259634,2019-07-01,000001,Vente,75472,3,,RUE DE LA TOUPE,0100,21340,21050,Baubigny,21,,,210500000C1513,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,188,4.685295,46.976282
2019-259634,2019-07-01,000001,Vente,75472,,,SUR LE FOUR,B056,21340,21050,Baubigny,21,,,21050000ZH0157,,,,,,,,,,,,,0,,,,,T,terres,,,290,4.684904,46.976524
2019-259634,2019-07-01,000001,Vente,75472,,,SUR LE FOUR,B056,21340,21050,Baubigny,21,,,21050000ZH0157,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.684904,46.976524
2019-259764,2019-07-22,000001,Vente,360000,4,,RLE DU CHEVALET,0028,21340,21050,Baubigny,21,,,210500000C1112,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1385,4.687769,46.975208
2019-259764,2019-07-22,000001,Vente,360000,4,,RLE DU CHEVALET,0028,21340,21050,Baubigny,21,,,210500000C1112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,,,1385,4.687769,46.975208
2019-259764,2019-07-22,000001,Vente,360000,4,,RLE DU CHEVALET,0028,21340,21050,Baubigny,21,,,210500000C1112,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,437,4.687769,46.975208
2019-259764,2019-07-22,000001,Vente,360000,4,,RLE DU CHEVALET,0028,21340,21050,Baubigny,21,,,210500000C1112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,437,4.687769,46.975208
