siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085880532,00016,08588053200016,O,1900-01-01,NN,,,2017-01-02T21:54:36,true,4,,,,RTE,NATIONALE I52,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086172061,00029,08617206100029,O,,,,,,true,1,,,,LD,LE GUE D ASSISE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,69.12,NAP,N,2.0407349,48.7789141,0.72,poi.school,Lycée général et technologique privé Saint-François d'Assise (École) Montigny-le-Bretonneux,https://osm.org/node/1935394719,G,,
086780491,00170,08678049100170,O,1998-11-16,NN,,,2014-01-27T08:17:49,false,5,LE HAUT DE RICOTAINE,955,,RTE,DE BELLEGARDE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2013-12-16,F,FERTIVAL,,,,46.75Z,NAFRev2,N,2.379161,47.831142,0.87,housenumber,955 Route de Bellegarde 45460 Bray-Saint-Aignan,45051_0010_00955,G,955 ROUTE DE BELLEGARDE,
200063683,00011,20006368300011,O,2017-01-01,12,2020,,2022-08-29T09:05:18,true,1,MAIRIE,1,,PL,DE LA MAIRIE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.364959,47.828623,0.73,street,Place de la Mairie 45460 Bray-Saint-Aignan,45051_0027,G,PLACE DE LA MAIRIE,
200063683,00029,20006368300029,O,2017-01-01,,,,2021-12-15T09:08:13,false,2,MAIRIE,,,,,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2020-06-03,A,ANNEXE DE LA MAIRIE,,,,84.11Z,NAFRev2,N,2.364959,47.828623,0.91,street,Place de la Mairie 45460 Bray-Saint-Aignan,45051_0027,D,PLACE DE LA MAIRIE,
200063683,00037,20006368300037,O,2017-01-01,,,,2021-12-15T09:10:43,false,2,MAIRIE,1,,PL,DE LA MAIRIE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2020-06-03,F,COMMUNE DELEGUEE DE BRAY EN VAL,,,,84.11Z,NAFRev2,N,2.364959,47.828623,0.73,street,Place de la Mairie 45460 Bray-Saint-Aignan,45051_0027,G,PLACE DE LA MAIRIE,
200063683,00045,20006368300045,O,2017-01-01,03,2020,,2022-08-29T09:05:18,false,2,BRAY-EN-VAL,1,,RUE,DES ECOLES,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE DE BRAY-EN-VAL,,,,85.20Z,NAFRev2,N,2.366011,47.829189,0.84,street,Rue des Ecoles 45460 Bray-Saint-Aignan,45051_0020,G,RUE DES ECOLES,
200063683,00052,20006368300052,O,2017-01-01,01,2020,,2022-08-29T09:05:18,false,1,,3,,RTE,DE BRAY EN VAL,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.329536,47.836604,0.78,street,Route de Bray En Val 45460 Bray-Saint-Aignan,45267_0001,G,ROUTE DE BRAY EN VAL,
200063691,00014,20006369100014,O,2016-01-01,,,,2016-07-28T09:09:13,true,1,MAIRIE,1,,PL,DE LA MAIRIE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,2.364959,47.828623,0.73,street,Place de la Mairie 45460 Bray-Saint-Aignan,45051_0027,G,PLACE DE LA MAIRIE,
214500514,00010,21450051400010,O,1983-03-01,NN,,,2019-06-24T13:10:44,true,5,,,,RUE,VAL,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.365895,47.829993,0.82,street,Rue du Val 45460 Bray-Saint-Aignan,45051_0120,G,RUE DU VAL,
214500514,00028,21450051400028,O,1983-12-21,NN,,,2019-06-24T13:10:44,false,2,,,,RUE,DES ECOLES,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,,,,2.366011,47.829189,0.94,street,Rue des Ecoles 45460 Bray-Saint-Aignan,45051_0020,G,RUE DES ECOLES,
214502676,00015,21450267600015,O,1983-03-01,NN,,,2018-09-29T12:05:26,true,5,,,,,,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214502676,00023,21450267600023,O,1983-12-21,NN,,,2019-06-24T13:10:45,false,4,,3,,RTE,DE BRAY EN VAL,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.329536,47.836604,0.78,street,Route de Bray En Val 45460 Bray-Saint-Aignan,45267_0001,G,ROUTE DE BRAY EN VAL,
214502676,00031,21450267600031,O,1995-01-01,NN,,,2017-02-12T14:21:25,false,4,MAIRIE,,,PL,DE L'EGLISE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.334281,47.836122,0.45,street,Impasse de l’Épinette 45460 Bray-Saint-Aignan,45051_0915,G,IMPASSE DE L EPINETTE,
254501448,00016,25450144800016,O,1983-03-01,NN,,,2018-09-29T12:07:44,true,6,MAIRIE,,,RUE,VAL,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,85.20Z,NAFRev2,O,2.365895,47.829993,0.82,street,Rue du Val 45460 Bray-Saint-Aignan,45051_0120,G,RUE DU VAL,
254501448,00024,25450144800024,O,1983-03-16,NN,,,2018-07-27T03:46:34,false,5,,,,,,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2016-07-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,,,0,,,,,,
254501463,00015,25450146300015,O,1983-03-01,01,2019,,2021-10-27T08:12:13,false,6,MAIRIE,,,RUE,VAL,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,36.00Z,NAFRev2,O,2.365895,47.829993,0.82,street,Rue du Val 45460 Bray-Saint-Aignan,45051_0120,G,RUE DU VAL,
254501463,00023,25450146300023,O,2020-02-13,01,2020,,2022-08-29T09:10:02,true,1,,21,,RUE,DE LA FORET,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,36.00Z,NAFRev2,O,2.372757,47.835916,0.96,housenumber,21 Rue de la Foret 45460 Bray-Saint-Aignan,45051_0025_00021,G,21 RUE DE LA FORET,
264500620,00010,26450062000010,O,1983-03-01,NN,,,2017-02-12T14:25:13,true,4,MAIRIE,,,RUE,VAL,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.365895,47.829993,0.82,street,Rue du Val 45460 Bray-Saint-Aignan,45051_0120,G,RUE DU VAL,
264507229,00013,26450722900013,O,1993-02-03,NN,,,2017-02-12T14:25:13,true,4,,,,,MAIRIE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.364959,47.828623,0.91,street,Place de la Mairie 45460 Bray-Saint-Aignan,45051_0027,G,PLACE DE LA MAIRIE,
264548025,00016,26454802500016,O,1993-01-29,NN,,,2017-02-12T14:25:14,true,4,MAIRIE,,,,,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.364959,47.828623,0.91,street,Place de la Mairie 45460 Bray-Saint-Aignan,45051_0027,D,PLACE DE LA MAIRIE,
294501770,00019,29450177000019,O,1983-09-27,NN,,,,true,1,,,,RUE,DU VAL,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,2.365895,47.829993,0.95,street,Rue du Val 45460 Bray-Saint-Aignan,45051_0120,G,RUE DU VAL,
300359171,00018,30035917100018,O,,,,,,true,1,,,,RTE,DE SULLY,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.380583,47.814851,0.81,street,Route de Sully 45460 Bray-Saint-Aignan,45051_0101,G,ROUTE DE SULLY,
301615969,00013,30161596900013,O,1975-01-01,NN,,,,true,1,,,,LD,LES CHENAUX,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,45.3E,NAF1993,N,2.381636,47.842962,0.64,street,Route des Cheneaux 45460 Bray-Saint-Aignan,45051_0230,G,ROUTE DES CHENEAUX,
301688081,00027,30168808100027,O,,NN,,,,true,1,,,,,LE GUE DE BOUZY,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,2.329536,47.836604,0.33,street,Route de Bray En Val 45460 Bray-Saint-Aignan,45267_0001,G,ROUTE DE BRAY EN VAL,
302192356,00012,30219235600012,O,,,,,,true,1,,,,,LES SABLONS,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.382219,47.824803,0.56,street,Lotissement des Grands Sables 45460 Bray-Saint-Aignan,45051_A001,G,LOTISSEMENT DES GRANDS SABLES,
302501549,00018,30250154900018,O,1975-01-01,NN,,,2017-01-02T21:41:30,true,4,,152,,RTE,NATIONALE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302508247,00012,30250824700012,O,1975-01-01,NN,,,,true,1,,,,,SERRES DE LA BONNEE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,51.2C,NAF1993,O,,,0,,,,,,
302606769,00024,30260676900024,O,,NN,,,,true,1,,,,RUE,DU BOURG,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.372236,47.825988,0.53,street,Rue des Jardins du Coulouis 45460 Bray-Saint-Aignan,45051_0029,G,RUE DES JARDINS DU COULOUIS,
303787196,00037,30378719600037,O,1995-04-25,NN,,,2020-07-24T03:54:30,true,6,,,,,LA GRANGE ROUGE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2019-12-31,F,AU CHENIL DE LA GRANGE ROUGE,,,,96.09Z,NAFRev2,O,0.7148658,47.2909393,0.9,poi.camp_site,Camping La Grange Rouge Montbazon,https://osm.org/way/271715911,G,,
304988561,00011,30498856100011,O,,,,,,true,1,,,,,,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305214744,00024,30521474400024,O,,NN,,,,true,1,,,,,,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
306243288,03730,30624328803730,O,2000-03-31,NN,,,2017-01-02T21:54:41,false,3,,,,CHE,DU PLATEAU,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,74.5B,NAF1993,,2.319651,47.843175,0.82,street,Chemin du Plateau 45460 Bray-Saint-Aignan,45267_0008,G,CHEMIN DU PLATEAU,
306825068,00019,30682506800019,O,,,,,,true,1,,11,,RUE,DU VAL,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,2.365431,47.829981,0.95,housenumber,11 Rue du Val 45460 Bray-Saint-Aignan,45051_0120_00011,G,11 RUE DU VAL,
307608729,00017,30760872900017,O,,NN,,,,true,1,,,,LD,LES SABLONS,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,45.4J,NAF1993,N,2.382219,47.824803,0.56,street,Lotissement des Grands Sables 45460 Bray-Saint-Aignan,45051_A001,G,LOTISSEMENT DES GRANDS SABLES,
307608737,00010,30760873700010,O,,,,,,true,1,,,,,,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
310598412,00032,31059841200032,O,1999-08-17,NN,,,,true,1,,,,,LES CHENEAUX,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,60.2M,NAF1993,N,2.381636,47.842962,0.8,street,Route des Cheneaux 45460 Bray-Saint-Aignan,45051_0230,G,ROUTE DES CHENEAUX,
311369482,00048,31136948200048,O,2000-01-01,NN,,,2014-07-08T00:15:38,true,4,,,,RTE,D'ORLEANS,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.12A,NAFRev2,N,2.36812,47.83005,0.83,street,Route d’Orleans 45460 Bray-Saint-Aignan,45051_0090,G,ROUTE D ORLEANS,
313241119,00020,31324111900020,O,,NN,,,,true,1,,,,,ZI LA GRANDE CHAPPE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,21.2B,NAF1993,O,,,0,,,,,,
313536856,00013,31353685600013,O,,NN,,,,true,1,,,,,LES CHENAUX,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.381636,47.842962,0.64,street,Route des Cheneaux 45460 Bray-Saint-Aignan,45051_0230,G,ROUTE DES CHENEAUX,
313650665,00026,31365066500026,O,1982-10-01,NN,,,2017-01-02T21:14:10,true,4,,,,,,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
314350810,00011,31435081000011,O,,,,,,true,1,,,,,LA BATE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1C,NAF1993,N,2.387603,47.819302,0.46,street,Allée de la Chardonnette 45460 Bray-Saint-Aignan,45051_0013,G,ALLEE DE LA CHARDONNETTE,
314780206,00038,31478020600038,O,1991-06-19,NN,,,2017-03-28T11:01:27,false,6,,555,,RTE,DE SULLY,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,68.20B,NAFRev2,O,2.381047,47.820629,0.84,housenumber,555 Route de Sully 45460 Bray-Saint-Aignan,45051_0101_00555,G,555 ROUTE DE SULLY,
314972985,00019,31497298500019,O,1979-01-01,03,2020,,2022-08-29T09:14:45,true,5,,300,,RTE,DU MENNEROY,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.13Z,NAFRev2,O,2.376727,47.811913,0.73,housenumber,300 Route de Menneroy 45460 Bray-Saint-Aignan,45051_0888_00300,G,300 ROUTE DE MENNEROY,
316500198,00015,31650019800015,O,,NN,,,,true,1,,,,,,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,01.00,NAP,N,,,0,,,,,,
317725612,00020,31772561200020,O,1986-10-01,NN,,,2006-11-25T09:41:18,true,1,,,,,LA GRANDE CHAPPE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,74.1J,NAF1993,N,2.39002,47.820605,0.94,street,ZA la Grande Chappe 45460 Bray-Saint-Aignan,45051_mox2vr,G,ZA LA GRANDE CHAPPE,
318358843,00015,31835884300015,O,1900-01-01,NN,,,2011-04-28T00:17:19,false,2,,,,RTE,DE SULLY,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,20.3Z,NAF1993,,2.380583,47.814851,0.81,street,Route de Sully 45460 Bray-Saint-Aignan,45051_0101,G,ROUTE DE SULLY,
318502002,00013,31850200200013,O,,,,,,true,1,,,,RTE,NATIONALE 152,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318518214,00016,31851821400016,O,1980-01-01,NN,,,2017-09-17T04:23:53,true,4,LE,,,PLT,LE PLATEAU,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,68.20B,NAFRev2,N,2.319651,47.843175,0.54,street,Chemin du Plateau 45460 Bray-Saint-Aignan,45267_0008,G,CHEMIN DU PLATEAU,
319367447,00012,31936744700012,O,,,,,,true,1,,,,RUE,DU BOURG,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.372236,47.825988,0.53,street,Rue des Jardins du Coulouis 45460 Bray-Saint-Aignan,45051_0029,G,RUE DES JARDINS DU COULOUIS,
320314826,00019,32031482600019,O,1980-11-14,NN,,,,false,3,,,,CHE,DE LA RODERIE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,,,N,2.364109,47.829684,0.84,street,Chemin de la Roderie 45460 Bray-Saint-Aignan,45051_s2ic0u,G,CHEMIN DE LA RODERIE,
320314826,00027,32031482600027,O,1999-08-15,NN,,,2017-01-02T21:14:15,true,6,,,,,LA PLAINE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,56.10C,NAFRev2,N,2.364959,47.828623,0.55,street,Place de la Mairie 45460 Bray-Saint-Aignan,45051_0027,G,PLACE DE LA MAIRIE,
320670425,00018,32067042500018,O,,,,,,true,1,,,,LD,LA CORNETTERIE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.384725,47.821305,0.94,street,Rue de la Cornetterie 45460 Bray-Saint-Aignan,45051_0018,G,RUE DE LA CORNETTERIE,
320860364,00019,32086036400019,O,,NN,,,,true,1,,,,LD,LA CORNETTERIE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4W,NAF1993,N,2.384725,47.821305,0.94,street,Rue de la Cornetterie 45460 Bray-Saint-Aignan,45051_0018,G,RUE DE LA CORNETTERIE,
322412727,00024,32241272700024,O,1998-01-01,NN,,,2017-01-02T21:41:27,true,3,,16,,RTE,DU VIADUC,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.316414,47.841903,0.84,housenumber,16 Route du Viaduc 45460 Bray-Saint-Aignan,45267_0100_00016,G,16 ROUTE DU VIADUC,
322490285,00028,32249028500028,O,1985-06-18,,,,2017-01-02T21:54:36,true,4,,,,LD,LA PLAINE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,90.0B,NAFRev1,N,2.364959,47.828623,0.55,street,Place de la Mairie 45460 Bray-Saint-Aignan,45051_0027,G,PLACE DE LA MAIRIE,
322897869,00010,32289786900010,O,,,,,,true,1,,,,LD,LES GRANDS SABLES,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,2.382219,47.824803,0.88,street,Lotissement des Grands Sables 45460 Bray-Saint-Aignan,45051_A001,G,LOTISSEMENT DES GRANDS SABLES,
322897877,00039,32289787700039,O,2016-10-01,,,9602AA,2021-02-23T10:46:24,true,1,,4,,,LOTISSEMENT LES SAULES,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,COIFFURE JHYSLAINE,96.02A,NAFRev2,N,2.370604,47.827898,0.87,housenumber,4 Lotissement des Saules 45460 Bray-Saint-Aignan,45051_a003_00004,G,4 LOTISSEMENT DES SAULES,
322902990,00017,32290299000017,O,1981-10-10,21,2020,,2022-08-29T09:17:42,true,6,,,,LD,LE BOURG,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,2.380826,47.832454,0.42,street,Lotissement le Buisson Genois 45460 Bray-Saint-Aignan,45051_A009,G,LOTISSEMENT LE BUISSON GENOIS,
323569145,00028,32356914500028,O,1989-06-30,NN,,,2017-01-02T21:41:28,false,3,LE CHENE,,,,,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.4Z,NAF1993,N,2.381636,47.842962,0.52,street,Route des Cheneaux 45460 Bray-Saint-Aignan,45051_0230,D,ROUTE DES CHENEAUX,
323847087,00018,32384708700018,O,,,,,,true,1,,,,,LE BOURG,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.380826,47.832454,0.42,street,Lotissement le Buisson Genois 45460 Bray-Saint-Aignan,45051_A009,G,LOTISSEMENT LE BUISSON GENOIS,
324044049,00017,32404404900017,O,1981-10-01,03,2020,,2022-08-29T09:18:13,true,4,,,,RTE,DE BELLEGARDE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.379897,47.842868,0.85,street,Route de Bellegarde 45460 Bray-Saint-Aignan,45051_0010,G,ROUTE DE BELLEGARDE,
324667724,00037,32466772400037,O,1998-01-01,02,2020,,2022-08-29T09:18:30,false,4,LES BORDES,,,RTE,DEPARTEMENTALE 952,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
325654747,00014,32565474700014,O,1982-04-13,00,2019,0812ZZ,2021-10-27T08:24:44,false,7,,,,LD,LES RIVIERES NEUVES,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
325654747,00030,32565474700030,O,2019-12-11,02,2020,,2022-08-29T09:18:57,false,1,BRAY EN VAL. LA PLAINE,,,,LIEU DIT LES VALLEES,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,08.11Z,NAFRev2,O,2.35476,47.834689,0.77,street,Rue des Grandes Vallées 45460 Bray-Saint-Aignan,45051_0085,G,RUE DES GRANDES VALLEES,
325654754,00010,32565475400010,O,1982-10-06,01,2020,,2022-12-24T03:39:01,true,5,,,,LD,MENEROY,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,2.358196,47.815033,0.81,street,Route de Menneroy 45460 Bray-Saint-Aignan,45051_0888,G,ROUTE DE MENNEROY,
325980746,00011,32598074600011,O,1981-09-01,NN,,,2009-07-21T14:13:35,true,6,,,,LD,SERRES DE LA BONNEE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326549102,00019,32654910200019,O,,NN,,,,true,1,,,,LD,LES TROIS CROIX,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.0569739,43.617295,0.9,poi.peak,Les Trois Croix (Pic) Montmeyan,https://osm.org/node/3905982261,G,,
326655610,00011,32665561000011,O,,,,,,true,1,,,,,LA CORNETTERIE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1F,NAF1993,N,2.384725,47.821305,0.94,street,Rue de la Cornetterie 45460 Bray-Saint-Aignan,45051_0018,G,RUE DE LA CORNETTERIE,
327544193,00011,32754419300011,O,1983-05-08,11,2020,,2022-08-29T09:19:52,true,5,,,,,LE CLOS DU CABARET,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,2.370419,47.829261,0.8,street,Lotissement du Clos du Cabaret 45460 Bray-Saint-Aignan,45051_9rjbhg,G,LOTISSEMENT DU CLOS DU CABARET,
328618574,00011,32861857400011,O,1983-10-28,NN,,,2022-06-08T08:56:36,false,4,,,,,PRESLES,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,68.20B,NAFRev2,N,2.371712,47.827224,0.46,street,Residence les Quatre Vents 45460 Bray-Saint-Aignan,45051_A007,G,RESIDENCE LES QUATRE VENTS,
328862578,00023,32886257800023,O,1985-06-01,NN,,,2008-01-04T19:43:19,true,3,,,,,,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
329885933,00047,32988593300047,O,1991-12-30,,,,,false,2,,,,,LES GRANDES VALLEES,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,2.35476,47.834689,0.85,street,Rue des Grandes Vallées 45460 Bray-Saint-Aignan,45051_0085,G,RUE DES GRANDES VALLEES,
329915110,00012,32991511000012,O,1984-05-16,NN,,1624ZA,2021-12-07T03:55:12,true,8,,,,,LE PLATEAU,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2021-04-16,F,GISA PALETTES,,,,16.24Z,NAFRev2,N,2.319651,47.843175,0.68,street,Chemin du Plateau 45460 Bray-Saint-Aignan,45267_0008,G,CHEMIN DU PLATEAU,
329915128,00014,32991512800014,O,1983-06-01,NN,,,2017-01-02T21:41:34,true,4,,,,,LE PLATEAU,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,51.3A,NAFRev1,O,2.319651,47.843175,0.68,street,Chemin du Plateau 45460 Bray-Saint-Aignan,45267_0008,G,CHEMIN DU PLATEAU,
330138611,00018,33013861100018,O,1984-07-01,NN,,,2017-01-02T21:41:39,true,4,,,,LD,LE PLATEAU,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,29.3C,NAF1993,O,2.319651,47.843175,0.68,street,Chemin du Plateau 45460 Bray-Saint-Aignan,45267_0008,G,CHEMIN DU PLATEAU,
330336934,00022,33033693400022,O,2008-06-30,01,2019,,2022-06-03T08:31:44,false,3,,1920,,RTE,DE PANFOUX,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,41.10D,NAFRev2,O,2.378967,47.842561,0.86,housenumber,1920 Route de Panfoux 45460 Bray-Saint-Aignan,45051_0026_01920,G,1920 ROUTE DE PANFOUX,
330336934,00030,33033693400030,O,2021-01-09,,,,2022-02-16T12:14:17,false,1,,1920,,RTE,DE PANFOUX,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,41.10D,NAFRev2,N,2.378967,47.842561,0.86,housenumber,1920 Route de Panfoux 45460 Bray-Saint-Aignan,45051_0026_01920,G,1920 ROUTE DE PANFOUX,
330381153,00015,33038115300015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,55.3A,NAF1993,N,2.364959,47.828623,0.83,street,Place de la Mairie 45460 Bray-Saint-Aignan,45051_0027,G,PLACE DE LA MAIRIE,
330521402,00017,33052140200017,O,,NN,,,,true,1,,,,LD,LES GRANDS SABLES,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,2.382219,47.824803,0.88,street,Lotissement des Grands Sables 45460 Bray-Saint-Aignan,45051_A001,G,LOTISSEMENT DES GRANDS SABLES,
330757212,00015,33075721200015,O,,NN,,,,true,1,,8,,RUE,DU VAL,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.365895,47.829993,0.82,street,Rue du Val 45460 Bray-Saint-Aignan,45051_0120,G,RUE DU VAL,
331577890,00014,33157789000014,O,1984-12-26,01,2020,,2022-08-29T09:22:07,true,3,,,,LD,LES 3 CROIX,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.371712,47.827224,0.34,street,Residence les Quatre Vents 45460 Bray-Saint-Aignan,45051_A007,G,RESIDENCE LES QUATRE VENTS,
331603605,00014,33160360500014,O,1985-01-01,NN,,,2017-01-02T21:27:47,true,4,,,,LD,LE PLATEAU,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,60.2M,NAF1993,O,2.319651,47.843175,0.68,street,Chemin du Plateau 45460 Bray-Saint-Aignan,45267_0008,G,CHEMIN DU PLATEAU,
331767418,00022,33176741800022,O,,NN,,,,true,1,,9,,RUE,DU MOULIN A VENT,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.358334,47.829818,0.63,housenumber,9 Lotissement le Moulin a Vent 45460 Bray-Saint-Aignan,45051_5ycyts_00009,G,9 LOTISSEMENT LE MOULIN A VENT,
331948604,00011,33194860400011,O,,NN,,,,true,1,,,,,LE BOURG,45460,BRAY-SAINT-AIGNAN,,,45051,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.380826,47.832454,0.42,street,Lotissement le Buisson Genois 45460 Bray-Saint-Aignan,45051_A009,G,LOTISSEMENT LE BUISSON GENOIS,