siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302436,00014,21030243600014,O,1983-03-01,02,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,,,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.000614,46.305504,0.49,locality,Ville Vieille 03390 Saint-Marcel-en-Murat,03243_B444,D,VILLE VIEILLE,
210302436,00022,21030243600022,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LE BOURG,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.008236,46.322582,0.93,street,Le Bourg 03390 Saint-Marcel-en-Murat,03243_rkoblt,G,LE BOURG,
210302436,00030,21030243600030,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,HOTEL DE VILLE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE CAFE RESTAURANT,,,,68.20B,NAFRev2,N,3.000614,46.305504,0.49,locality,Ville Vieille 03390 Saint-Marcel-en-Murat,03243_B444,G,VILLE VIEILLE,
250300647,00014,25030064700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,96.14,NAP,N,,,0,,,,,,
260302690,00011,26030269000011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,,,,LE BOURG,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,3.008236,46.322582,0.93,street,Le Bourg 03390 Saint-Marcel-en-Murat,03243_rkoblt,G,LE BOURG,
290304047,00019,29030404700019,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
302737846,00014,30273784600014,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303218358,00016,30321835800016,O,1972-11-11,NN,,,2021-02-23T10:36:26,true,4,,,,,VILLEVIEILLE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.000614,46.305504,0.77,locality,Ville Vieille 03390 Saint-Marcel-en-Murat,03243_B444,G,VILLE VIEILLE,
311905467,00016,31190546700016,O,1978-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LES CINQ CHEMINS,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,3.014075,46.337383,0.93,locality,Les Cinq Chemins 03390 Saint-Marcel-en-Murat,03243_B146,G,LES CINQ CHEMINS,
322567314,00016,32256731400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
323710921,00046,32371092100046,O,1993-05-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
325993780,00015,32599378000015,O,1982-11-22,NN,,,2021-10-05T03:39:34,true,5,DUPUICHAUD BRUNO ET PAULE,,,,CHASSINCOURT,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.42Z,NAFRev2,N,3.0109211,46.3311434,0.9,poi.castle,Chassincourt (Château) Saint-Marcel-en-Murat,https://osm.org/node/3885235098,G,,
328089503,00010,32808950300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GAUDIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,3.005607,46.320735,0.32,locality,La Vieille Cure 03390 Saint-Marcel-en-Murat,03243_B442,G,LA VIEILLE CURE,
328950878,00012,32895087800012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,SAUGET,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,1993-06-27,F,,,,,01.2A,NAF1993,N,3.016342,46.311375,0.91,locality,Petit Sauget 03390 Saint-Marcel-en-Murat,03243_B288,G,PETIT SAUGET,
331905240,00015,33190524000015,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,SAUGET,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,3.016342,46.311375,0.91,locality,Petit Sauget 03390 Saint-Marcel-en-Murat,03243_B288,G,PETIT SAUGET,
331905257,00019,33190525700019,O,1983-11-11,NN,,,2022-05-14T04:02:38,true,4,,,,,SAUGET,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,3.016342,46.311375,0.91,locality,Petit Sauget 03390 Saint-Marcel-en-Murat,03243_B288,G,PETIT SAUGET,
337559256,00017,33755925600017,O,1986-01-01,NN,,,2022-09-23T04:18:16,true,5,,,,LD,LE BOURG,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.45Z,NAFRev2,N,3.008236,46.322582,0.93,street,Le Bourg 03390 Saint-Marcel-en-Murat,03243_rkoblt,G,LE BOURG,
342044963,00029,34204496300029,O,2012-02-02,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,BISTROT DES COPAINS,56.10A,NAFRev2,N,3.008236,46.322582,0.93,street,Le Bourg 03390 Saint-Marcel-en-Murat,03243_rkoblt,G,LE BOURG,
344588165,00011,34458816500011,O,1988-02-19,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GAUDIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,77.31Z,NAFRev2,N,3.005607,46.320735,0.32,locality,La Vieille Cure 03390 Saint-Marcel-en-Murat,03243_B442,G,LA VIEILLE CURE,
344588686,00024,34458868600024,O,2011-11-28,,,,2021-02-23T10:59:34,true,1,,,,,POCHONNIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,77.31Z,NAFRev2,N,2.9953633,46.3379206,0.89,poi.farmyard,Pochonnière (Corps de ferme) Saint-Marcel-en-Murat,https://osm.org/way/382295050,G,,
348084203,00010,34808420300010,O,1988-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BREU,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,3.008236,46.322582,0.45,street,Le Bourg 03390 Saint-Marcel-en-Murat,03243_rkoblt,G,LE BOURG,
349765438,00016,34976543800016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GAUDIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.50,NAP,N,3.005607,46.320735,0.32,locality,La Vieille Cure 03390 Saint-Marcel-en-Murat,03243_B442,G,LA VIEILLE CURE,
353572548,00017,35357254800017,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GAUVINS,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.014075,46.337383,0.46,locality,Les Cinq Chemins 03390 Saint-Marcel-en-Murat,03243_B146,G,LES CINQ CHEMINS,
380035873,00013,38003587300013,O,1974-05-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GAUDIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,3.005607,46.320735,0.32,locality,La Vieille Cure 03390 Saint-Marcel-en-Murat,03243_B442,G,LA VIEILLE CURE,
380035899,00018,38003589900018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BARBAZON,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380426494,00015,38042649400015,O,1990-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES EMBRASSES,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.9898306,46.3254497,0.89,poi.farmyard,Les Embrasses (Corps de ferme) Saint-Marcel-en-Murat,https://osm.org/way/382303226,G,,
382950335,00028,38295033500028,O,1992-01-22,NN,,,2019-11-14T14:00:14,false,4,,,,,AUBERGE DU FER A CHEVAL,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,1996-12-25,F,AUBERGE DU FER A CHEVAL,,,,55.3A,NAF1993,O,5.8098837,46.867106,0.9,poi.restaurant,Auberge du Fer à Cheval (Restaurant) La Châtelaine,https://osm.org/node/415879256,G,,
384054292,00014,38405429200014,O,1991-12-22,00,2020,,2022-08-29T09:11:05,true,4,,,,LD,LA GAUDIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.005607,46.320735,0.32,locality,La Vieille Cure 03390 Saint-Marcel-en-Murat,03243_B442,G,LA VIEILLE CURE,
385079397,00019,38507939700019,O,1991-12-22,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GAUDIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.005607,46.320735,0.32,locality,La Vieille Cure 03390 Saint-Marcel-en-Murat,03243_B442,G,LA VIEILLE CURE,
387582430,00014,38758243000014,O,1992-06-01,NN,,,2020-01-06T15:37:09,false,4,,,,,LES RIBAS,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,01.61Z,NAFRev2,N,3.014075,46.337383,0.37,locality,Les Cinq Chemins 03390 Saint-Marcel-en-Murat,03243_B146,G,LES CINQ CHEMINS,
387582430,00022,38758243000022,O,1987-12-31,NN,,,2021-02-23T11:13:38,true,3,,,,,LES RIBAS,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.014075,46.337383,0.37,locality,Les Cinq Chemins 03390 Saint-Marcel-en-Murat,03243_B146,G,LES CINQ CHEMINS,
389539552,00015,38953955200015,O,1992-08-31,NN,,,2019-11-14T14:00:14,true,4,,,,LD,POCHONNIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9953633,46.3379206,0.89,poi.farmyard,Pochonnière (Corps de ferme) Saint-Marcel-en-Murat,https://osm.org/way/382295050,G,,
391924016,00010,39192401600010,O,1993-06-27,NN,,,2019-11-14T14:00:14,true,3,,,,LD,SAUGET,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.016342,46.311375,0.91,locality,Petit Sauget 03390 Saint-Marcel-en-Murat,03243_B288,G,PETIT SAUGET,
392006706,00015,39200670600015,O,1993-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BARBAZAN,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.6162317,43.0365268,0.89,poi,(Pont) Barbazan,https://osm.org/way/533346763,G,,
392645396,00012,39264539600012,O,1993-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GAUDIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.005607,46.320735,0.32,locality,La Vieille Cure 03390 Saint-Marcel-en-Murat,03243_B442,G,LA VIEILLE CURE,
392871273,00018,39287127300018,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHASSINCOURT,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0109211,46.3311434,0.9,poi.castle,Chassincourt (Château) Saint-Marcel-en-Murat,https://osm.org/node/3885235098,G,,
393300686,00010,39330068600010,O,1993-12-10,,,,2019-11-14T14:00:14,true,4,,,,,LA GAUDIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.005607,46.320735,0.32,locality,La Vieille Cure 03390 Saint-Marcel-en-Murat,03243_B442,G,LA VIEILLE CURE,
403310964,00016,40331096400016,O,1995-11-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GAUDIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.005607,46.320735,0.32,locality,La Vieille Cure 03390 Saint-Marcel-en-Murat,03243_B442,G,LA VIEILLE CURE,
404112484,00013,40411248400013,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
413481342,00017,41348134200017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,SAUGET,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.016342,46.311375,0.91,locality,Petit Sauget 03390 Saint-Marcel-en-Murat,03243_B288,G,PETIT SAUGET,
413481870,00017,41348187000017,O,1987-12-31,NN,,,2021-02-23T11:35:48,true,3,,,,,LA LUE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.005607,46.320735,0.37,locality,La Vieille Cure 03390 Saint-Marcel-en-Murat,03243_B442,G,LA VIEILLE CURE,
413482019,00010,41348201900010,O,1987-12-31,NN,,,2021-02-23T11:35:48,true,3,,,,,AU BOURG,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.008236,46.322582,0.6,street,Le Bourg 03390 Saint-Marcel-en-Murat,03243_rkoblt,G,LE BOURG,
413482019,00028,41348201900028,O,2018-11-11,,,,2020-09-16T13:37:11,false,1,,,,,AU BOURG,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,68.20B,NAFRev2,N,3.008236,46.322582,0.6,street,Le Bourg 03390 Saint-Marcel-en-Murat,03243_rkoblt,G,LE BOURG,
420321242,00018,42032124200018,O,1978-05-01,NN,,,2019-11-14T14:00:14,true,3,FERRANDON ET VILCHENON,,,,LA RESERVE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.2A,NAFRev1,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
422376053,00027,42237605300027,O,1999-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
425305596,00016,42530559600016,O,1982-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428267314,00014,42826731400014,O,1990-01-01,NN,,,2019-12-04T11:09:01,false,4,CHEZ BERNARD TOURRET,,,,LES RIBAS,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,77.31Z,NAFRev2,N,3.014075,46.337383,0.37,locality,Les Cinq Chemins 03390 Saint-Marcel-en-Murat,03243_B146,G,LES CINQ CHEMINS,
431254937,00011,43125493700011,O,1996-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LA GRILLE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.005607,46.320735,0.54,locality,La Vieille Cure 03390 Saint-Marcel-en-Murat,03243_B442,G,LA VIEILLE CURE,
431814474,00018,43181447400018,O,2000-07-04,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,O,3.008236,46.322582,0.93,street,Le Bourg 03390 Saint-Marcel-en-Murat,03243_rkoblt,G,LE BOURG,
438209926,00098,43820992600098,O,2007-01-01,NN,,,2019-11-14T14:00:14,false,2,,,,,LA GRILLE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.21Z,NAFRev2,O,3.005607,46.320735,0.54,locality,La Vieille Cure 03390 Saint-Marcel-en-Murat,03243_B442,G,LA VIEILLE CURE,
440073161,00018,44007316100018,O,2001-11-23,NN,,,2019-11-14T14:00:14,true,3,,,,,LE RONDET,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3496125,45.4002891,0.79,poi,Rue Michel Rondet (Pont) Le Chambon-Feugerolles,https://osm.org/way/225235707,G,,
441141256,00012,44114125600012,O,1992-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,POCHONNIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.9953633,46.3379206,0.89,poi.farmyard,Pochonnière (Corps de ferme) Saint-Marcel-en-Murat,https://osm.org/way/382295050,G,,
451089247,00014,45108924700014,O,2003-11-11,NN,,,2019-11-14T14:00:14,false,5,,,,,LE BOURG,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.42Z,NAFRev2,N,3.008236,46.322582,0.93,street,Le Bourg 03390 Saint-Marcel-en-Murat,03243_rkoblt,G,LE BOURG,
451089254,00010,45108925400010,O,2003-11-11,NN,,,2021-02-23T13:34:14,true,4,,,,LD,LA RESERVE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
479203663,00022,47920366300022,O,2010-12-23,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2011-08-27,F,AUBERGE CHEZ ALICE,,,,56.10A,NAFRev2,N,3.008236,46.322582,0.93,street,Le Bourg 03390 Saint-Marcel-en-Murat,03243_rkoblt,G,LE BOURG,
479590523,00011,47959052300011,O,2005-01-01,,,,2019-11-14T14:00:14,true,3,,,,LD,LES EMBRASSES,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.50Z,NAFRev2,O,2.9898306,46.3254497,0.89,poi.farmyard,Les Embrasses (Corps de ferme) Saint-Marcel-en-Murat,https://osm.org/way/382303226,G,,
482436870,00018,48243687000018,O,2005-05-23,NN,,,2019-11-14T14:00:14,true,4,,,,,LE PETIT PUY,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,71.20B,NAFRev2,N,3.024463,46.318528,0.93,locality,Le Petit Puy 03390 Saint-Marcel-en-Murat,03243_B286,G,LE PETIT PUY,
484900766,00011,48490076600011,O,2005-11-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,56.10A,NAFRev2,O,3.008236,46.322582,0.93,street,Le Bourg 03390 Saint-Marcel-en-Murat,03243_rkoblt,G,LE BOURG,
501542021,00917,50154202100917,O,2013-12-10,,,,2019-11-14T14:00:14,false,1,,,,LD,LES EMBRASSES,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,35.11Z,NAFRev2,N,2.9898306,46.3254497,0.89,poi.farmyard,Les Embrasses (Corps de ferme) Saint-Marcel-en-Murat,https://osm.org/way/382303226,G,,
502943608,00013,50294360800013,O,2008-03-07,NN,,,2019-11-14T14:00:14,true,3,,,,PL,DE LA MAIRIE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2008-12-31,F,L HERITAGE DES BOURBONS,,,,56.10A,NAFRev2,O,3.005421,46.320193,0.42,locality,Pre de la Cure 03390 Saint-Marcel-en-Murat,03243_B338,G,PRE DE LA CURE,
510791700,00014,51079170000014,O,2009-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,BARBEZAN,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
510797392,00014,51079739200014,O,2009-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,BARBAZAN,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,0.6162317,43.0365268,0.89,poi,(Pont) Barbazan,https://osm.org/way/533346763,G,,
534652235,00373,53465223500373,O,2011-09-19,,,,2019-11-14T14:00:14,false,2,,,,,POCHONNIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,35.11Z,NAFRev2,N,2.9953633,46.3379206,0.89,poi.farmyard,Pochonnière (Corps de ferme) Saint-Marcel-en-Murat,https://osm.org/way/382295050,G,,
534851670,00057,53485167000057,O,2012-03-14,,,,2019-11-14T14:00:14,false,1,,,,,POCHONNIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2012-03-14,A,TFB PROD 4 CAILLOT,,,,35.11Z,NAFRev2,N,2.9953633,46.3379206,0.89,poi.farmyard,Pochonnière (Corps de ferme) Saint-Marcel-en-Murat,https://osm.org/way/382295050,G,,
538129842,00018,53812984200018,O,2011-11-28,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PETIT PUY,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,71.20B,NAFRev2,N,3.024463,46.318528,0.93,locality,Le Petit Puy 03390 Saint-Marcel-en-Murat,03243_B286,G,LE PETIT PUY,
538160524,03776,53816052403776,O,2021-07-19,,,,2021-11-06T03:37:26,false,1,PROJET B,,,,LE PETIT SAUGET CHEZ M. BATISSE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538160656,03172,53816065603172,O,2021-07-19,,,,2021-10-29T03:43:30,false,1,PROJET A,,,,LE PETIT SAUGET CHEZ M. BATISSE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539871186,00018,53987118600018,O,2011-12-19,NN,,,2019-11-14T14:00:14,true,2,CHEZ THIERRY DAFIT,,,LD,LA GAUDIERE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,O,3.005607,46.320735,0.32,locality,La Vieille Cure 03390 Saint-Marcel-en-Murat,03243_B442,G,LA VIEILLE CURE,
752730663,00016,75273066300016,O,2012-01-06,,,,2019-11-14T14:00:14,true,1,,,,,SAUGET,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,68.20B,NAFRev2,N,3.016342,46.311375,0.91,locality,Petit Sauget 03390 Saint-Marcel-en-Murat,03243_B288,G,PETIT SAUGET,
779047265,00011,77904726500011,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLEVIEILLE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.000614,46.305504,0.77,locality,Ville Vieille 03390 Saint-Marcel-en-Murat,03243_B444,G,VILLE VIEILLE,
779047273,00015,77904727300015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
797863420,00023,79786342000023,O,2013-09-16,,,,2019-11-14T14:00:14,false,2,SAUGET,,,,LIEU DIT,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,82.11Z,NAFRev2,N,3.016342,46.311375,0.54,locality,Petit Sauget 03390 Saint-Marcel-en-Murat,03243_B288,D,PETIT SAUGET,
797863420,00031,79786342000031,O,2014-01-01,,,,2019-11-14T14:00:14,true,1,SAUGET,,,,SAUGET,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,3.016342,46.311375,0.91,locality,Petit Sauget 03390 Saint-Marcel-en-Murat,03243_B288,G,PETIT SAUGET,
799139803,00016,79913980300016,O,2013-12-12,,,,2019-11-14T14:00:14,true,1,,,,,VILLEVIEILLE,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,68.20B,NAFRev2,N,3.000614,46.305504,0.77,locality,Ville Vieille 03390 Saint-Marcel-en-Murat,03243_B444,G,VILLE VIEILLE,
809196892,00016,80919689200016,O,2015-02-02,,,9529ZC,2021-07-09T08:43:49,true,2,,4,,,LE BOURG,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2020-12-31,F,BOUT FIL A IDA,,,BOUT FIL A IDA,95.29Z,NAFRev2,N,3.008348,46.322691,0.93,housenumber,4 Le Bourg 03390 Saint-Marcel-en-Murat,03243_rkoblt_00004,G,4 LE BOURG,
810557447,00010,81055744700010,O,2015-04-01,NN,,,2019-11-14T14:00:14,true,3,LA GRILLE,,,,LE BOURG,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,71.11Z,NAFRev2,N,3.008236,46.322582,0.93,street,Le Bourg 03390 Saint-Marcel-en-Murat,03243_rkoblt,G,LE BOURG,
811816958,00011,81181695800011,O,2015-05-05,,,,2019-11-14T14:00:14,false,2,,,,,LE RONDET,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,86.21Z,NAFRev2,N,4.3496125,45.4002891,0.79,poi,Rue Michel Rondet (Pont) Le Chambon-Feugerolles,https://osm.org/way/225235707,G,,
811893585,00018,81189358500018,O,2015-06-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES COSSES,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2015-06-01,A,LE RUCHER DE LUCIE,,,,01.49Z,NAFRev2,N,3.014075,46.337383,0.45,locality,Les Cinq Chemins 03390 Saint-Marcel-en-Murat,03243_B146,G,LES CINQ CHEMINS,
830894549,00013,83089454900013,O,2017-08-01,,,,2020-01-28T08:37:30,false,5,,,,,LE BOURG,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2019-12-01,F,LA TABLE DE MIKA,,,LE MARCELLAIS,56.10A,NAFRev2,O,3.008236,46.322582,0.93,street,Le Bourg 03390 Saint-Marcel-en-Murat,03243_rkoblt,G,LE BOURG,
837943174,00016,83794317400016,O,2018-03-06,,,4520AC,2019-11-14T14:00:14,true,2,,,,,LE RONDET,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2018-12-31,F,DEBOSS 03,,,DEBOSS 03,45.20A,NAFRev2,N,4.3496125,45.4002891,0.79,poi,Rue Michel Rondet (Pont) Le Chambon-Feugerolles,https://osm.org/way/225235707,G,,
841435753,01244,84143575301244,O,2019-02-14,,,,2019-11-14T14:00:14,false,1,,,,LD,LES MARAIS,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,35.11Z,NAFRev2,N,3.014075,46.337383,0.5,locality,Les Cinq Chemins 03390 Saint-Marcel-en-Murat,03243_B146,G,LES CINQ CHEMINS,
845398023,00018,84539802300018,O,2018-12-01,,,,2019-11-14T14:00:14,true,1,,,,,LE PETIT SAUGET,03390,SAINT-MARCEL-EN-MURAT,,,03243,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.61Z,NAFRev2,N,3.016342,46.311375,0.77,locality,Petit Sauget 03390 Saint-Marcel-en-Murat,03243_B288,G,PETIT SAUGET,