siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204132,00017,21520413200017,O,1986-02-04,01,2021,,2023-11-30T10:18:22,true,3,,,,RUE,CARROSSIER,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215204132,00025,21520413200025,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.433145,47.88382,0.91,street,Rue de la Mairie 52360 Orbigny-au-Val,52363_0040,D,RUE DE LA MAIRIE,
265200527,00017,26520052700017,O,1992-11-18,NN,,,2019-11-14T14:00:43,true,4,,,,,MAIRIE,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.433145,47.88382,0.91,street,Rue de la Mairie 52360 Orbigny-au-Val,52363_0040,G,RUE DE LA MAIRIE,
295204721,00019,29520472100019,O,1991-05-02,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.433145,47.88382,0.91,street,Rue de la Mairie 52360 Orbigny-au-Val,52363_0040,G,RUE DE LA MAIRIE,
408045102,00014,40804510200014,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408045110,00017,40804511000017,O,1989-01-01,NN,,,2021-02-23T11:30:13,true,3,,,,,,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408045128,00019,40804512800019,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408045136,00012,40804513600012,O,1996-04-01,NN,,,2019-11-14T14:00:43,true,2,,,,,,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,,,,,,0,,,,,,
420429185,00010,42042918500010,O,1998-08-01,01,2021,,2023-11-30T10:16:47,true,4,,10,,RUE,DES SOURCES,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.437083,47.880519,0.94,housenumber,10 Rue des Sources 52360 Orbigny-au-Val,52363_0060_00010,G,10 RUE DES SOURCES,
424320133,00012,42432013300012,O,1987-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
484057682,00011,48405768200011,O,2005-07-15,,,,2019-11-14T14:00:43,false,2,,1,,RUE,DU CARROSSIER,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,85.1G,NAFRev1,N,5.432077,47.883591,0.38,street,Rue du Lac 52360 Orbigny-au-Val,52363_0038,G,RUE DU LAC,
534617527,00013,53461752700013,O,2009-10-01,,,,2019-11-14T14:00:43,true,1,,7,,RUE,DES SOURCES,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,55.20Z,NAFRev2,N,5.436924,47.880527,0.94,housenumber,7 Rue des Sources 52360 Orbigny-au-Val,52363_0060_00007,G,7 RUE DES SOURCES,
539423863,00015,53942386300015,O,2012-01-01,,,,2019-11-14T14:00:43,true,1,LA BORDE,,,,,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,5.434181,47.881622,0.41,street,Rue de la Fontaine 52360 Orbigny-au-Val,52363_0030,D,RUE DE LA FONTAINE,
539559526,00014,53955952600014,O,2012-01-01,,,,2019-11-14T14:00:43,true,1,,,,,,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
563840016,00015,56384001600015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,57.02,NAP,N,,,0,,,,,,
789054764,00012,78905476400012,O,2012-10-22,,,,2019-11-14T14:00:43,true,2,,13,,RUE,DE LA FONTAINE,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,CREA-OMBELINA,32.13Z,NAFRev2,N,5.434137,47.881266,0.94,housenumber,13 Rue de la Fontaine 52360 Orbigny-au-Val,52363_0030_00013,G,13 RUE DE LA FONTAINE,
798996013,00016,79899601300016,O,2011-12-16,,,,2019-11-14T14:00:43,true,1,,5,,RUE,DES SOURCES,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,94.99Z,NAFRev2,N,5.436729,47.880636,0.94,housenumber,5 Rue des Sources 52360 Orbigny-au-Val,52363_0060_00005,G,5 RUE DES SOURCES,
841574288,00012,84157428800012,O,2018-07-26,,,4520AA,2019-11-14T14:00:43,true,1,,28,,RUE,DU LAC,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,45.20A,NAFRev2,N,5.431816,47.885133,0.94,housenumber,28 Rue du Lac 52360 Orbigny-au-Val,52363_0038_00028,G,28 RUE DU LAC,
880228507,00013,88022850700013,P,2019-12-30,,,8121ZZ,2020-01-30T09:58:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORBIGNY-AU-VAL,,[ND],52363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-30,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
895355196,00018,89535519600018,O,2021-03-18,,,,2021-03-22T15:46:04,true,1,,9,,RUE,DE LA ROCHE,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,68.20B,NAFRev2,N,5.43386,47.88549,0.94,housenumber,9 Rue de la Roche 52360 Orbigny-au-Val,52363_0055_00009,G,9 RUE DE LA ROCHE,
982210338,00017,98221033800017,O,2024-01-08,,,,2023-12-20T10:04:19,true,1,,32,,RUE,DU LAC,52360,ORBIGNY-AU-VAL,,,52363,,,,,,,,,,,,,,,,,,,2024-01-08,A,AU COEUR DE L'EDEN,,,,96.04Z,NAFRev2,N,5.429997,47.885186,0.94,housenumber,32 Rue du Lac 52360 Orbigny-au-Val,52363_0038_00032,G,32 RUE DU LAC,
