siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802633,00011,21080263300011,O,1983-03-01,02,2019,,2021-10-27T08:06:36,true,3,,4,,RUE,DU CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.989624,49.688967,0.94,housenumber,4 Rue du Château 08140 La Moncelle,08294_0400_00004,G,4 RUE DU CHATEAU,
260802608,00018,26080260800018,O,1983-03-01,NN,,,2017-08-06T14:07:17,true,4,MAIRIE,4,,RUE,DU CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.989624,49.688967,0.94,housenumber,4 Rue du Château 08140 La Moncelle,08294_0400_00004,G,4 RUE DU CHATEAU,
290801232,00015,29080123200015,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,4,,RUE,DU CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.989624,49.688967,0.94,housenumber,4 Rue du Château 08140 La Moncelle,08294_0400_00004,G,4 RUE DU CHATEAU,
311833271,00019,31183327100019,O,,,,,,true,1,,,,,LA RAMORIE,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,02.0D,NAF1993,N,4.987641,49.6925,0.91,street,Chateau de la Ramorie 08140 La Moncelle,08294_l8ws8k,G,CHATEAU DE LA RAMORIE,
311932560,00015,31193256000015,O,,NN,,,,true,1,,,,,LA RAMORIE,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0D,NAF1993,N,4.987641,49.6925,0.91,street,Chateau de la Ramorie 08140 La Moncelle,08294_l8ws8k,G,CHATEAU DE LA RAMORIE,
312563919,00017,31256391900017,O,1978-01-01,NN,,,,true,1,,,,,,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
318021425,00018,31802142500018,O,,,,,,true,1,,,,RUE,DU DESESPOIR,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,45.2V,NAF1993,N,4.988163,49.689343,0.93,street,Rue du Désespoir 08140 La Moncelle,08294_0500,G,RUE DU DESESPOIR,
321972713,00010,32197271300010,O,1981-06-01,01,2019,4322BB,2021-10-27T08:22:35,true,10,,11,,RUE,DU BARBOT,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.22B,NAFRev2,O,4.987726,49.688071,0.94,housenumber,11 Rue du Barbot 08140 La Moncelle,08294_0100_00011,G,11 RUE DU BARBOT,
333737419,00015,33373741900015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,4.988808,49.687849,0.94,street,Rue de l’Église 08140 La Moncelle,08294_0600,G,RUE DE L EGLISE,
341615490,00016,34161549000016,O,1987-01-01,NN,,,2008-01-04T21:54:20,true,3,,,,,,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350175840,00031,35017584000031,O,2004-03-30,NN,,,2017-09-27T13:59:10,true,7,,7,,RUE,DU BARBOT,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,O,4.987889,49.688061,0.94,housenumber,7 Rue du Barbot 08140 La Moncelle,08294_0100_00007,G,7 RUE DU BARBOT,
350540951,00018,35054095100018,O,1989-05-01,NN,,,2008-11-08T00:26:22,false,4,,,,,,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
378419493,00010,37841949300010,O,,NN,,,,true,1,,,,,,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
381322395,00017,38132239500017,O,1991-09-01,NN,,,,false,4,,,,,,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2001-03-01,F,ATELIER DE LA MONCELLE,,,,74.1J,NAF1993,N,,,0,,,,,,
389507138,00011,38950713800011,O,1979-01-01,NN,,,2006-10-28T01:29:28,true,4,,,,,,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389625682,00023,38962568200023,O,2018-03-29,,,,2018-05-26T03:40:36,true,1,,6,,PL,DU CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,68.20B,NAFRev2,N,4.98875,49.688927,0.82,housenumber,6 Place du Château 08140 La Moncelle,08294_0300_00006,G,6 PLACE DU CHATEAU,
400596177,00016,40059617700016,O,1995-03-30,NN,,,2017-10-08T04:25:14,true,3,,,,PL,DU CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.988868,49.689188,0.8,street,Place du Château 08140 La Moncelle,08294_0300,G,PLACE DU CHATEAU,
403317316,00012,40331731600012,O,1996-01-04,NN,,,,true,1,,,,RUE,DE L EGLISE,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,4.988808,49.687849,0.94,street,Rue de l’Église 08140 La Moncelle,08294_0600,G,RUE DE L EGLISE,
411698038,00014,41169803800014,O,1997-05-01,NN,,,2008-11-08T01:25:41,false,4,,,,,,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
421495359,00034,42149535900034,O,2021-10-01,,,,2021-10-15T08:43:24,true,1,2 PETITE MONCELLE,,,,,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,49.41A,NAFRev2,O,4.990426,49.695368,0.93,housenumber,2 Petite Moncelle 08140 La Moncelle,08294_b018_00002,D,2 PETITE MONCELLE,
431572700,00018,43157270000018,O,2000-05-25,NN,,,2017-10-29T03:10:57,true,3,,6,,RUE,DU CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.989674,49.688955,0.94,housenumber,6 Rue du Château 08140 La Moncelle,08294_0400_00006,G,6 RUE DU CHATEAU,
431689496,00013,43168949600013,O,2000-05-30,NN,,,2008-01-04T18:16:28,true,3,,1,,RUE,DU CHAYEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.989264,49.689172,0.78,housenumber,1 Rue du Château 08140 La Moncelle,08294_0400_00001,G,1 RUE DU CHATEAU,
437505803,00019,43750580300019,O,2001-04-01,NN,,,2019-10-23T13:59:10,false,4,,,,RUE,DU FOUR,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,4.990161,49.688444,0.93,street,Rue du Four 08140 La Moncelle,08294_0700,G,RUE DU FOUR,
440303394,00017,44030339400017,O,2001-12-20,NN,,,2021-09-06T10:03:03,true,4,,5,,PL,DU CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,68.20B,NAFRev2,O,4.988702,49.689239,0.82,housenumber,5 Place du Château 08140 La Moncelle,08294_0300_00005,G,5 PLACE DU CHATEAU,
440918712,00017,44091871200017,O,2002-01-18,NN,,,2014-07-08T02:21:09,true,6,,,,RUE,POELIERS,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,43.12A,NAFRev2,O,4.989057,49.688567,0.86,street,Rue des Poêliers 08140 La Moncelle,08294_1000,G,RUE DES POELIERS,
444250435,00013,44425043500013,O,2002-10-10,NN,,,2021-07-03T03:35:08,true,4,,2,,RUE,DU FOUR,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,4.989274,49.68833,0.93,housenumber,2 Rue du Four 08140 La Moncelle,08294_0700_00002,G,2 RUE DU FOUR,
450677968,00015,45067796800015,O,2003-11-12,NN,,4333ZZ,2020-11-16T12:13:18,true,11,,6,,RUE,DU FOUR,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.33Z,NAFRev2,N,4.990161,49.688444,0.93,housenumber,6 Rue du Four 08140 La Moncelle,08294_0700_00006,G,6 RUE DU FOUR,
478873243,00016,47887324300016,O,2004-09-30,NN,,,2016-02-25T04:09:53,true,3,,,,,LA RAMORIE,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.987641,49.6925,0.91,street,Chateau de la Ramorie 08140 La Moncelle,08294_l8ws8k,G,CHATEAU DE LA RAMORIE,
479224032,00017,47922403200017,O,2004-10-01,NN,,,2018-09-29T12:17:58,true,3,,,,,ANCIENNE ROUTE DE BOUILLON,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,4.99035,49.690655,0.93,street,Route de l’Ancienne Route de Bouillon 08140 La Moncelle,08294_0200,G,RTE DE L ANCI ROUTE DE BOUILLON,
481215895,00048,48121589500048,O,2016-12-19,,,,2018-01-24T08:37:49,false,2,,,,,CHATEAU LA RAMORIE,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.59A,NAFRev2,N,4.987641,49.6925,0.88,street,Chateau de la Ramorie 08140 La Moncelle,08294_l8ws8k,G,CHATEAU DE LA RAMORIE,
481396729,00024,48139672900024,O,2017-10-24,,,,2020-05-13T14:49:26,false,2,,6,,PL,DU CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20B,NAFRev2,N,4.98875,49.688927,0.82,housenumber,6 Place du Château 08140 La Moncelle,08294_0300_00006,G,6 PLACE DU CHATEAU,
499483410,00019,49948341000019,O,2007-09-01,,,,2014-07-10T00:55:58,false,2,,1,,,LA FORERIE,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,4.98752,49.689487,0.93,housenumber,1 La Forerie 08140 La Moncelle,08294_001h8x_00001,G,1 LA FORERIE,
499485951,00028,49948595100028,O,2019-03-01,,,,2021-02-23T14:08:06,true,1,,,,,ANCIENNE ROUTE DE BOUILLON,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.43Z,NAFRev2,N,4.99035,49.690655,0.93,street,Route de l’Ancienne Route de Bouillon 08140 La Moncelle,08294_0200,G,RTE DE L ANCI ROUTE DE BOUILLON,
512021254,00010,51202125400010,O,2009-03-25,,,,2020-06-02T10:14:13,false,2,,9,,PL,DU CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,,68.20B,NAFRev2,N,4.988868,49.689188,0.69,street,Place du Château 08140 La Moncelle,08294_0300,G,PLACE DU CHATEAU,
514930783,00014,51493078300014,O,2009-09-17,,,,2012-11-10T01:16:44,true,1,,3,,PL,DU CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,96.03Z,NAFRev2,N,4.988663,49.689179,0.82,housenumber,3 Place du Château 08140 La Moncelle,08294_0300_00003,G,3 PLACE DU CHATEAU,
517795464,00018,51779546400018,O,1997-01-31,,,,2009-10-29T08:47:56,true,1,MAIRIE,,,,MAIRIE,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,1997-01-31,A,,,,,94.99Z,NAFRev2,N,4.987641,49.6925,0.37,street,Chateau de la Ramorie 08140 La Moncelle,08294_l8ws8k,G,CHATEAU DE LA RAMORIE,
518546932,00014,51854693200014,O,2009-12-01,,,,2012-11-10T01:32:46,true,1,,7,,,ANCIENNE ROUTE DE BOUILLON,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.02B,NAFRev2,N,4.990836,49.690993,0.9,housenumber,7 Route de l’Ancienne Route de Bouillon 08140 La Moncelle,08294_0200_00007,G,7 RTE DE L ANCI RTE DE BOUILLON,
529765257,00017,52976525700017,O,2011-01-05,NN,,,2018-11-12T11:22:57,true,3,,11,,RUE,DU BARDOT,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,43.22A,NAFRev2,N,4.987726,49.688071,0.78,housenumber,11 Rue du Barbot 08140 La Moncelle,08294_0100_00011,G,11 RUE DU BARBOT,
532824380,00010,53282438000010,O,2011-06-05,,,,2012-11-10T03:14:34,false,2,,3,,RUE,DU CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2011-10-29,F,,,,,47.91B,NAFRev2,N,4.989336,49.689171,0.94,housenumber,3 Rue du Château 08140 La Moncelle,08294_0400_00003,G,3 RUE DU CHATEAU,
534234448,00015,53423444800015,O,2011-09-01,,,,2020-06-05T19:34:22,true,7,,,,,COUR DU CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,43.91B,NAFRev2,N,4.989608,49.689064,0.66,street,Rue du Château 08140 La Moncelle,08294_0400,G,RUE DU CHATEAU,
685771156,00013,68577115600013,O,,NN,,,,true,1,,,,,,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,67.05,NAP,N,,,0,,,,,,
685880163,00017,68588016300017,O,1900-01-01,NN,,,,false,4,,,,LD,LE CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,28.3C,NAF1993,O,4.989608,49.689064,0.75,street,Rue du Château 08140 La Moncelle,08294_0400,G,RUE DU CHATEAU,
753466721,00010,75346672100010,O,2012-09-01,,,,2016-06-08T03:41:16,true,2,,3,,RUE,DU BARBOT,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,LILI'ZEN,96.02B,NAFRev2,N,4.988081,49.688047,0.94,housenumber,3 Rue du Barbot 08140 La Moncelle,08294_0100_00003,G,3 RUE DU BARBOT,
786277236,00034,78627723600034,O,1983-01-01,NN,,,2008-01-05T03:28:21,false,3,LA RAMORIE,,,,,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.987641,49.6925,0.91,street,Chateau de la Ramorie 08140 La Moncelle,08294_l8ws8k,D,CHATEAU DE LA RAMORIE,
789564200,00010,78956420000010,O,2012-12-01,,,,2012-11-26T10:26:13,true,1,,1,,RTE,ANCIENNE ROUTE DE BOUILLON,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,79.90Z,NAFRev2,N,4.990014,49.690229,0.86,housenumber,1 Route de l’Ancienne Route de Bouillon 08140 La Moncelle,08294_0200_00001,G,1 RTE DE L ANCI RTE DE BOUILLON,
793395153,00018,79339515300018,O,2013-06-03,,,,2014-07-25T09:27:17,false,2,,10,,RUE,DU CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,DAME POISSON,93.29Z,NAFRev2,N,4.989924,49.689056,0.94,housenumber,10 Rue du Château 08140 La Moncelle,08294_0400_00010,G,10 RUE DU CHATEAU,
794735456,00012,79473545600012,O,2013-07-01,11,2019,,2021-10-27T09:03:27,true,2,,2,,,LA PETITE MONCELLE,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2013-09-13,A,RG TRANSPORTS ET TP,,,RG TRANSPORT ET TP,43.12B,NAFRev2,O,4.990494,49.695512,0.88,housenumber,2 Route de la Petite Moncelle 08140 La Moncelle,08294_0800_00002,G,2 ROUTE DE LA PETITE MONCELLE,
794735456,00020,79473545600020,O,2019-01-01,,,,2019-07-03T08:38:41,false,2,BATIMENT LOGISTIQUE,2,,,LA PETITE MONCELLE,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,49.41A,NAFRev2,O,4.990494,49.695512,0.88,housenumber,2 Route de la Petite Moncelle 08140 La Moncelle,08294_0800_00002,G,2 ROUTE DE LA PETITE MONCELLE,
801345752,00019,80134575200019,O,2012-12-10,,,,2014-03-28T15:32:47,true,1,CHEZ MME GOUVENEAUX EMMANUELLE,10,,RUE,DE L'EGLISE,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,94.99Z,NAFRev2,N,4.988923,49.687536,0.94,housenumber,10 Rue de l’Église 08140 La Moncelle,08294_0600_00010,G,10 RUE DE L EGLISE,
802935767,00011,80293576700011,O,2014-05-20,,,,2014-06-18T04:38:01,true,1,FERME DE LA PETITE MONCELLE,,,,,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,01.50Z,NAFRev2,N,4.990803,49.695485,0.77,street,Route de la Petite Moncelle 08140 La Moncelle,08294_0800,D,ROUTE DE LA PETITE MONCELLE,
803380096,00013,80338009600013,O,2014-06-10,,,,2014-07-09T04:24:59,true,1,,12,,RTE,ANCIENNE DE BOUILLON,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,68.20B,NAFRev2,N,4.990833,49.69108,0.84,housenumber,12 Route de l’Ancienne Route de Bouillon 08140 La Moncelle,08294_0200_00012,G,12 RTE DE L ANCI RTE DE BOUILLON,
810725028,00015,81072502800015,O,2015-03-01,,,,2015-05-16T02:04:42,true,2,,7,,,ANCIENNE ROUTE DE BOUILLON,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2015-04-25,F,LE ROYAUME D'HYNA,,,,01.49Z,NAFRev2,N,4.990836,49.690993,0.9,housenumber,7 Route de l’Ancienne Route de Bouillon 08140 La Moncelle,08294_0200_00007,G,7 RTE DE L ANCI RTE DE BOUILLON,
813110202,00021,81311020200021,O,2019-12-16,,,,2020-06-17T03:35:11,true,1,,7,,,ART DE BOUILLON,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,02.40Z,NAFRev2,N,4.990836,49.690993,0.68,housenumber,7 Route de l’Ancienne Route de Bouillon 08140 La Moncelle,08294_0200_00007,G,7 RTE DE L ANCI RTE DE BOUILLON,
819277484,00013,81927748400013,O,2016-04-01,,,8129AZ,2018-04-06T18:05:19,true,2,,6,,RUE,DES POELIERS,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2017-01-01,F,GUEPES-APENS,,,LEFEVRE GEOFFREY,81.29A,NAFRev2,N,4.989146,49.688781,0.94,housenumber,6 Rue des Poêliers 08140 La Moncelle,08294_1000_00006,G,6 RUE DES POELIERS,
827648809,00016,82764880900016,O,2017-02-01,,,,2021-03-24T03:51:29,true,2,,2,,RUE,DU FOUR,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.20B,NAFRev2,N,4.989274,49.68833,0.93,housenumber,2 Rue du Four 08140 La Moncelle,08294_0700_00002,G,2 RUE DU FOUR,
828685925,00012,82868592500012,O,2017-04-01,02,2019,4333ZZ,2021-10-27T09:32:54,true,3,,6,,RUE,DU FOUR,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,43.33Z,NAFRev2,N,4.990161,49.688444,0.93,housenumber,6 Rue du Four 08140 La Moncelle,08294_0700_00006,G,6 RUE DU FOUR,
828865725,00018,82886572500018,O,2017-04-01,,,8129AZ,2017-12-07T03:42:30,true,2,,6,,RUE,DES POELIERS,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2017-12-31,F,GUEPES-APENS,,,GUEPES-APENS LEFEVRE,81.29A,NAFRev2,N,4.989146,49.688781,0.94,housenumber,6 Rue des Poêliers 08140 La Moncelle,08294_1000_00006,G,6 RUE DES POELIERS,
835347725,00011,83534772500011,O,2016-03-08,,,,2018-02-13T07:35:56,true,1,,,,,LIEU DIT SOUS LA PIERRE,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,02.10Z,NAFRev2,N,4.989057,49.688567,0.33,street,Rue des Poêliers 08140 La Moncelle,08294_1000,G,RUE DES POELIERS,
840338982,00019,84033898200019,O,2018-05-28,,,,2018-06-15T03:40:35,true,1,,6,,RUE,DU FOUR,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,68.20B,NAFRev2,N,4.990161,49.688444,0.93,housenumber,6 Rue du Four 08140 La Moncelle,08294_0700_00006,G,6 RUE DU FOUR,
844696831,00016,84469683100016,O,2018-12-18,,,4321AB,2021-07-08T08:56:22,true,2,,1,,,ROUTE DE LA PETITE MONCELLE,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,EDEN MULTI-SERVICES,33.20D,NAFRev2,N,4.991111,49.695457,0.93,housenumber,1 Route de la Petite Moncelle 08140 La Moncelle,08294_0800_00001,G,1 ROUTE DE LA PETITE MONCELLE,
845177823,00018,84517782300018,O,2019-01-01,,,,2019-01-11T07:48:01,true,1,,7,,,ANCIENNE ROUTE DE BOUILLON,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,4.990836,49.690993,0.9,housenumber,7 Route de l’Ancienne Route de Bouillon 08140 La Moncelle,08294_0200_00007,G,7 RTE DE L ANCI RTE DE BOUILLON,
849721717,00015,84972171700015,O,2019-03-01,,,,2019-05-06T08:42:57,true,1,,3,,RUE,DU CHATEAU,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,47.99A,NAFRev2,N,4.989336,49.689171,0.94,housenumber,3 Rue du Château 08140 La Moncelle,08294_0400_00003,G,3 RUE DU CHATEAU,
851502534,00023,85150253400023,O,2019-06-27,,,,2021-02-23T18:09:18,true,1,,7,,RUE,DU BARBOT,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,JL SERVICES,77.11A,NAFRev2,N,4.987889,49.688061,0.94,housenumber,7 Rue du Barbot 08140 La Moncelle,08294_0100_00007,G,7 RUE DU BARBOT,
852799055,00011,85279905500011,O,2019-08-19,,,4332AA,2019-07-29T19:32:25,true,1,,4,,PL,DU MONUMENT,08140,LA MONCELLE,,,08294,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,JBM,43.32A,NAFRev2,N,4.988692,49.687193,0.83,housenumber,4 Place du Monument 08140 La Moncelle,08294_0900_00004,G,4 PLACE DU MONUMENT,
