id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-497114,2019-02-01,000001,Vente,535000,1,,IMP BOS VIEL,0020,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0671,,,,,,,,,,,,,0,1,Maison,214,6,AG,terrains d'agrément,,,806,4.010296,43.755921
2019-497114,2019-02-01,000001,Vente,535000,1,,IMP BOS VIEL,0020,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0671,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,500,4.010296,43.755921
2019-497901,2019-03-01,000001,Vente,10000,,,LA MARGALLIERE,B018,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,312,,
2019-498041,2019-03-14,000001,Vente,4700,,,LA MARGALLIERE,B018,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0112,,,,,,,,,,,,,0,,,,,L,landes,,,470,4.016057,43.757901
2019-498672,2019-03-07,000001,Vente,363000,115,,AV CANTAGRIL,0023,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0189,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,680,4.013448,43.755989
2019-500015,2019-05-06,000001,Vente,376750,6,,LA MARGALLIERE,B018,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0606,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,796,4.015779,43.759205
2019-500015,2019-05-06,000001,Vente,376750,6,,LA MARGALLIERE,B018,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0606,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,796,4.015779,43.759205
2019-500015,2019-05-06,000001,Vente,376750,6,,LA MARGALLIERE,B018,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0606,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,4.015779,43.759205
2019-500015,2019-05-06,000001,Vente,376750,6,,LA MARGALLIERE,B018,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.015779,43.759205
2019-500584,2019-05-28,000001,Vente,380000,5046,,LE VILLAGE,B034,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0807,,,,,,,,,,,,,0,1,Maison,90,5,L,landes,,,427,,
2019-500584,2019-05-28,000001,Vente,380000,5046,,LE VILLAGE,B034,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0807,,,,,,,,,,,,,0,1,Maison,90,5,L,landes,,,159,,
2019-500584,2019-05-28,000001,Vente,380000,5046,,LE VILLAGE,B034,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0807,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,598,,
2019-500584,2019-05-28,000001,Vente,380000,5046,,LE VILLAGE,B034,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0807,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,598,,
2019-500584,2019-05-28,000001,Vente,380000,5046,,LE VILLAGE,B034,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0807,,,,,,,,,,,,,0,1,Maison,40,1,L,landes,,,427,,
2019-500584,2019-05-28,000001,Vente,380000,5046,,LE VILLAGE,B034,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0807,,,,,,,,,,,,,0,1,Maison,40,1,L,landes,,,159,,
2019-501229,2019-06-21,000002,Vente,5000,,,LES SAUSSINOLES,B031,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000B0598,,,,,,,,,,,,,0,,,,,T,terres,,,4682,4.028686,43.759124
2019-501272,2019-06-21,000001,Vente,5000,,,LES SAUSSINOLES,B031,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,4682,4.028382,43.758572
2019-501394,2019-07-04,000001,Vente,398220,4,,LOT L OREE DU BOIS,A004,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0674,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,801,4.009233,43.75563
2019-501394,2019-07-04,000001,Vente,398220,4,,LOT L OREE DU BOIS,A004,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.009233,43.75563
2019-501394,2019-07-04,000001,Vente,398220,4,,LOT L OREE DU BOIS,A004,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0674,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,4.009233,43.75563
2019-501394,2019-07-04,000001,Vente,398220,4,,LOT L OREE DU BOIS,A004,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,801,4.009233,43.75563
2019-502498,2019-08-09,000001,Vente,425180,2,,LOT LE CLOS DES VERDIERS,A005,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000B0535,,,,,,,,,,,,,0,2,Appartement,40,2,AG,terrains d'agrément,,,810,4.018539,43.756249
2019-502498,2019-08-09,000001,Vente,425180,2,,LOT LE CLOS DES VERDIERS,A005,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000B0535,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,4.018539,43.756249
2019-502498,2019-08-09,000001,Vente,425180,2,,LOT LE CLOS DES VERDIERS,A005,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000B0535,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,,,810,4.018539,43.756249
2019-502498,2019-08-09,000001,Vente,425180,2,,LOT LE CLOS DES VERDIERS,A005,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000B0535,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,500,4.018539,43.756249
2019-504873,2019-10-25,000001,Vente,352500,8,,LOT L ANCIEN MOULIN,A003,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0662,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,4.014211,43.7571
2019-504873,2019-10-25,000001,Vente,352500,8,,LOT L ANCIEN MOULIN,A003,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0662,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,800,4.014211,43.7571
2019-505677,2019-11-29,000001,Vente,105000,,,LA MARGALLIERE,B018,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,4.01463,43.758147
2019-505677,2019-11-29,000001,Vente,105000,,,LA MARGALLIERE,B018,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0816,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,19,4.014481,43.758168
