siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202112,00016,21320211200016,O,1983-03-01,02,2019,,2021-10-27T08:07:50,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213202112,00024,21320211200024,O,1983-12-21,NN,,,,false,4,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213202112,00032,21320211200032,O,2004-12-25,,,,2013-10-05T12:28:44,false,3,MAIRIE,,,,AU BOURG,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.093872,43.867701,0.3,locality,Au Petit Lartigolle 32240 Lias-d'Armagnac,32211_B069,G,AU PETIT LARTIGOLLE,
263203333,00012,26320333300012,O,1984-10-15,NN,,,2010-06-26T03:08:25,true,4,MAIRIE,,,,LE BOURG,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300367554,00015,30036755400015,O,,NN,,,,true,1,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,48.03,NAP,N,,,0,,,,,,
301991063,00019,30199106300019,O,1975-01-01,NN,,,2011-06-08T09:11:20,true,5,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
304367469,00018,30436746900018,O,1900-01-01,01,2019,1610AR,2021-10-27T08:15:08,true,6,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2019-12-31,A,ETS R. DALIES ET FILS,,,,16.10A,NAFRev2,N,,,0,,,,,,
306204710,00017,30620471000017,O,,NN,,,2007-01-18T09:11:33,true,1,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,01.10,NAP,N,,,0,,,,,,
306675737,00010,30667573700010,O,,,,,,true,1,,,,LD,COUSTEAU,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.0238198,43.3084537,0.89,poi.track,Chemin de Cousteau Lagarde,https://osm.org/way/96972735,G,,
308487081,00017,30848708100017,O,,NN,,,,true,1,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.41,NAP,N,,,0,,,,,,
315263087,00027,31526308700027,O,1993-01-01,NN,,,,false,3,BADIE,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,85.1G,NAF1993,N,-0.050968,43.851284,0.42,locality,À Pehaurie de Bas 32240 Lias-d'Armagnac,32211_B062,D,A PEHAURIE DE BAS,
315580852,00012,31558085200012,O,1979-01-01,NN,,1071DZ,2015-03-17T00:13:47,true,3,,,,LD,ANTONI,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8D,NAFRev1,N,7.3616458,48.7441231,0.88,poi.hairdresser,Coiffure Antoni (Coiffeur) Saverne,https://osm.org/node/1871613168,G,,
321413486,00010,32141348600010,O,1980-06-01,NN,,,2016-01-12T00:11:20,false,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323603415,00015,32360341500015,O,1985-01-01,NN,,,2007-04-18T11:24:08,true,3,,,,,BAYLIN,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.2A,NAFRev1,N,-0.095529,43.864118,0.37,locality,Moulin de Lartigolle 32240 Lias-d'Armagnac,32211_B058,G,MOULIN DE LARTIGOLLE,
330377391,00017,33037739100017,O,1984-06-20,NN,,,2006-10-27T02:02:39,true,3,,,,,DOMAINE DE CAUMONT,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,74.1J,NAFRev1,N,1.593395,43.2926116,0.71,poi.3,Domaine de Terraqueuse (Patrimoine national) Calmont,https://osm.org/way/493358004,G,,
330665456,00019,33066545600019,O,,NN,,,,true,1,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
331849513,00014,33184951300014,O,,NN,,,,true,1,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,,,0,,,,,,
342212669,00010,34221266900010,O,1987-09-01,,,,2008-11-08T00:16:05,false,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343689964,00017,34368996400017,O,1988-01-27,NN,,,2012-04-30T02:36:07,true,4,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344751284,00011,34475128400011,O,1988-01-01,NN,,,2006-10-27T03:29:41,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349515551,00019,34951555100019,O,1989-01-31,NN,,,2016-10-28T03:40:05,true,4,,,,,PRAT,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-0.057131,43.88153,0.9,locality,Au Petit Prat 32240 Lias-d'Armagnac,32211_B072,G,AU PETIT PRAT,
349542928,00016,34954292800016,O,1972-03-04,NN,,,2014-03-18T19:25:01,true,4,,,,LD,A LAGAROSSE,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353070790,00012,35307079000012,O,1989-10-01,NN,,,,true,1,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353414485,00014,35341448500014,O,1990-01-19,NN,,,2012-09-17T14:32:48,true,5,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353920051,00011,35392005100011,O,,NN,,,,true,1,,,,,COMPET,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.21,NAP,N,-0.6059415,43.918207,0.75,poi.community_centre,(Salle des fêtes) Campet-et-Lamolère,https://osm.org/way/122847862,G,,
380781971,00011,38078197100011,O,1991-01-01,NN,,,,true,4,,,,,BEL AIR,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,01.3Z,NAF1993,N,-0.064999,43.870083,0.92,locality,À Bel Air 32240 Lias-d'Armagnac,32211_B008,G,A BEL AIR,
381042456,00040,38104245600040,O,2018-01-02,,,,2018-11-08T03:51:39,false,2,LES OLIVIERS,,,LD,AU PAILLO,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,47.79Z,NAFRev2,N,-0.052739,43.866425,0.91,locality,Au Petit Paillo 32240 Lias-d'Armagnac,32211_B071,G,AU PETIT PAILLO,
381931187,00011,38193118700011,O,1990-08-01,NN,,,2008-01-04T22:02:30,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381996214,00254,38199621400254,O,1992-07-01,NN,,,2012-08-29T15:27:00,false,3,,,,LD,JARRAMON,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
384293809,00016,38429380900016,O,1977-11-15,NN,,,2015-05-14T05:08:17,true,4,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390754604,00010,39075460400010,O,1993-03-01,NN,,,2010-05-04T03:46:15,true,4,,,,,BEL AIR,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.064999,43.870083,0.92,locality,À Bel Air 32240 Lias-d'Armagnac,32211_B008,G,A BEL AIR,
390754695,00018,39075469500018,O,1993-03-01,NN,,,2010-05-04T11:01:36,true,4,,,,,BEL AIR,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.064999,43.870083,0.92,locality,À Bel Air 32240 Lias-d'Armagnac,32211_B008,G,A BEL AIR,
391235983,00015,39123598300015,O,1993-04-01,NN,,,2008-01-04T23:50:24,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392678587,00032,39267858700032,O,2018-10-01,,,4332AA,2019-07-25T11:03:45,true,1,,,,,AU VILLAGE,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.32A,NAFRev2,N,-0.052739,43.866425,0.34,locality,Au Petit Paillo 32240 Lias-d'Armagnac,32211_B071,G,AU PETIT PAILLO,
393469275,00019,39346927500019,O,1993-12-01,NN,,,,true,4,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393642244,00031,39364224400031,O,2009-05-01,,,,2012-11-20T00:10:21,false,2,A CAMPET,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.21Z,NAFRev2,N,-0.084808,43.85784,0.3,locality,À Gagne Petit 32240 Lias-d'Armagnac,32211_B025,D,A GAGNE PETIT,
393898382,00014,39389838200014,O,1994-01-01,NN,,,,true,3,,,,LD,BEL AIR,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.064999,43.870083,0.92,locality,À Bel Air 32240 Lias-d'Armagnac,32211_B008,G,A BEL AIR,
395917115,00010,39591711500010,O,,,,,,true,1,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
397111618,00013,39711161800013,O,1900-01-01,NN,,,,true,4,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2A,NAFRev1,O,,,0,,,,,,
399880327,00024,39988032700024,O,1995-01-01,NN,,,2009-06-27T07:40:18,true,3,,,,,PEHAURIE,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.050968,43.851284,0.91,locality,À Pehaurie de Bas 32240 Lias-d'Armagnac,32211_B062,G,A PEHAURIE DE BAS,
400654562,00034,40065456200034,O,2010-08-10,,,,2018-05-24T16:58:08,false,2,,,,,GRAND PAILLO,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,47.81Z,NAFRev2,N,-0.052739,43.866425,0.49,locality,Au Petit Paillo 32240 Lias-d'Armagnac,32211_B071,G,AU PETIT PAILLO,
408541399,00015,40854139900015,O,1996-07-01,02,2019,,2021-10-27T08:32:13,true,3,,,,,LIAS D'ARMAGNAC,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.065,43.859,0.93,municipality,Lias-d'Armagnac,32211,G,LIAS D ARMAGNAC,
408541399,00023,40854139900023,O,1999-07-12,NN,,,,false,3,,,,LD,PEHAURIE DE BAS,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,-0.050968,43.851284,0.93,locality,À Pehaurie de Bas 32240 Lias-d'Armagnac,32211_B062,G,A PEHAURIE DE BAS,
408628477,00023,40862847700023,O,2007-01-15,,,,2021-02-23T11:30:47,true,2,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
411071400,00013,41107140000013,O,1997-02-18,NN,,,,true,3,,,,,DOMAINE DES TROIS NISTONS,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3T,NAFRev1,N,,,0,,,,,,
413670100,00028,41367010000028,O,2016-11-01,,,,2017-03-16T16:06:47,true,1,,,,,LD ROUMAT,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
413754011,00018,41375401100018,O,1997-09-01,NN,,,2008-01-04T22:38:03,true,4,MARIE DE LIAS D'ARMAGNAC,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.050968,43.851284,0.78,locality,À Pehaurie de Bas 32240 Lias-d'Armagnac,32211_B062,D,A PEHAURIE DE BAS,
415175736,00016,41517573600016,O,1998-01-01,NN,,,2011-06-12T06:32:41,true,4,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
415175926,00013,41517592600013,O,1998-01-01,NN,,,2017-05-04T06:29:29,true,4,,,,LD,LUBAT,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417825197,00011,41782519700011,O,1962-01-01,NN,,,,true,4,,,,,A BAYOUIN,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417827300,00019,41782730000019,O,1964-01-01,NN,,,2008-06-17T09:42:15,true,4,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417827300,00027,41782730000027,O,1999-07-03,,,,2008-06-17T09:42:15,false,2,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
417837994,00017,41783799400017,O,1976-01-01,NN,,,2007-10-18T20:37:50,true,1,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417841996,00016,41784199600016,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,ARBLADE,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.050968,43.851284,0.33,locality,À Pehaurie de Bas 32240 Lias-d'Armagnac,32211_B062,G,A PEHAURIE DE BAS,
417843034,00014,41784303400014,O,1962-01-01,NN,,,2009-09-18T05:43:23,true,4,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417843695,00012,41784369500012,O,1980-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,,BAYOUIN,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417849460,00015,41784946000015,O,1983-01-01,NN,,,2008-01-04T23:11:48,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417851565,00016,41785156500016,O,1985-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417856507,00013,41785650700013,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858404,00011,41785840400011,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,COUSTEAU,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0238198,43.3084537,0.89,poi.track,Chemin de Cousteau Lagarde,https://osm.org/way/96972735,G,,
417859469,00013,41785946900013,O,1988-07-15,NN,,,2008-01-04T23:11:55,true,3,,,,,AU GAGNE PETIT,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.084808,43.85784,0.76,locality,À Gagne Petit 32240 Lias-d'Armagnac,32211_B025,G,A GAGNE PETIT,
417862679,00012,41786267900012,O,1990-01-01,NN,,,2008-01-04T23:11:57,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417866670,00017,41786667000017,O,1991-11-01,NN,,,2008-01-04T23:12:00,true,3,,,,,ARBLADE,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.050968,43.851284,0.33,locality,À Pehaurie de Bas 32240 Lias-d'Armagnac,32211_B062,G,A PEHAURIE DE BAS,
418319422,00022,41831942200022,O,1999-02-01,NN,,,2008-11-08T01:33:36,false,3,,,,LD,A GRICHE,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
418971511,00013,41897151100013,O,1965-01-01,,,,,true,1,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418980975,00019,41898097500019,O,1990-01-01,NN,,,2016-01-08T03:30:41,true,4,,,,,BADIE,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.050968,43.851284,0.42,locality,À Pehaurie de Bas 32240 Lias-d'Armagnac,32211_B062,G,A PEHAURIE DE BAS,
418983185,00012,41898318500012,O,1985-01-01,NN,,,2017-07-13T03:57:37,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418983185,00020,41898318500020,O,2017-08-31,,,,2017-07-13T03:57:37,false,1,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418984696,00017,41898469600017,O,1987-01-01,NN,,,2008-01-04T23:29:25,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418985875,00016,41898587500016,O,1988-01-01,,,,,true,1,,,,,LEBAUZE,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418991279,00013,41899127900013,O,1993-01-01,NN,,,2008-01-04T23:29:28,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420176620,00011,42017662000011,O,1998-09-12,NN,,,2019-03-07T08:38:14,true,3,,,,LD,JOUIN,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.0144183,49.2098077,0.88,poi.cemetery,(Cimetière) Saint-Jouin,https://osm.org/way/384537923,G,,
422483669,00020,42248366900020,O,1999-10-01,01,2019,,2021-10-27T08:03:48,true,3,,,,,CHATEAU DE LIAS,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.095529,43.864118,0.47,locality,Moulin de Lartigolle 32240 Lias-d'Armagnac,32211_B058,G,MOULIN DE LARTIGOLLE,
422507525,00018,42250752500018,O,1999-03-01,NN,,,2008-06-06T09:07:17,true,4,,,,,SAUQUES,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428835946,00016,42883594600016,O,1972-03-01,NN,,,2016-01-12T00:21:50,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429895733,00013,42989573300013,O,2000-01-23,,,,,false,4,,,,LD,JOUIN,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.7Z,NAF1993,N,-0.0144183,49.2098077,0.88,poi.cemetery,(Cimetière) Saint-Jouin,https://osm.org/way/384537923,G,,
433764198,00019,43376419800019,O,2000-07-30,NN,,,2009-06-27T09:53:01,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
435265715,00019,43526571500019,O,2001-04-01,NN,,,2008-01-04T19:47:24,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442378733,00012,44237873300012,O,2002-07-03,NN,,,2012-05-05T08:31:38,false,7,,,,LD,ANTONI,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,47.81Z,NAFRev2,O,7.3616458,48.7441231,0.88,poi.hairdresser,Coiffure Antoni (Coiffeur) Saverne,https://osm.org/node/1871613168,G,,
442750451,00019,44275045100019,O,2002-07-15,NN,,,2016-02-25T03:31:07,true,6,,,,LD,GRICHE,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
443172770,00010,44317277000010,O,2002-07-01,NN,,,2019-07-30T03:35:43,true,3,BELAIR,,,,BELAIR,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.064999,43.870083,0.65,locality,À Bel Air 32240 Lias-d'Armagnac,32211_B008,G,A BEL AIR,
447490988,00014,44749098800014,O,1999-01-01,NN,,,2008-01-04T22:54:18,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
447929506,00015,44792950600015,O,2003-04-01,NN,,,2008-01-04T23:06:20,true,3,LABRAUZE,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448270991,00012,44827099100012,O,2000-01-01,NN,,,2008-01-04T23:16:14,true,3,,,,,VILLAGE,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
450176110,00010,45017611000010,O,2003-10-01,NN,,,2014-06-14T00:06:26,true,4,,,,LD,AU PRUE,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.81Z,NAFRev2,O,-0.057131,43.88153,0.55,locality,Au Petit Prat 32240 Lias-d'Armagnac,32211_B072,G,AU PETIT PRAT,
451231856,00019,45123185600019,O,2003-11-03,NN,,,2006-11-01T00:11:40,true,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
451671093,00016,45167109300016,O,2003-12-01,NN,,,2006-12-20T15:57:08,true,3,,,,LD,JOUIN,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3E,NAFRev1,N,-0.0144183,49.2098077,0.88,poi.cemetery,(Cimetière) Saint-Jouin,https://osm.org/way/384537923,G,,
481088342,00011,48108834200011,O,2005-02-28,,,,2008-01-05T00:21:00,true,2,,,,,DOMAINE DES TROIS NISTONS,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
484226246,00011,48422624600011,O,2005-11-01,,,,2007-03-21T10:05:30,false,2,MICOULEAU,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
493240477,00023,49324047700023,O,2013-10-01,NN,,4331ZB,2018-09-29T12:43:16,false,3,,,,,CAMPET,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,BATIRENOV32 PAILLE EIRL,43.31Z,NAFRev2,O,1.29574,42.72747,0.89,poi.peak,Campet (Pic) Ustou,https://osm.org/node/1329675205,G,,
504189564,00017,50418956400017,O,2008-05-01,NN,,,2017-12-04T12:38:37,true,4,,,,,ROUMAT,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509984043,00018,50998404300018,O,2009-02-04,,,4399CZ,2016-04-01T04:17:36,true,2,,,,,BAYLIN,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,-0.095529,43.864118,0.37,locality,Moulin de Lartigolle 32240 Lias-d'Armagnac,32211_B058,G,MOULIN DE LARTIGOLLE,
512391533,00019,51239153300019,O,2009-04-09,NN,,,2013-05-18T03:32:18,true,1,,,,,A CAUMONT,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,01.43Z,NAFRev2,O,3.1872503,49.6149628,0.89,poi.track,Chemin de Ognes à Caumont Ognes,https://osm.org/way/424065894,G,,
514491828,00026,51449182800026,O,2010-11-20,NN,,,2015-05-14T07:28:19,false,2,,,,LD,COUSTEAU,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,01.61Z,NAFRev2,N,0.0238198,43.3084537,0.89,poi.track,Chemin de Cousteau Lagarde,https://osm.org/way/96972735,G,,
522970458,00017,52297045800017,O,2010-06-01,,,,2021-03-25T09:04:43,true,2,,,,,LD JOUIN,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2021-03-04,A,2BM INVEST,,,2BM INVEST,46.19B,NAFRev2,N,-0.0144183,49.2098077,0.88,poi.cemetery,(Cimetière) Saint-Jouin,https://osm.org/way/384537923,G,,
532874450,00010,53287445000010,O,2011-03-22,,,,2011-06-09T16:30:01,true,1,,,,,MAIRIE,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,94.99Z,NAFRev2,N,-0.050968,43.851284,0.37,locality,À Pehaurie de Bas 32240 Lias-d'Armagnac,32211_B062,G,A PEHAURIE DE BAS,
533365896,00026,53336589600026,O,2017-03-14,,,,2021-02-23T15:54:06,true,1,,,,,LE SUSBIES,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,68.20B,NAFRev2,N,-0.05811,43.859442,0.66,locality,Au Grand Susbies 32240 Lias-d'Armagnac,32211_B032,G,AU GRAND SUSBIES,
534458724,00018,53445872400018,O,2011-09-10,,,,2018-03-20T03:49:15,true,2,,,,,PEYRUCAT,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
752065607,00018,75206560700018,O,2012-01-01,,,,2014-04-11T03:32:49,true,2,,,,LD,LASSERRE,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99B,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
753121227,00015,75312122700015,O,2001-06-01,,,,2012-08-03T07:19:33,true,1,,,,,LABRAUZE,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2001-06-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
777012212,00018,77701221200018,O,1900-01-01,NN,,,,true,4,,,,LD,CAUMONT,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2G,NAFRev1,N,1.084017,43.029474,0.89,poi.park,(Parc) Caumont,https://osm.org/way/188070279,G,,
777012238,00013,77701223800013,O,,,,,,true,1,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.71,NAP,N,,,0,,,,,,
777012246,00016,77701224600016,O,1972-01-01,NN,,,,true,1,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
788158475,01762,78815847501762,O,1967-04-28,01,,,2006-11-25T22:22:21,false,3,,,,,,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789200359,00014,78920035900014,O,2012-10-25,,,,2012-11-08T15:28:47,true,1,,,,,JOUIN,32240,LIAS D'ARMAGNAC,,,32211,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,68.20B,NAFRev2,N,-0.0144183,49.2098077,0.88,poi.cemetery,(Cimetière) Saint-Jouin,https://osm.org/way/384537923,G,,