id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-963849,2021-06-04,000001,Vente,165000,8,,RUE DES PINSONS,0222,59553,59334,Lauwin-Planque,59,,,593340000A1754,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,377,3.047021,50.394833
2021-964609,2021-06-30,000001,Vente,185000,14,,RUE LOUIS ET JULIE SYLVAIN,0150,59553,59334,Lauwin-Planque,59,,,593340000A1904,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,358,3.044277,50.391729
2021-966675,2021-07-09,000001,Vente,149000,73,,RUE DE LA FONTAINE,0108,59553,59334,Lauwin-Planque,59,,,593340000A1340,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,346,3.052706,50.395136
2021-966675,2021-07-09,000001,Vente,149000,,,ENCLOS MINES DE L ESCARPEL,B005,59553,59334,Lauwin-Planque,59,,,593340000A1800,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.05244,50.395023
2021-967242,2021-07-09,000001,Vente,115500,4,,RUE CHRISTOPHE COLOMB,0050,59553,59334,Lauwin-Planque,59,,,593340000A2494,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,314,3.040075,50.39055
2021-967342,2021-07-02,000001,Vente,70000,30,,RUE DU MARAIS,0160,59553,59334,Lauwin-Planque,59,,,593340000A1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.038693,50.388419
2021-967342,2021-07-02,000001,Vente,70000,30,,RUE DU MARAIS,0160,59553,59334,Lauwin-Planque,59,,,593340000A1072,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,285,3.038693,50.388419
2021-968760,2021-07-28,000001,Vente,74800,59,,RUE MARIE CURIE,0180,59553,59334,Lauwin-Planque,59,,,593340000A0378,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,62,3.050825,50.39267
2021-969802,2021-07-26,000001,Vente,84900,32,,RUE MARIE CURIE,0180,59553,59334,Lauwin-Planque,59,,,593340000A0971,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,344,3.049954,50.394366
2021-969802,2021-07-26,000001,Vente,84900,32,,RUE MARIE CURIE,0180,59553,59334,Lauwin-Planque,59,,,593340000A0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,3.049954,50.394366
2021-969836,2021-08-04,000001,Vente,343000,,,LE VILLAGE,B015,59553,59334,Lauwin-Planque,59,,,593340000A0571,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.047921,50.390941
2021-969836,2021-08-04,000001,Vente,343000,45,,RUE ROGER SALENGRO,0240,59553,59334,Lauwin-Planque,59,,,593340000A2333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,3.047917,50.391096
2021-969836,2021-08-04,000001,Vente,343000,45,,RUE ROGER SALENGRO,0240,59553,59334,Lauwin-Planque,59,,,593340000A2333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,3.047917,50.391096
2021-969836,2021-08-04,000001,Vente,343000,45,,RUE ROGER SALENGRO,0240,59553,59334,Lauwin-Planque,59,,,593340000A2333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,3.047917,50.391096
2021-969836,2021-08-04,000001,Vente,343000,45,,RUE ROGER SALENGRO,0240,59553,59334,Lauwin-Planque,59,,,593340000A2333,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,875,3.047917,50.391096
2021-970734,2021-08-27,000001,Vente,214000,19,,RUE DU MARAIS,0160,59553,59334,Lauwin-Planque,59,,,593340000A2128,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,612,3.039887,50.388457
2021-970734,2021-08-27,000001,Vente,214000,19,,RUE DU MARAIS,0160,59553,59334,Lauwin-Planque,59,,,593340000A2128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,3.039887,50.388457
2021-974253,2021-09-29,000001,Vente,166100,4,,RUE PAUL VERLAINE,0221,59553,59334,Lauwin-Planque,59,,,593340000A2408,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,198,3.051734,50.394773
2021-974351,2021-10-11,000001,Vente,230000,21,,RUE THEODORE MARICHEZ,0280,59553,59334,Lauwin-Planque,59,,,593340000A1184,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,466,3.04727,50.392881
2021-974351,2021-10-11,000001,Vente,230000,9016,,RUE ROGER SALENGRO,0240,59553,59334,Lauwin-Planque,59,,,593340000A1398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.047579,50.39104
2021-976246,2021-10-27,000001,Vente,288100,89,,RUE AUGUSTE HENNET,0032,59553,59334,Lauwin-Planque,59,,,593340000A2265,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,686,3.03812,50.39049
2021-977612,2021-11-17,000001,Vente,83000,,,PLANQUE,B011,59553,59334,Lauwin-Planque,59,,,593340000A2467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,26,3.048201,50.394087
2021-977612,2021-11-17,000001,Vente,83000,7,B,RUE MARIE CURIE,0180,59553,59334,Lauwin-Planque,59,,,593340000A2471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,3.047869,50.394014
2021-977930,2021-11-09,000001,Vente,7000,,,LE VILLAGE,B015,59553,59334,Lauwin-Planque,59,,,593340000A0961,,,,,,,,,,,,,0,,,,,P,prés,,,3249,3.042933,50.39119
2021-979168,2021-11-16,000001,Vente,149500,28,,RUE THEODORE MARICHEZ,0280,59553,59334,Lauwin-Planque,59,,,593340000A1192,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,343,3.046963,50.39233
2021-979790,2021-12-13,000001,Vente,166000,44,,RUE DU MARAIS,0160,59553,59334,Lauwin-Planque,59,,,593340000A0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,3.037351,50.388811
2021-979790,2021-12-13,000001,Vente,166000,44,,RUE DU MARAIS,0160,59553,59334,Lauwin-Planque,59,,,593340000A0871,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,538,3.037351,50.388811
2021-980286,2021-11-24,000001,Vente,95000,,,RUE DU CALVAIRE,0080,59553,59334,Lauwin-Planque,59,,,593340000A2507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,3.040222,50.391921
2021-980286,2021-11-24,000001,Vente,95000,,,LE CHAMP POURRI,B002,59553,59334,Lauwin-Planque,59,,,59334000ZD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,3.040384,50.391937
2021-980717,2021-11-30,000001,Vente,89000,,,LE CHAMP POURRI,B002,59553,59334,Lauwin-Planque,59,,,59334000ZD0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,3.040697,50.392378
2021-980717,2021-11-30,000001,Vente,89000,,,LE CHAMP POURRI,B002,59553,59334,Lauwin-Planque,59,,,59334000ZD0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,3.040772,50.392439
2021-980994,2021-12-08,000001,Vente,99000,,,LE VILLAGE,B015,59553,59334,Lauwin-Planque,59,,,593340000A2505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,3.040721,50.391513
2021-981051,2021-12-27,000001,Vente,105000,31,B,RUE JEAN JAURES,0140,59553,59334,Lauwin-Planque,59,,,593340000A2437,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,107,3.044096,50.389797
2021-981499,2021-12-22,000001,Vente,130000,41,,RUE JEAN JAURES,0140,59553,59334,Lauwin-Planque,59,,,593340000A0521,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,65,3.043452,50.389616
2021-981499,2021-12-22,000001,Vente,130000,41,,RUE JEAN JAURES,0140,59553,59334,Lauwin-Planque,59,,,593340000A0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.043452,50.389616
2021-981499,2021-12-22,000001,Vente,130000,41,,RUE JEAN JAURES,0140,59553,59334,Lauwin-Planque,59,,,593340000A0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,65,3.043452,50.389616
2021-981499,2021-12-22,000001,Vente,130000,,,RUE JEAN JAURES,0140,59553,59334,Lauwin-Planque,59,,,593340000A2359,,,,,,,,,,,,,0,,,,,J,jardins,,,102,3.043359,50.389618
2021-981499,2021-12-22,000001,Vente,130000,,,RUE JEAN JAURES,0140,59553,59334,Lauwin-Planque,59,,,593340000A2360,,,,,,,,,,,,,0,,,,,J,jardins,,,48,3.043393,50.38975
2021-981499,2021-12-22,000001,Vente,130000,,,RUE JEAN JAURES,0140,59553,59334,Lauwin-Planque,59,,,593340000A2361,,,,,,,,,,,,,0,,,,,S,sols,,,702,3.043544,50.389712
2021-982068,2021-12-22,000001,Vente,154000,13,,RUE CHRISTOPHE COLOMB,0050,59553,59334,Lauwin-Planque,59,,,593340000A2474,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,460,3.039601,50.390016
2021-982274,2021-12-30,000001,Vente,167400,15,,RUE THEODORE MARICHEZ,0280,59553,59334,Lauwin-Planque,59,,,593340000A1920,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,548,3.0475,50.392423
2021-982809,2021-12-28,000001,Vente,144200,82,,RUE MARIE CURIE,0180,59553,59334,Lauwin-Planque,59,,,593340000A0331,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,327,3.053317,50.391922
2021-990664,2021-01-18,000001,Vente,188000,17,,RUE DES ALOUETTES,0028,59553,59334,Lauwin-Planque,59,,,593340000A1696,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,291,3.045562,50.395132
2021-990718,2021-01-25,000001,Vente,243070,12,,RUE EMILE ZOLA,0098,59553,59334,Lauwin-Planque,59,,,593340000A1850,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,481,3.0517,50.394301
2021-990738,2021-01-14,000001,Vente,180000,22,,CHE D EN HAUT,0120,59553,59334,Lauwin-Planque,59,,,593340000A1847,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,752,3.045037,50.390683
2021-990800,2021-01-15,000001,Vente,191000,,,RUE SURCOUF,0262,59553,59334,Lauwin-Planque,59,,,593340000A2513,,,,,,,,,,,,,0,,,,,J,jardins,,,96,3.039441,50.389409
2021-990800,2021-01-15,000001,Vente,191000,,,RUE SURCOUF,0262,59553,59334,Lauwin-Planque,59,,,593340000A2515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,3.039262,50.389466
2021-991053,2021-02-26,000001,Vente,70000,65,T,RUE MARIE CURIE,0180,59553,59334,Lauwin-Planque,59,,,593340000A1966,,,5,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.05114,50.392429
2021-991073,2021-02-24,000001,Vente,97000,,,LE CHAMP POURRI,B002,59553,59334,Lauwin-Planque,59,,,59334000ZD0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,3.040839,50.391726
2021-991227,2021-03-29,000001,Vente,17000,9018,,RUE ROGER SALENGRO,0240,59553,59334,Lauwin-Planque,59,,,593340000A1400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.047615,50.390972
2021-991276,2021-03-25,000001,Vente,59000,,,LE VILLAGE,B015,59553,59334,Lauwin-Planque,59,,,593340000A0493,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,3.042339,50.390626
2021-991276,2021-03-25,000001,Vente,59000,13,,RUE DU CALVAIRE,0080,59553,59334,Lauwin-Planque,59,,,593340000A0495,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,307,3.041752,50.390278
2021-991302,2021-03-23,000001,Vente,27897566,9087,,ZAC DE LAUWIN PLANQUE,0296,59553,59334,Lauwin-Planque,59,,,59334000ZB0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30517,0,AB,terrains a bâtir,,,72489,3.028397,50.391676
2021-991302,2021-03-23,000001,Vente,27897566,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0331,,,,,,,,,,,,,0,,,,,T,terres,,,133,3.026908,50.392766
2021-991302,2021-03-23,000001,Vente,27897566,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0334,,,,,,,,,,,,,0,,,,,T,terres,,,5,3.026901,50.392799
2021-991303,2021-03-23,000001,Vente,57215120,,,LES DOUZE,B004,59553,59334,Lauwin-Planque,59,,,59334000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,412,3.027424,50.38783
2021-991303,2021-03-23,000001,Vente,57215120,,,PORTIONS MENAGERES,B012,59553,59334,Lauwin-Planque,59,,,59334000ZB0100,,,,,,,,,,,,,0,,,,,T,terres,,,2385,3.028824,50.388693
2021-991303,2021-03-23,000001,Vente,57215120,,,PORTIONS MENAGERES,B012,59553,59334,Lauwin-Planque,59,,,59334000ZB0106,,,,,,,,,,,,,0,,,,,S,sols,,,2873,3.027864,50.387744
2021-991303,2021-03-23,000001,Vente,57215120,,,PORTIONS MENAGERES,B012,59553,59334,Lauwin-Planque,59,,,59334000ZB0108,,,,,,,,,,,,,0,,,,,S,sols,,,1571,3.028043,50.387959
2021-991303,2021-03-23,000001,Vente,57215120,,,PORTIONS MENAGERES,B012,59553,59334,Lauwin-Planque,59,,,59334000ZB0110,,,,,,,,,,,,,0,,,,,S,sols,,,2593,3.028185,50.388169
2021-991303,2021-03-23,000001,Vente,57215120,,,PORTIONS MENAGERES,B012,59553,59334,Lauwin-Planque,59,,,59334000ZB0112,,,,,,,,,,,,,0,,,,,S,sols,,,3122,3.028456,50.388439
2021-991303,2021-03-23,000001,Vente,57215120,9102,,ZAC DE LAUWIN PLANQUE,0296,59553,59334,Lauwin-Planque,59,,,59334000ZB0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55273,0,S,sols,,,107565,3.025328,50.39071
2021-991308,2021-03-23,000001,Vente,33996848,2,,RUE AMAZON,0029,59553,59334,Lauwin-Planque,59,,,59334000ZC0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,1446,3.023933,50.392414
2021-991308,2021-03-23,000001,Vente,33996848,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0283,,,,,,,,,,,,,0,,,,,T,terres,,,2747,3.02321,50.392083
2021-991308,2021-03-23,000001,Vente,33996848,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0285,,,,,,,,,,,,,0,,,,,T,terres,,,22275,3.021751,50.391994
2021-991308,2021-03-23,000001,Vente,33996848,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0287,,,,,,,,,,,,,0,,,,,T,terres,,,4414,3.019743,50.391739
2021-991308,2021-03-23,000001,Vente,33996848,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0308,,,,,,,,,,,,,0,,,,,T,terres,,,3093,3.020206,50.391285
2021-991308,2021-03-23,000001,Vente,33996848,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0310,,,,,,,,,,,,,0,,,,,T,terres,,,40,3.024674,50.392111
2021-991308,2021-03-23,000001,Vente,33996848,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0312,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.02417,50.391902
2021-991308,2021-03-23,000001,Vente,33996848,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0314,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.024089,50.391871
2021-991308,2021-03-23,000001,Vente,33996848,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0316,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.023392,50.39164
2021-991308,2021-03-23,000001,Vente,33996848,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0318,,,,,,,,,,,,,0,,,,,T,terres,,,14666,3.021683,50.391486
2021-991308,2021-03-23,000001,Vente,33996848,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0320,,,,,,,,,,,,,0,,,,,T,terres,,,17413,3.025078,50.392969
2021-991308,2021-03-23,000001,Vente,33996848,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0322,,,,,,,,,,,,,0,,,,,S,sols,,,1615,3.023743,50.392513
2021-991308,2021-03-23,000001,Vente,33996848,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0324,,,,,,,,,,,,,0,,,,,T,terres,,,5172,3.023345,50.392682
2021-991308,2021-03-23,000001,Vente,33996848,,,LES DIX NEUF,B003,59553,59334,Lauwin-Planque,59,,,59334000ZC0326,,,,,,,,,,,,,0,,,,,T,terres,,,1357,3.023205,50.392458
2021-991546,2021-04-27,000001,Vente,75000,,,PLANQUE,B011,59553,59334,Lauwin-Planque,59,,,593340000A2468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,104,3.048157,50.394161
2021-991546,2021-04-27,000001,Vente,75000,,,RUE MARIE CURIE,0180,59553,59334,Lauwin-Planque,59,,,593340000A2472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,3.047983,50.394157
2021-991649,2021-04-30,000001,Vente,98000,34,,RUE ROGER SALENGRO,0240,59553,59334,Lauwin-Planque,59,,,593340000A1103,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,456,3.049462,50.390975
2021-991962,2021-05-11,000001,Vente,180000,70,,RUE DE LA FONTAINE,0108,59553,59334,Lauwin-Planque,59,,,593340000A1321,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,364,3.051993,50.395407
2021-991962,2021-05-11,000001,Vente,180000,,,RUE DE LA FONTAINE,0108,59553,59334,Lauwin-Planque,59,,,593340000A1799,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.051769,50.395329
