id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254687,2021-01-12,000001,Vente,1000,,,CHEZ BOUTEMON,B033,17120,17442,Thaims,17,,,174420000C0600,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.792753,45.607606
2021-254687,2021-01-12,000001,Vente,1000,,,CHEZ BOUTEMON,B033,17120,17442,Thaims,17,,,174420000C0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,-0.79235,45.607714
2021-254687,2021-01-12,000001,Vente,1000,,,CHEZ BOUTEMON,B033,17120,17442,Thaims,17,,,174420000C0608,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-0.792316,45.606977
2021-254687,2021-01-12,000001,Vente,1000,,,CHEZ BOUTEMON,B033,17120,17442,Thaims,17,,,174420000C0609,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.792994,45.607003
2021-254687,2021-01-12,000001,Vente,1000,,,CHEZ BOUTEMON,B033,17120,17442,Thaims,17,,,174420000C2021,,,,,,,,,,,,,0,,,,,T,terres,,,1390,-0.792432,45.606925
2021-254788,2021-02-08,000001,Vente,3344,,,FIEF DES BRULOTS,B052,17120,17442,Thaims,17,,,174420000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.799252,45.603546
2021-254788,2021-02-08,000001,Vente,3344,,,FIEF DES BRULOTS,B052,17120,17442,Thaims,17,,,174420000C0747,,,,,,,,,,,,,0,,,,,T,terres,,,1328,-0.800573,45.604046
2021-254788,2021-02-08,000001,Vente,3344,,,FIEF DES BRULOTS,B052,17120,17442,Thaims,17,,,174420000C0748,,,,,,,,,,,,,0,,,,,T,terres,,,861,-0.800526,45.60418
2021-254789,2021-02-08,000002,Vente,1017.6,,,FIEF DES BRULOTS,B052,17120,17442,Thaims,17,,,174420000C0734,,,,,,,,,,,,,0,,,,,T,terres,,,2544,-0.798555,45.603824
2021-254790,2021-02-08,000003,Vente,1250.8,,,FIEF DES BRULOTS,B052,17120,17442,Thaims,17,,,174420000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,784,-0.800125,45.604002
2021-254790,2021-02-08,000003,Vente,1250.8,,,FIEF DES BRULOTS,B052,17120,17442,Thaims,17,,,174420000C0746,,,,,,,,,,,,,0,,,,,T,terres,,,2343,-0.800343,45.604045
2021-255415,2021-03-30,000001,Vente,52000,11,,RUE DE CHEZ QUANTIN,0028,17120,17442,Thaims,17,,,174420000B0424,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,69,-0.792981,45.620815
2021-255415,2021-03-30,000001,Vente,52000,11,,RUE DE CHEZ QUANTIN,0028,17120,17442,Thaims,17,,,174420000B0425,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.792931,45.620774
2021-255415,2021-03-30,000001,Vente,52000,,,CHEZ QUANTIN,B037,17120,17442,Thaims,17,,,174420000B0889,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.792556,45.620974
2021-255415,2021-03-30,000001,Vente,52000,11,,RUE DE CHEZ QUANTIN,0028,17120,17442,Thaims,17,,,174420000B0902,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.792858,45.62076
2021-255415,2021-03-30,000001,Vente,52000,11,,RUE DE CHEZ QUANTIN,0028,17120,17442,Thaims,17,,,174420000B1134,,,,,,,,,,,,,0,,,,,S,sols,,,331,-0.792751,45.620909
2021-256213,2021-05-03,000001,Vente,255800,,,LANGLADE,B061,17120,17442,Thaims,17,,,174420000B0195,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.779998,45.619909
2021-256213,2021-05-03,000001,Vente,255800,1,,IMP DES LAVANDIERES,0018,17120,17442,Thaims,17,,,174420000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,-0.779769,45.619573
2021-256213,2021-05-03,000001,Vente,255800,1,,IMP DES LAVANDIERES,0018,17120,17442,Thaims,17,,,174420000B0201,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,498,-0.779769,45.619573
2021-256213,2021-05-03,000001,Vente,255800,,,LANGLADE,B061,17120,17442,Thaims,17,,,174420000B0202,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.77987,45.619689
2021-256213,2021-05-03,000001,Vente,255800,,,LANGLADE,B061,17120,17442,Thaims,17,,,174420000B0204,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.77983,45.619726
2021-256213,2021-05-03,000001,Vente,255800,,,LANGLADE,B061,17120,17442,Thaims,17,,,174420000B0205,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.779959,45.619679
2021-256213,2021-05-03,000001,Vente,255800,,,LANGLADE,B061,17120,17442,Thaims,17,,,174420000B0205,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.779959,45.619679
2021-256422,2021-05-19,000001,Vente,197000,6,,IMP SAPINEAU,0002,17120,17442,Thaims,17,,,174420000B1148,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,904,-0.788899,45.621568
2021-256745,2021-06-14,000001,Vente,500,,,CHEZ BOUTEMON,B033,17120,17442,Thaims,17,,,174420000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,3790,-0.792195,45.607164
2021-256994,2021-06-29,000001,Vente,13000,,,LA BEAUPIN,B005,17120,17442,Thaims,17,,,174420000C1990,,,,,,,,,,,,,0,,,,,T,terres,,,1982,-0.796666,45.600073
2021-256994,2021-06-29,000001,Vente,13000,,,LA BEAUPIN,B005,17120,17442,Thaims,17,,,174420000C1991,,,,,,,,,,,,,0,,,,,T,terres,,,3343,-0.796952,45.600153
2021-257263,2021-07-15,000001,Vente,147000,23,,IMP DE LANGLADE,0016,17120,17442,Thaims,17,,,174420000B1041,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,549,-0.780772,45.619196
2021-257263,2021-07-15,000001,Vente,147000,,,LANGLADE,B061,17120,17442,Thaims,17,,,174420000B1044,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.780634,45.619126
2021-257509,2021-07-05,000001,Vente,217000,2,,IMP DE GRAVE,0031,17120,17442,Thaims,17,,,174420000A0673,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,1437,-0.797782,45.631443
2021-257509,2021-07-05,000001,Vente,217000,2,,IMP DE GRAVE,0031,17120,17442,Thaims,17,,,174420000A0673,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1437,-0.797782,45.631443
2021-257509,2021-07-05,000001,Vente,217000,2,,IMP DE GRAVE,0031,17120,17442,Thaims,17,,,174420000A0673,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,,,1531,-0.797782,45.631443
2021-257509,2021-07-05,000001,Vente,217000,2,,IMP DE GRAVE,0031,17120,17442,Thaims,17,,,174420000A0673,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,J,jardins,,,1531,-0.797782,45.631443
2021-258501,2021-09-06,000001,Vente,285500,5,,IMP DE LANGLADE,0016,17120,17442,Thaims,17,,,174420000B1261,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,100,-0.781192,45.618909
2021-258501,2021-09-06,000001,Vente,285500,5,,IMP DE LANGLADE,0016,17120,17442,Thaims,17,,,174420000B1261,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-0.781192,45.618909
2021-258711,2021-09-15,000001,Vente,200000,6,,RUE DE LA MAIRIE,0008,17120,17442,Thaims,17,,,174420000B1057,,,,,,,,,,,,,0,,,,,S,sols,,,542,-0.786583,45.622866
2021-258711,2021-09-15,000001,Vente,200000,6,,RUE DE LA MAIRIE,0008,17120,17442,Thaims,17,,,174420000B1059,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,165,-0.786841,45.622765
2021-259065,2021-09-23,000001,Vente,121507.19,,,RIVIERE DE THAIMS,B086,17120,17442,Thaims,17,,,174420000A0318,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,711,-0.783503,45.624034
2021-259065,2021-09-23,000001,Vente,121507.19,,,LES PETITS PRES,B072,17120,17442,Thaims,17,,,174420000A0424,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,730,-0.776866,45.622982
2021-259065,2021-09-23,000001,Vente,121507.19,,,LES PETITS PRES,B072,17120,17442,Thaims,17,,,174420000A0444,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,830,-0.776342,45.62217
2021-259065,2021-09-23,000001,Vente,121507.19,,,LES PETITS PRES,B072,17120,17442,Thaims,17,,,174420000A0449,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2680,-0.776979,45.622285
2021-259065,2021-09-23,000001,Vente,121507.19,,,LES PETITS PRES,B072,17120,17442,Thaims,17,,,174420000A0453,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,344,-0.776283,45.621245
2021-259065,2021-09-23,000001,Vente,121507.19,,,LES PETITS PRES,B072,17120,17442,Thaims,17,,,174420000A0461,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1732,-0.777053,45.621621
2021-259948,2021-10-15,000001,Vente,,,,MOTTES DE LANGLADE,B067,17120,17442,Thaims,17,,,174420000A0539,,,,,,,,,,,,,0,,,,,B,bois,,,490,-0.778699,45.621316
2021-259948,2021-10-15,000001,Vente,,,,LES BRANDES,B023,17120,17442,Thaims,17,,,174420000C0114,,,,,,,,,,,,,0,,,,,B,bois,,,560,-0.796687,45.610128
2021-259948,2021-10-15,000001,Vente,,,,LES CABANEES,B025,17120,17442,Thaims,17,,,174420000C0482,,,,,,,,,,,,,0,,,,,B,bois,,,380,-0.790385,45.607935
2021-259948,2021-10-15,000001,Vente,,,,LES CHAVENELLES,B031,17120,17442,Thaims,17,,,174420000C0962,,,,,,,,,,,,,0,,,,,B,bois,,,485,-0.794187,45.603344
2021-259948,2021-10-15,000001,Vente,,,,LES CHAVENELLES,B031,17120,17442,Thaims,17,,,174420000C0987,,,,,,,,,,,,,0,,,,,B,bois,,,400,-0.793269,45.604605
2021-259948,2021-10-15,000001,Vente,,,,LES CHAVENELLES,B031,17120,17442,Thaims,17,,,174420000C0992,,,,,,,,,,,,,0,,,,,B,bois,,,840,-0.792695,45.604738
2021-259948,2021-10-15,000001,Vente,,,,LES BRANDES DE CHEZ ROQUIL,B024,17120,17442,Thaims,17,,,174420000C1595,,,,,,,,,,,,,0,,,,,B,bois,,,1150,-0.788729,45.60298
2021-259948,2021-10-15,000001,Vente,,,,LES BRANDES DE CHEZ ROQUIL,B024,17120,17442,Thaims,17,,,174420000C1608,,,,,,,,,,,,,0,,,,,B,bois,,,2430,-0.789951,45.603317
2021-259948,2021-10-15,000001,Vente,,,,LES GRANDES VERSENNES,B057,17120,17442,Thaims,17,,,174420000C1684,,,,,,,,,,,,,0,,,,,B,bois,,,580,-0.789563,45.599756
2021-259948,2021-10-15,000001,Vente,,,,SERCE,B094,17120,17442,Thaims,17,,,174420000C1795,,,,,,,,,,,,,0,,,,,L,landes,,,100,-0.779718,45.598744
2021-259948,2021-10-15,000001,Vente,,,,LA PINERIE,B074,17120,17442,Thaims,17,,,174420000C1884,,,,,,,,,,,,,0,,,,,B,bois,,,360,-0.790759,45.596842
2021-259948,2021-10-15,000001,Vente,,,,LA PINERIE,B074,17120,17442,Thaims,17,,,174420000C1904,,,,,,,,,,,,,0,,,,,B,bois,,,550,-0.792446,45.597718
2021-259948,2021-10-15,000001,Vente,,,,LA PINERIE,B074,17120,17442,Thaims,17,,,174420000C1915,,,,,,,,,,,,,0,,,,,T,terres,,,1198,-0.792461,45.599027
2021-260192,2021-11-18,000001,Vente,23000,4,,IMP DE L EGLISE,0010,17120,17442,Thaims,17,,,174420000B0857,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,44,-0.785295,45.623071
2021-260192,2021-11-18,000001,Vente,23000,,,LE BOURG,B022,17120,17442,Thaims,17,,,174420000B0858,,,,,,,,,,,,,0,,,,,S,sols,,,403,-0.785674,45.623188
2021-260192,2021-11-18,000001,Vente,23000,,,LE BOURG,B022,17120,17442,Thaims,17,,,174420000B0859,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.785351,45.623072
2021-260310,2021-11-15,000001,Vente,6838.94,,,MOULIN DE LA BOURDENNE,B069,17120,17442,Thaims,17,,,174420000A0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,4841,-0.777687,45.626683
2021-260310,2021-11-15,000001,Vente,6838.94,,,MOULIN DE LA BOURDENNE,B069,17120,17442,Thaims,17,,,174420000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,2418,-0.77753,45.626997
2021-260528,2021-11-30,000001,Vente,181250,15,,RUE DE CHEZ BOISSON,0032,17120,17442,Thaims,17,,,174420000B1248,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,-0.797315,45.623838
2021-260528,2021-11-30,000001,Vente,181250,15,,RUE DE CHEZ BOISSON,0032,17120,17442,Thaims,17,,,174420000B1248,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,792,-0.797315,45.623838
2021-261046,2021-12-13,000001,Vente,220000,3,,RUE DE LA MAIRIE,0008,17120,17442,Thaims,17,,,174420000B0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,-0.786993,45.622561
2021-261046,2021-12-13,000001,Vente,220000,3,,RUE DE LA MAIRIE,0008,17120,17442,Thaims,17,,,174420000B0151,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,735,-0.786993,45.622561
2021-261046,2021-12-13,000001,Vente,220000,,,LE BOURG,B022,17120,17442,Thaims,17,,,174420000B1204,,,,,,,,,,,,,0,,,,,S,sols,,,251,-0.787212,45.622516
2021-261067,2021-11-19,000001,Vente,307150,5,,IMP DES EFFOURNIGEATS,0001,17120,17442,Thaims,17,,,174420000B1188,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,-0.792321,45.621189
2021-261067,2021-11-19,000001,Vente,307150,5,,IMP DES EFFOURNIGEATS,0001,17120,17442,Thaims,17,,,174420000B1188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,372,-0.792321,45.621189
2021-261067,2021-11-19,000001,Vente,307150,5,,IMP DES EFFOURNIGEATS,0001,17120,17442,Thaims,17,,,174420000B1188,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,372,-0.792321,45.621189
2021-261067,2021-11-19,000001,Vente,307150,5,,IMP DES EFFOURNIGEATS,0001,17120,17442,Thaims,17,,,174420000B1188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.792321,45.621189
2021-261067,2021-11-19,000001,Vente,307150,,,ALL DES CHARMILLES,0026,17120,17442,Thaims,17,,,174420000B1189,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.792502,45.621578
2021-261067,2021-11-19,000001,Vente,307150,,,CHEZ QUANTIN,B037,17120,17442,Thaims,17,,,174420000B1190,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.792488,45.621777
