siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101229,00011,21710122900011,O,1983-03-01,03,2017,,2019-11-14T14:00:54,true,4,,5,,PL,DE LA MAIRIE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.669202,46.896938,0.83,housenumber,5 Place de la Mairie 71150 Cheilly-lès-Maranges,71122_0710_00005,G,5 PLACE DE LA MAIRIE,
217101229,00029,21710122900029,O,1983-12-21,01,2017,,2019-11-14T14:00:54,false,4,,9,,RUE,DES MARANGES,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2010-10-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.668457,46.897017,0.94,housenumber,9 Rue des Maranges 71150 Cheilly-lès-Maranges,71122_0720_00009,G,9 RUE DES MARANGES,
217101229,00037,21710122900037,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,4,MARIE,5,,PL,DE LA MAIRIE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2016-11-09,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.669202,46.896938,0.83,housenumber,5 Place de la Mairie 71150 Cheilly-lès-Maranges,71122_0710_00005,G,5 PLACE DE LA MAIRIE,
217101229,00045,21710122900045,O,2003-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,5,,PL,DE LA MAIRIE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2012-05-24,F,LOTISSEMENT CLOS DES FONTAINES,,,,42.99Z,NAFRev2,N,4.669202,46.896938,0.83,housenumber,5 Place de la Mairie 71150 Cheilly-lès-Maranges,71122_0710_00005,G,5 PLACE DE LA MAIRIE,
217101229,00052,21710122900052,O,2004-07-09,01,2017,,2019-11-14T14:00:54,false,4,MAIRIE,5,,PL,DE LA MAIRIE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,4.669202,46.896938,0.83,housenumber,5 Place de la Mairie 71150 Cheilly-lès-Maranges,71122_0710_00005,G,5 PLACE DE LA MAIRIE,
267102366,00015,26710236600015,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,5,,PL,DE LA MAIRIE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,4.669202,46.896938,0.83,housenumber,5 Place de la Mairie 71150 Cheilly-lès-Maranges,71122_0710_00005,G,5 PLACE DE LA MAIRIE,
277100483,00019,27710048300019,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.66903,46.897256,0.91,street,Place de la Mairie 71150 Cheilly-lès-Maranges,71122_0710,G,PLACE DE LA MAIRIE,
309444107,00010,30944410700010,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
312225071,00017,31222507100017,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314021999,00060,31402199900060,O,2004-07-01,NN,,,2019-11-14T14:00:54,true,3,LE BOURG,23,,RUE,SAINT VINCENT,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4H,NAFRev1,N,4.672844,46.894745,0.94,housenumber,23 Rue Saint Vincent 71150 Cheilly-lès-Maranges,71122_0920_00023,G,23 RUE SAINT VINCENT,
314076571,00012,31407657100012,O,1978-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,AU PONT DU CANAL,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2004-06-01,F,CAVE DE CHEILLY,,,,51.3J,NAFRev1,N,4.682574,46.891558,0.36,street,Le Pont de Cheilly 71150 Cheilly-lès-Maranges,71122_b075,G,LE PONT DE CHEILLY,
314315631,00015,31431563100015,O,1978-01-01,01,2017,,2019-12-13T11:30:22,true,3,,14,,RUE,DE LA COZANNE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.672758,46.895099,0.94,housenumber,14 Rue de la Cozanne 71150 Cheilly-lès-Maranges,71122_0540_00014,G,14 RUE DE LA COZANNE,
314447830,00022,31444783000022,O,1990-02-19,NN,,,2019-11-14T14:00:54,true,1,,,,LOT,LES CHENES,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,4.67466,46.89611,0.66,street,Lotissement du Chene 71150 Cheilly-lès-Maranges,71122_b102,G,LOTISSEMENT DU CHENE,
315185264,00019,31518526400019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318629912,00037,31862991200037,O,2003-04-01,NN,,,2019-11-14T14:00:54,false,3,,3,,PL,DE LA POSTE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2004-08-01,F,CAVEAU DE L'AUBERGE DE MARANGES,,,,52.2J,NAFRev1,N,4.66913,46.895578,0.83,housenumber,3 Place de la Poste 71150 Cheilly-lès-Maranges,71122_0850_00003,G,3 PLACE DE LA POSTE,
318629912,00045,31862991200045,O,2004-08-01,NN,,,2019-11-14T14:00:54,false,3,,14,,PL,DE LA POSTE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2007-07-31,F,LE CAVEAU DES MARANGES,,,,52.2J,NAFRev1,N,4.669555,46.895315,0.83,housenumber,14 Place de la Poste 71150 Cheilly-lès-Maranges,71122_0850_00014,G,14 PLACE DE LA POSTE,
318797693,00013,31879769300013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
319133153,00043,31913315300043,O,1982-12-31,NN,,,2019-11-14T14:00:54,false,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2006-05-21,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
321336679,00014,32133667900014,O,1981-01-01,03,2017,,2020-02-18T12:16:14,true,4,MANOIR DE MERCEY,2,,RUE,SAINT LOUIS,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.647316,46.887556,0.94,housenumber,2 Rue Saint Louis 71150 Cheilly-lès-Maranges,71122_0900_00002,G,2 RUE SAINT LOUIS,
322617812,00019,32261781200019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
324740505,00015,32474050500015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA MAIRIE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.66903,46.897256,0.82,street,Place de la Mairie 71150 Cheilly-lès-Maranges,71122_0710,G,PLACE DE LA MAIRIE,
326427994,00016,32642799400016,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327534855,00033,32753485500033,O,2006-07-01,,,,2019-11-14T14:00:54,false,3,,7,,RUE,SAINT VINCENT,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,96.02A,NAFRev2,N,4.670447,46.895198,0.94,housenumber,7 Rue Saint Vincent 71150 Cheilly-lès-Maranges,71122_0920_00007,G,7 RUE SAINT VINCENT,
327591186,00017,32759118600017,O,1982-08-27,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331132902,00023,33113290200023,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,4,,4,,RUE,MARANGES,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,01.21Z,NAFRev2,N,4.666888,46.895835,0.91,housenumber,4 Rue de Mercey 71150 Cheilly-lès-Maranges,71122_0741_00004,G,4 RUE DE MERCEY,
333380863,00055,33338086300055,O,2016-01-26,,,4332AA,2019-11-14T14:00:54,true,1,,17,,RUE,DES CRAIES,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,MANU BOIS,43.32A,NAFRev2,N,4.674126,46.891677,0.94,housenumber,17 Rue des Craies 71150 Cheilly-lès-Maranges,71122_0550_00017,G,17 RUE DES CRAIES,
333640688,00011,33364068800011,O,1985-07-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
333743169,00026,33374316900026,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA GARE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2L,NAF1993,N,4.676923,46.892945,0.91,street,Rue de la Gare 71150 Cheilly-lès-Maranges,71122_0610,G,RUE DE LA GARE,
335016671,00018,33501667100018,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LE BOURG,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.669079,46.894702,0.41,street,Rue Belle Vue 71150 Cheilly-lès-Maranges,71122_0500,G,RUE BELLE VUE,
339477564,00019,33947756400019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,21.08,NAP,N,,,0,,,,,,
339479073,00019,33947907300019,O,1986-11-11,NN,,,2019-11-14T14:00:54,false,4,,,,LD,MERCEY,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.666639,46.895663,0.91,street,Rue de Mercey 71150 Cheilly-lès-Maranges,71122_0741,G,RUE DE MERCEY,
339479073,00027,33947907300027,O,2006-12-01,,,,2019-11-14T14:00:54,true,3,,12,,RUE,MARANGES,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-08-31,F,MAGLIONE MULTI-SERVICES,,,,95.11Z,NAFRev2,N,4.66612,46.895342,0.91,housenumber,12 Rue de Mercey 71150 Cheilly-lès-Maranges,71122_0741_00012,G,12 RUE DE MERCEY,
339562183,00014,33956218300014,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
340689033,00017,34068903300017,O,1979-11-11,01,2017,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340689033,00025,34068903300025,O,2004-01-01,,,,2019-11-14T14:00:54,false,1,,4,A,RTE,DE SAMPIGNY,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,55.20Z,NAFRev2,N,4.667087,46.897589,0.75,housenumber,4 a Route de Sampigny 71150 Cheilly-lès-Maranges,71122_0930_00004_a,G,4 A ROUTE DE SAMPIGNY,
342459716,00011,34245971600011,O,1987-06-14,NN,,,2019-11-14T14:00:54,true,4,,,,,PONT DE CHEILLY,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,4.682574,46.891558,0.93,street,Le Pont de Cheilly 71150 Cheilly-lès-Maranges,71122_b075,G,LE PONT DE CHEILLY,
343700340,00015,34370034000015,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,MERCEY,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,4.666639,46.895663,0.91,street,Rue de Mercey 71150 Cheilly-lès-Maranges,71122_0741,G,RUE DE MERCEY,
343700449,00014,34370044900014,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,MERCEY,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.666639,46.895663,0.91,street,Rue de Mercey 71150 Cheilly-lès-Maranges,71122_0741,G,RUE DE MERCEY,
344392717,00015,34439271700015,O,1975-04-01,NN,,,2019-11-14T14:00:54,true,5,LE BOURG,19,,RTE,DE COUCHES,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,35.11Z,NAFRev2,N,4.667783,46.894309,0.84,housenumber,19 Route de Couches 71150 Cheilly-lès-Maranges,71122_0530_00019,G,19 ROUTE DE COUCHES,
348209610,00016,34820961000016,O,1988-08-20,NN,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348945916,00016,34894591600016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
349158600,00016,34915860000016,O,1988-11-11,NN,,,2019-11-14T14:00:54,true,1,,7,,RUE,DES MARANGES,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.668137,46.896423,0.94,housenumber,7 Rue des Maranges 71150 Cheilly-lès-Maranges,71122_0720_00007,G,7 RUE DES MARANGES,
351315924,00024,35131592400024,O,2006-02-08,01,2016,,2019-11-14T14:00:54,true,3,MERCEY,19,,RUE,SAINT LOUIS,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,4.64205,46.889896,0.94,housenumber,19 Rue Saint Louis 71150 Cheilly-lès-Maranges,71122_0900_00019,G,19 RUE SAINT LOUIS,
353294689,00016,35329468900016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.17,NAP,N,,,0,,,,,,
353910821,00043,35391082100043,O,2003-09-17,,,,2019-11-14T14:00:54,true,4,,12,,RUE,DE LA GARE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,O,4.675515,46.893103,0.94,housenumber,12 Rue de la Gare 71150 Cheilly-lès-Maranges,71122_0610_00012,G,12 RUE DE LA GARE,
356000265,03132,35600026503132,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,PL,CENTRE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.3063809,43.3637805,0.71,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
379813819,00016,37981381900016,O,1990-10-17,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380603373,00016,38060337300016,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382982346,00019,38298234600019,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384640405,00013,38464040500013,O,1992-01-30,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388465049,00061,38846504900061,O,2017-09-30,,,,2020-06-24T03:37:12,true,1,HAMEAU DE MERCEY,,,CHE,DU PARADIS,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,70.22Z,NAFRev2,N,4.643508,46.887953,0.85,street,Rue du Paradis 71150 Cheilly-lès-Maranges,71122_0840,G,RUE DU PARADIS,
388868416,00016,38886841600016,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,MANOIR DE MERCEY,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,74.2C,NAF1993,N,4.642927,46.887123,0.6,locality,Chateau de Mercey 71150 Cheilly-lès-Maranges,71122_b103,G,CHATEAU DE MERCEY,
390093672,00017,39009367200017,O,1993-02-01,NN,,,2019-11-14T14:00:54,true,4,,,,PL,DE LA MAIRIE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1997-03-09,F,,,,,52.4Y,NAF1993,O,4.66903,46.897256,0.82,street,Place de la Mairie 71150 Cheilly-lès-Maranges,71122_0710,G,PLACE DE LA MAIRIE,
390353258,00010,39035325800010,O,1979-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390379287,00019,39037928700019,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
391612264,00013,39161226400013,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
392194676,00038,39219467600038,O,2003-07-01,01,2016,,2019-11-14T14:00:54,true,6,LA CROIX DE PIERRE,1,,CHE,DES TEPPES,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.663297,46.894696,0.8,housenumber,1 Rue des Teppes 71150 Cheilly-lès-Maranges,71122_hvv9e8_00001,G,1 RUE DES TEPPES,
392300711,00018,39230071100018,O,1993-08-24,NN,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392538781,00015,39253878100015,O,1993-10-01,NN,,4722ZB,2019-11-14T14:00:54,true,4,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
393429782,00013,39342978200013,O,1994-01-03,NN,,,2019-11-14T14:00:54,true,6,,19,,RTE,DE COUCHES,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.34Z,NAFRev2,N,4.667783,46.894309,0.84,housenumber,19 Route de Couches 71150 Cheilly-lès-Maranges,71122_0530_00019,G,19 ROUTE DE COUCHES,
397649021,00011,39764902100011,O,1981-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398910869,00021,39891086900021,O,2005-03-31,03,2017,4399CZ,2019-11-14T14:00:54,true,2,,8,,RTE,DE COUCHES,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.666005,46.894236,0.83,housenumber,8 Route de Couches 71150 Cheilly-lès-Maranges,71122_0530_00008,G,8 ROUTE DE COUCHES,
399298397,00023,39929839700023,O,2000-05-02,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,55.3A,NAF1993,O,4.669079,46.894702,0.41,street,Rue Belle Vue 71150 Cheilly-lès-Maranges,71122_0500,G,RUE BELLE VUE,
399754696,00025,39975469600025,O,,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA MAIRIE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,4.66903,46.897256,0.82,street,Place de la Mairie 71150 Cheilly-lès-Maranges,71122_0710,G,PLACE DE LA MAIRIE,
400015558,00010,40001555800010,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,HAM,DE MERCEY,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,92.3B,NAF1993,N,4.666639,46.895663,0.92,street,Rue de Mercey 71150 Cheilly-lès-Maranges,71122_0741,G,RUE DE MERCEY,
401026950,00022,40102695000022,O,2009-10-01,,,,2019-11-14T14:00:54,true,2,,1,,RUE,DE LA COZANNE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,81.30Z,NAFRev2,N,4.669923,46.896637,0.94,housenumber,1 Rue de la Cozanne 71150 Cheilly-lès-Maranges,71122_0540_00001,G,1 RUE DE LA COZANNE,
401953450,00020,40195345000020,O,2006-02-28,NN,,,2019-11-14T14:00:54,false,4,,18,,RUE,DES MARANGES,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,64.20Z,NAFRev2,O,4.669364,46.898064,0.94,housenumber,18 Rue des Maranges 71150 Cheilly-lès-Maranges,71122_0720_00018,G,18 RUE DES MARANGES,
402870638,00010,40287063800010,O,1995-11-20,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2000-09-01,F,PECHE SUCRE,,,,15.3F,NAF1993,N,4.669079,46.894702,0.41,street,Rue Belle Vue 71150 Cheilly-lès-Maranges,71122_0500,G,RUE BELLE VUE,
402981831,00017,40298183100017,O,1995-10-02,NN,,,2019-11-14T14:00:54,true,3,,,,,PONT DE CHEILLY,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,4.682574,46.891558,0.93,street,Le Pont de Cheilly 71150 Cheilly-lès-Maranges,71122_b075,G,LE PONT DE CHEILLY,
408762268,00014,40876226800014,O,1996-06-10,,,,2019-11-14T14:00:54,true,1,,,,LD,MERCEY,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.5A,NAF1993,N,4.666639,46.895663,0.91,street,Rue de Mercey 71150 Cheilly-lès-Maranges,71122_0741,G,RUE DE MERCEY,
412288284,00018,41228828400018,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412288292,00011,41228829200011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414438564,00018,41443856400018,O,1997-11-01,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DEPARTEMENTALE 974,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,50.2Z,NAF1993,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
414678615,00017,41467861500017,O,1997-11-01,,,,2019-11-14T14:00:54,true,1,,,,RTE,DEPARTEMENTALE 974,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,74.1J,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
420149866,00014,42014986600014,O,1998-09-15,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.66903,46.897256,0.91,street,Place de la Mairie 71150 Cheilly-lès-Maranges,71122_0710,G,PLACE DE LA MAIRIE,
420306011,00016,42030601100016,O,1998-10-02,,,,2019-11-14T14:00:54,true,1,,20,,PL,DE LA POSTE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,29.2K,NAF1993,N,4.669454,46.895111,0.83,housenumber,20 Place de la Poste 71150 Cheilly-lès-Maranges,71122_0850_00020,G,20 PLACE DE LA POSTE,
420996621,00017,42099662100017,O,1998-09-01,,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
421311564,00023,42131156400023,O,2010-07-01,,,,2019-11-14T14:00:54,false,2,,10,,PL,DE LA MAIRIE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,68.20A,NAFRev2,N,4.669406,46.896546,0.84,housenumber,10 Place de la Mairie 71150 Cheilly-lès-Maranges,71122_0710_00010,G,10 PLACE DE LA MAIRIE,
421820119,00012,42182011900012,O,1998-12-28,,,,2019-11-14T14:00:54,true,4,,,,RUE,DE LA GARE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.10A,NAFRev2,N,4.676923,46.892945,0.94,street,Rue de la Gare 71150 Cheilly-lès-Maranges,71122_0610,G,RUE DE LA GARE,
423069871,00014,42306987100014,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423332964,00042,42333296400042,O,2002-06-18,NN,,,2019-11-14T14:00:54,true,5,,1,,RTE,DE SAMPIGNY,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.667765,46.897117,0.84,housenumber,1 Route de Sampigny 71150 Cheilly-lès-Maranges,71122_0930_00001,G,1 ROUTE DE SAMPIGNY,
427480413,00017,42748041300017,O,1970-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427480421,00010,42748042100010,O,1970-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427480520,00019,42748052000019,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,CHEILLY-LES-MARANGES,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.661941,46.89254,0.93,municipality,Cheilly-lès-Maranges,71122,G,CHEILLY LES MARANGES,
427552195,00013,42755219500013,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429225576,00017,42922557600017,O,1998-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
429522667,00014,42952266700014,O,2000-01-01,NN,,,2019-11-14T14:00:54,false,4,,11,,RUE,ST VINCENT,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,4.67157,46.894824,0.84,housenumber,11 Rue Saint Vincent 71150 Cheilly-lès-Maranges,71122_0920_00011,G,11 RUE SAINT VINCENT,
432839801,00052,43283980100052,O,2011-01-10,,,,2019-11-14T14:00:54,true,1,,5,,PL,DE LA POSTE,71150,CHEILLY-LES-MARANGES,,,71122,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,86.90E,NAFRev2,N,4.669124,46.895447,0.83,housenumber,5 Place de la Poste 71150 Cheilly-lès-Maranges,71122_0850_00005,G,5 PLACE DE LA POSTE,