siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085471688,00011,08547168800011,O,1991-03-31,NN,,,2013-02-02T12:10:48,true,4,,3,,PL,DE L'HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.8779,48.081661,0.91,housenumber,3 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00003,G,3 PLACE DE L HOTEL DE VILLE,
085570174,00012,08557017400012,O,,,,,,true,1,,14,,RTE,D ORLEANS,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.06,NAP,N,1.878522,48.080837,0.84,housenumber,14 Rue d'Orléans 45410 Artenay,45008_0360_00014,G,14 RUE D ORLEANS,
085574937,00018,08557493700018,O,,,,,,true,1,,26,,,GRANDE RUE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.879896,48.082714,0.96,housenumber,26 Grande Rue 45410 Artenay,45008_0500_00026,G,26 GRANDE RUE,
085770923,00010,08577092300010,O,,,,,,true,1,,18,,RUE,DE CHARTRES,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.875979,48.082431,0.95,housenumber,18 Rue de Chartres 45410 Artenay,45008_0060_00018,G,18 RUE DE CHARTRES,
085774479,00019,08577447900019,O,1957-01-01,NN,,,,true,1,,9,,PL,DE L HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,1.877917,48.081824,0.91,housenumber,9 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00009,G,9 PLACE DE L HOTEL DE VILLE,
085780229,00010,08578022900010,O,,,,,,true,1,,,,RUE,DE LA GARE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,1.880702,48.080788,0.95,street,Rue de la Gare 45410 Artenay,45008_0220,G,RUE DE LA GARE,
085782233,00010,08578223300010,O,,,,,,true,1,,13,,RTE,D ORLEANS,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,1.87875,48.080456,0.84,housenumber,13 Rue d'Orléans 45410 Artenay,45008_0360_00013,G,13 RUE D ORLEANS,
085878247,00015,08587824700015,O,,,,,,true,1,,22,,PL,DU MARCHE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,1.878789,48.08242,0.39,housenumber,22 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00022,G,22 PLACE DE L HOTEL DE VILLE,
085878551,00010,08587855100010,O,,,,,,true,1,,36,,RUE,NATIONALE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.876009,48.058286,0.62,street,ancienne route nationale 45410 Artenay,45008_a6cuvd,G,ANCIENNE ROUTE NATIONALE,
085880235,00024,08588023500024,O,1981-08-24,NN,,,,true,4,,,,RTE,DE PATAY,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,70.2C,NAFRev1,N,1.85947,48.080581,0.87,street,Route de Patay 45410 Artenay,45008_B039,G,ROUTE DE PATAY,
085881589,00031,08588158900031,O,1993-04-28,NN,,,2019-01-11T03:37:09,true,3,,,,RTE,DE PARIS,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2A,NAF1993,O,1.882413,48.084835,0.87,street,Route de Paris 45410 Artenay,45008_B038,G,ROUTE DE PARIS,
085881837,00034,08588183700034,O,1994-07-01,NN,,,2019-06-21T04:52:39,true,4,,,,RTE,DE PARIS,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,51.2C,NAFRev1,N,1.882413,48.084835,0.87,street,Route de Paris 45410 Artenay,45008_B038,G,ROUTE DE PARIS,
085970010,00014,08597001000014,O,,,,,,true,1,,11,,PL,DE L HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.877956,48.081873,0.91,housenumber,11 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00011,G,11 PLACE DE L HOTEL DE VILLE,
085975290,00017,08597529000017,O,,,,,,true,1,,14,,RUE,DE PARIS,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.881531,48.083588,0.96,housenumber,14 Rue de Paris 45410 Artenay,45008_0420_00014,G,14 RUE DE PARIS,
085976207,00010,08597620700010,O,,NN,,,,true,1,,17,,PL,DE L HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,1.878071,48.081994,0.91,housenumber,17 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00017,G,17 PLACE DE L HOTEL DE VILLE,
085979169,00019,08597916900019,O,,,,,,true,1,,3,,RUE,D ORLEANS,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.878832,48.081223,0.96,housenumber,3 Rue d'Orléans 45410 Artenay,45008_0360_00003,G,3 RUE D ORLEANS,
086001450,00013,08600145000013,O,,,,,,true,1,,45,,PL,DE L HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,00.0Z,NAF1993,N,1.878641,48.08262,0.91,housenumber,45 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00045,G,45 PLACE DE L HOTEL DE VILLE,
086071958,00010,08607195800010,O,1960-01-01,NN,,,,true,1,,33,,RUE,DE CHARTRES,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,74.8K,NAF1993,N,1.874852,48.082808,0.95,housenumber,33 Rue de Chartres 45410 Artenay,45008_0060_00033,G,33 RUE DE CHARTRES,
086078201,00018,08607820100018,O,1960-01-01,NN,,,2006-10-26T23:38:07,true,4,,15,,PL,DE L HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2005-06-11,F,,,,,70.2C,NAFRev1,N,1.878048,48.081964,0.91,housenumber,15 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00015,G,15 PLACE DE L HOTEL DE VILLE,
086079753,00017,08607975300017,O,,,,,,true,1,,16,,PL,DU MARCHE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.878431,48.082126,0.39,housenumber,16 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00016,G,16 PLACE DE L HOTEL DE VILLE,
086080017,00022,08608001700022,O,1988-01-01,NN,,,,true,1,,5,,,MAIL EST,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.1D,NAF1993,N,1.880555,48.081463,0.95,housenumber,5 Mail Est 45410 Artenay,45008_0201_00005,G,5 MAIL EST,
086170115,00017,08617011500017,O,,NN,,,,true,1,,31,,PL,DE L HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4E,NAF1993,O,1.878335,48.082373,0.91,housenumber,31 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00031,G,31 PLACE DE L HOTEL DE VILLE,
086170412,00018,08617041200018,O,,,,,,true,1,,35,,RUE,DE LA GARE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,1.882218,48.08049,0.95,housenumber,35 Rue de la Gare 45410 Artenay,45008_0220_00035,G,35 RUE DE LA GARE,
086172988,00015,08617298800015,O,,,,,,true,1,,37,,,ML SUD,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.876087,48.081575,0.76,housenumber,37 Mail Sud 45410 Artenay,45008_0561_00037,G,37 MAIL SUD,
086180510,00017,08618051000017,O,,,,,,true,1,,,,,,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.07,NAP,N,,,0,,,,,,
086371531,00020,08637153100020,O,1998-11-01,NN,,,2008-01-04T18:10:58,true,3,,16,,PL,DE L'HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.878431,48.082126,0.91,housenumber,16 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00016,G,16 PLACE DE L HOTEL DE VILLE,
086572476,00017,08657247600017,O,1965-01-01,NN,,,2012-07-28T10:31:47,true,4,,26,,RUE,D ORLEANS,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.87857,48.079997,0.96,housenumber,26 Rue d'Orléans 45410 Artenay,45008_0360_00026,G,26 RUE D ORLEANS,
086673001,00029,08667300100029,O,,NN,,,2006-11-25T09:06:09,true,1,,18,,PL,DE L'HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.3A,NAF1993,N,1.878493,48.082203,0.91,housenumber,18 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00018,G,18 PLACE DE L HOTEL DE VILLE,
086673050,00018,08667305000018,O,,NN,,,,true,1,,17,,RTE,DE CHARTRES,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.87684,48.08199,0.85,housenumber,17 Rue de Chartres 45410 Artenay,45008_0060_00017,G,17 RUE DE CHARTRES,
086780491,00113,08678049100113,O,1973-01-01,NN,,,2014-01-27T08:17:49,false,6,,,,,ZONE INDUSTRIELLE SUD,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,46.75Z,NAFRev2,N,7.7104004,48.5091698,0.92,poi.industrial,Zone Industrielle Sud Illkirch-Graffenstaden,https://osm.org/way/51289583,G,,
086870383,00014,08687038300014,O,,,,,,true,1,,3,,,GRANDE RUE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,1.879066,48.082611,0.96,housenumber,3 Grande Rue 45410 Artenay,45008_0500_00003,G,3 GRANDE RUE,
086870409,00017,08687040900017,O,,,,,,true,1,,3,,,GRANDE RUE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.879066,48.082611,0.96,housenumber,3 Grande Rue 45410 Artenay,45008_0500_00003,G,3 GRANDE RUE,
086980257,00017,08698025700017,O,,,,,,true,1,,47,,PL,DE L HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,1.878772,48.08261,0.91,housenumber,47 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00047,G,47 PLACE DE L HOTEL DE VILLE,
087070793,00010,08707079300010,O,,NN,,,,true,1,,23,,,GRANDE RUE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,1.87993,48.082815,0.96,housenumber,23 Grande Rue 45410 Artenay,45008_0500_00023,G,23 GRANDE RUE,
087071072,00018,08707107200018,O,,,,,,true,1,,5,,PL,DE L HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.877788,48.081702,0.91,housenumber,5 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00005,G,5 PLACE DE L HOTEL DE VILLE,
087080925,00016,08708092500016,O,,NN,,,,true,1,,14,,RUE,DE PARIS,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,1.881531,48.083588,0.96,housenumber,14 Rue de Paris 45410 Artenay,45008_0420_00014,G,14 RUE DE PARIS,
087280863,00041,08728086300041,O,1900-01-01,,,,,false,4,,,,RTE,DE CHARTRES RN 20,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1993-12-25,F,COURTE PAILLE,,,,55.3A,NAF1993,N,,,0,,,,,,
130011059,00024,13001105900024,O,2010-03-01,NN,,,2015-05-14T03:14:13,false,2,CENTRE DES FINANCES PUBLIQUES,7,,,MAIL OUEST,45410,ARTENAY,,BP 11,45008,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE D' ARTENAY,,,,84.11Z,NAFRev2,N,1.876819,48.082732,0.95,housenumber,7 Mail Ouest 45410 Artenay,45008_0468_00007,G,7 MAIL OUEST,
174502112,00298,17450211200298,O,1983-04-05,NN,,,2013-05-18T02:08:08,false,4,,7,,,MAIL OUEST,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2012-03-01,F,TRESORERIE D'ARTENAY,,,,84.11Z,NAFRev2,N,1.876819,48.082732,0.95,housenumber,7 Mail Ouest 45410 Artenay,45008_0468_00007,G,7 MAIL OUEST,
194500039,00012,19450003900012,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,4,,11,,RUE,D AUVILLIERS,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,85.31Z,NAFRev2,O,1.875777,48.08013,0.96,housenumber,11 Rue d'Auvilliers 45410 Artenay,45008_0040_00011,G,11 RUE D AUVILLIERS,
200035764,00055,20003576400055,O,2013-09-25,,,,2015-08-06T11:14:19,false,1,,,,RUE,DE LA PISCINE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2013-09-25,A,PISCINE INTERCOMMUNALE D'ARTENAY,,,,93.11Z,NAFRev2,N,1.876316,48.078547,0.95,street,Rue de la Piscine 45410 Artenay,45008_0440,G,RUE DE LA PISCINE,
200041929,00015,20004192900015,O,2014-01-01,,,,2013-11-25T08:21:37,true,1,,,,,MAIRIE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,N,1.878337,48.078374,0.66,street,Impasse Prairie 45410 Artenay,45008_0445,G,IMPASSE PRAIRIE,
214500084,00014,21450008400014,O,1983-03-01,21,2020,,2022-08-29T09:07:19,true,4,,20,,PL,DE L'HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.878801,48.082424,0.91,housenumber,20 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00020,G,20 PLACE DE L HOTEL DE VILLE,
214500084,00022,21450008400022,O,1983-12-21,02,2020,,2022-08-29T09:07:19,false,3,,13,,RUE,DE LA PISCINE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.876628,48.078662,0.95,housenumber,13 Rue de la Piscine 45410 Artenay,45008_0440_00013,G,13 RUE DE LA PISCINE,
214500084,00030,21450008400030,O,1983-12-21,11,2020,,2022-08-29T09:07:19,false,3,,9,,,MAIL-OUEST,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.876973,48.083013,0.95,housenumber,9 Mail Ouest 45410 Artenay,45008_0468_00009,G,9 MAIL OUEST,
214500084,00048,21450008400048,O,1985-08-01,NN,,,2017-05-04T01:26:09,false,3,,18,,,MAIL NORD,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,1.879394,48.083852,0.95,housenumber,18 Mail Nord 45410 Artenay,45008_0467_00018,G,18 MAIL NORD,
214500084,00055,21450008400055,O,1993-01-01,NN,,,2018-10-12T11:09:49,false,4,MAIRIE,20,,PL,DE L'HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,1.878801,48.082424,0.91,housenumber,20 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00020,G,20 PLACE DE L HOTEL DE VILLE,
214500084,00063,21450008400063,O,2007-12-10,NN,,,2021-10-27T08:08:29,false,1,,18,,,MAIL NORD,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2007-12-10,A,HALTE GARDERIE JARDIN BOUTS CHOUX,,,,88.91A,NAFRev2,N,1.879394,48.083852,0.95,housenumber,18 Mail Nord 45410 Artenay,45008_0467_00018,G,18 MAIL NORD,
214500084,00071,21450008400071,O,2011-01-01,NN,,,2021-10-27T08:08:29,false,1,,9,,,MAIL OUEST,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2011-01-01,A,ACCUEIL DE LOISIRS,,,,88.91A,NAFRev2,O,1.876973,48.083013,0.95,housenumber,9 Mail Ouest 45410 Artenay,45008_0468_00009,G,9 MAIL OUEST,
214500084,00089,21450008400089,O,2016-10-21,NN,,,2021-10-27T08:08:29,false,1,,4,,RUE,DE PARADIS,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2016-10-21,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,1.879281,48.081783,0.79,housenumber,4 Rue du Paradis 45410 Artenay,45008_0400_00004,G,4 RUE DU PARADIS,
214500084,00097,21450008400097,O,2016-10-21,NN,,,2021-10-27T08:08:29,false,1,,,,RUE,DES ECOLES,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2016-10-21,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,1.878694,48.081538,0.94,street,Rue des Ecoles 45410 Artenay,45008_0140,G,RUE DES ECOLES,
214500084,00105,21450008400105,O,2015-12-25,NN,,,2021-10-27T08:08:29,false,1,,,,QUA,DU PARADIS,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2015-12-25,A,MUSEE DU THEATRE FORAIN,,,,91.02Z,NAFRev2,N,1.8797,48.081954,0.7,street,Rue du Paradis 45410 Artenay,45008_0400,G,RUE DU PARADIS,
214500084,00113,21450008400113,O,2015-12-25,NN,,,2021-10-27T08:08:29,false,1,,,,RUE,DE JANVILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICE TECHNIQUE,,,,81.10Z,NAFRev2,N,1.877712,48.083033,0.95,street,Rue de Janville 45410 Artenay,45008_0280,G,RUE DE JANVILLE,
214500084,00121,21450008400121,O,2017-06-01,,,,2017-10-13T13:44:58,false,1,,7,,,MAIL OUEST,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2017-06-01,A,SERVICE ANIMATION - LOCAL JEUNES,,,,88.99B,NAFRev2,N,1.876819,48.082732,0.95,housenumber,7 Mail Ouest 45410 Artenay,45008_0468_00007,G,7 MAIL OUEST,
254500010,00015,25450001000015,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,90.0A,NAF1993,N,1.878337,48.078374,0.66,street,Impasse Prairie 45410 Artenay,45008_0445,G,IMPASSE PRAIRIE,
254500028,00017,25450002800017,O,1983-03-01,NN,,,2009-07-09T08:24:35,false,4,,,,,,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
254502685,00012,25450268500012,O,1996-07-11,NN,,,2021-02-23T10:34:45,true,3,MAIRIE,20,,PL,DE L'HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,36.00Z,NAFRev2,N,1.878801,48.082424,0.91,housenumber,20 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00020,G,20 PLACE DE L HOTEL DE VILLE,
254503113,00014,25450311300014,O,2003-11-18,01,2020,,2022-08-29T09:10:02,true,4,MAIRIE,20,,PL,DE L'HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.878801,48.082424,0.91,housenumber,20 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00020,G,20 PLACE DE L HOTEL DE VILLE,
254503113,00022,25450311300022,O,2006-04-01,,,,2023-06-20T11:17:25,false,2,MAIRIE,,,,,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITES TRANCHE 1,,,,42.99Z,NAFRev2,N,1.878337,48.078374,0.66,street,Impasse Prairie 45410 Artenay,45008_0445,D,IMPASSE PRAIRIE,
254503113,00030,25450311300030,O,2011-04-29,,,,2023-06-20T11:19:04,false,1,MAIRIE,20,,PL,DE L'HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2011-04-29,A,ZONE D'ACTIVITES TRANCHE 1 BIS,,,,42.99Z,NAFRev2,N,1.878801,48.082424,0.91,housenumber,20 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00020,G,20 PLACE DE L HOTEL DE VILLE,
254503113,00048,25450311300048,O,2011-04-25,,,,2023-06-20T11:20:31,false,1,MAIRIE,20,,PL,DE L'HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2011-04-25,A,ZONE D'ACTIVITES TRANCHE 2,,,,42.99Z,NAFRev2,N,1.878801,48.082424,0.91,housenumber,20 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00020,G,20 PLACE DE L HOTEL DE VILLE,
254503113,00055,25450311300055,O,2011-04-29,,,,2023-06-20T11:21:55,false,1,MAIRIE,20,,PL,DE L'HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2011-04-29,A,ZONE D'ACTIVITES TRANCHE 3,,,,42.99Z,NAFRev2,N,1.878801,48.082424,0.91,housenumber,20 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00020,G,20 PLACE DE L HOTEL DE VILLE,
264500497,00013,26450049700013,O,1983-03-01,NN,,,2010-06-26T03:10:04,true,3,MAIRIE,20,,PL,DE L'HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.878801,48.082424,0.91,housenumber,20 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00020,G,20 PLACE DE L HOTEL DE VILLE,
264501420,00014,26450142000014,O,1983-03-01,NN,,,2021-03-30T12:03:53,true,5,,,,,,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
264501420,00022,26450142000022,O,1983-03-16,NN,,,2021-03-30T12:03:53,false,4,,,,,,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2019-12-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
274500156,00014,27450015600014,O,,,,,,true,1,,20,,PL,DE L'HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.878801,48.082424,0.91,housenumber,20 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00020,G,20 PLACE DE L HOTEL DE VILLE,
294500079,00016,29450007900016,O,1983-09-27,NN,,,2022-08-11T15:58:57,true,4,MAIRIE,20,,PL,HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2022-07-13,F,,,,,42.99Z,NAFRev2,N,1.878801,48.082424,0.9,housenumber,20 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00020,G,20 PLACE DE L HOTEL DE VILLE,
300112588,00029,30011258800029,O,1992-07-21,NN,,,2018-06-11T09:42:08,false,4,,,,,ZONE INDUSTRIELLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,70.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300209962,00012,30020996200012,O,,NN,,,,true,1,,9,,PL,DE L'HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,1.877917,48.081824,0.91,housenumber,9 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00009,G,9 PLACE DE L HOTEL DE VILLE,
300582764,00019,30058276400019,O,,,,,,true,1,,20,,RUE,NATIONALE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.876009,48.058286,0.62,street,ancienne route nationale 45410 Artenay,45008_a6cuvd,G,ANCIENNE ROUTE NATIONALE,
301346516,00018,30134651600018,O,,,,,,true,1,,49,,PL,DE L'HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,1.878893,48.082601,0.91,housenumber,49 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00049,G,49 PLACE DE L HOTEL DE VILLE,
302030903,00074,30203090300074,O,2005-12-01,,,,2007-02-14T16:24:27,false,2,,29,,RUE,D'ORLEANS,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,85.1G,NAFRev1,N,1.878801,48.079278,0.96,housenumber,29 Rue d'Orléans 45410 Artenay,45008_0360_00029,G,29 RUE D ORLEANS,
302168927,00010,30216892700010,O,1964-01-01,NN,,,2012-07-28T11:43:54,true,5,,9,,RUE,DE CHARTRES,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.877351,48.081839,0.95,housenumber,9 Rue de Chartres 45410 Artenay,45008_0060_00009,G,9 RUE DE CHARTRES,
304447717,00022,30444771700022,O,,,,,,true,1,,27,,PL,DE L HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,93.0D,NAF1993,N,1.878271,48.082251,0.91,housenumber,27 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00027,G,27 PLACE DE L HOTEL DE VILLE,
304577588,03783,30457758803783,O,2012-04-30,NN,,,2016-04-26T01:46:27,false,2,,,,RUE,DE PARIS,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,78.20Z,NAFRev2,O,1.882463,48.084788,0.96,street,Rue de Paris 45410 Artenay,45008_0420,G,RUE DE PARIS,
305320970,00026,30532097000026,O,1983-04-01,NN,,,2010-10-13T10:47:38,true,4,,,,,ZONE INDUSTRIELLE SUD,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,45.2B,NAFRev1,O,7.7104004,48.5091698,0.92,poi.industrial,Zone Industrielle Sud Illkirch-Graffenstaden,https://osm.org/way/51289583,G,,
305594806,00013,30559480600013,O,,,,,,true,1,,10,,PL,DE L HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.48,NAP,N,1.878344,48.08202,0.91,housenumber,10 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00010,G,10 PLACE DE L HOTEL DE VILLE,
305789356,00014,30578935600014,O,1900-01-01,,,,,false,4,,39,,PL,DE L HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,85.1E,NAF1993,N,1.878442,48.08262,0.91,housenumber,39 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00039,G,39 PLACE DE L HOTEL DE VILLE,
305789356,00022,30578935600022,O,1996-04-24,NN,,,2016-04-26T01:49:30,true,4,,29,,RUE,D'ORLEANS,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,O,1.878801,48.079278,0.96,housenumber,29 Rue d'Orléans 45410 Artenay,45008_0360_00029,G,29 RUE D ORLEANS,
305836033,00863,30583603300863,O,1993-07-01,00,2020,,2022-08-29T09:12:22,false,4,,,,RTE,DE CHARTRES RN 20,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
305912362,00046,30591236200046,O,1993-10-11,NN,,,2016-07-11T15:52:16,true,5,ZI,,,CHE,DEPARTEMENTAL 405,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,26.51B,NAFRev2,O,,,0,,,,,,
306487331,00788,30648733100788,O,2011-01-01,NN,,,2021-10-27T08:15:58,false,2,,23,,PL,DE L HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,64.19Z,NAFRev2,O,1.878178,48.082117,0.91,housenumber,23 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00023,G,23 PLACE DE L HOTEL DE VILLE,
308030097,00023,30803009700023,O,1978-01-01,NN,,4322BB,2015-04-03T11:21:23,false,5,,,,LD,AUTROCHE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22B,NAFRev2,N,1.859324,48.080346,0.95,street,Autroche 45410 Artenay,45008_oxmwkc,G,AUTROCHE,
308030097,00031,30803009700031,O,2015-04-01,,,4322BB,2021-07-23T12:34:16,true,2,AUTROCHE,24,,RUE,DE GARAFORT,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22B,NAFRev2,N,1.85894,48.078784,0.95,housenumber,24 Rue de Garafort 45410 Artenay,45008_0215_00024,G,24 RUE DE GARAFORT,
310038484,00013,31003848400013,O,1979-09-01,NN,,,,false,4,,39,,PL,DE L HOTEL DE VILLE,45410,ARTENAY,,,45008,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,74.8K,NAF1993,N,1.878442,48.08262,0.91,housenumber,39 Place de l'Hôtel de Ville 45410 Artenay,45008_0260_00039,G,39 PLACE DE L HOTEL DE VILLE,