id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682249,2021-01-04,000001,Vente,1000,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,5.699651,46.932088
2021-682268,2021-01-06,000001,Vente,60000,,,CHANTEMERLE,B010,39600,39539,Vadans,39,,,39539000ZH0333,,,,,,,,,,,,,0,,,,,P,prés,,,3500,5.702512,46.935459
2021-682941,2021-02-05,000002,Vente,125000,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0332,,,,,,,,,,,,,0,,,,,S,sols,,,1171,5.701861,46.935561
2021-682989,2021-02-25,000001,Vente,12200,,,LES FOUILLES,B025,39600,39539,Vadans,39,,,39539000ZI0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,1670,5.703485,46.939665
2021-682989,2021-02-25,000001,Vente,12200,,,LES FOUILLES,B025,39600,39539,Vadans,39,,,39539000ZI0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,5.704182,46.938334
2021-684920,2021-05-20,000002,Vente,109230,5,,PL DE LA LIBERTE,0009,39600,39539,Vadans,39,,,39539000ZH0340,,,,,,,,,,,,,0,2,Appartement,90,2,,,,,,5.699107,46.934496
2021-684920,2021-05-20,000002,Vente,109230,5,,PL DE LA LIBERTE,0009,39600,39539,Vadans,39,,,39539000ZH0340,,,,,,,,,,,,,0,2,Appartement,78,3,,,,,,5.699107,46.934496
2021-684920,2021-05-20,000002,Vente,109230,5,,PL DE LA LIBERTE,0009,39600,39539,Vadans,39,,,39539000ZH0340,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.699107,46.934496
2021-685455,2021-06-23,000001,Vente,90000,14,,GRANDE RUE,0008,39600,39539,Vadans,39,,,39539000ZH0026,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,170,5.702523,46.933416
2021-685455,2021-06-23,000001,Vente,90000,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0029,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.702623,46.933353
2021-685455,2021-06-23,000001,Vente,90000,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0221,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.70258,46.933407
2021-685455,2021-06-23,000001,Vente,90000,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0222,,,,,,,,,,,,,0,,,,,S,sols,,,95,,
2021-685547,2021-06-08,000001,Vente,65000,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0243,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.702574,46.933002
2021-685547,2021-06-08,000001,Vente,65000,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0274,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.702467,46.93279
2021-685547,2021-06-08,000001,Vente,65000,7,,GRANDE RUE,0008,39600,39539,Vadans,39,,,39539000ZH0276,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,254,5.702324,46.932827
2021-685547,2021-06-08,000001,Vente,65000,7,,GRANDE RUE,0008,39600,39539,Vadans,39,,,39539000ZH0276,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,254,5.702324,46.932827
2021-685547,2021-06-08,000001,Vente,65000,7,,GRANDE RUE,0008,39600,39539,Vadans,39,,,39539000ZH0276,,,,,,,,,,,,,0,2,Appartement,40,1,P,prés,,,254,5.702324,46.932827
2021-685547,2021-06-08,000001,Vente,65000,7,,GRANDE RUE,0008,39600,39539,Vadans,39,,,39539000ZH0276,,,,,,,,,,,,,0,2,Appartement,60,2,P,prés,,,254,5.702324,46.932827
2021-685547,2021-06-08,000001,Vente,65000,7,,GRANDE RUE,0008,39600,39539,Vadans,39,,,39539000ZH0276,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,300,5.702324,46.932827
2021-685547,2021-06-08,000001,Vente,65000,7,,GRANDE RUE,0008,39600,39539,Vadans,39,,,39539000ZH0276,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,300,5.702324,46.932827
2021-685547,2021-06-08,000001,Vente,65000,7,,GRANDE RUE,0008,39600,39539,Vadans,39,,,39539000ZH0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.702324,46.932827
2021-685547,2021-06-08,000001,Vente,65000,7,,GRANDE RUE,0008,39600,39539,Vadans,39,,,39539000ZH0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.702324,46.932827
2021-685547,2021-06-08,000001,Vente,65000,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0278,,,,,,,,,,,,,0,,,,,P,prés,,,468,5.702372,46.932422
2021-685586,2021-06-22,000002,Vente,1000,,,LES VERVETTES,B055,39600,39539,Vadans,39,,,39539000ZK0071,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.703238,46.930943
2021-685586,2021-06-22,000002,Vente,1000,,,LES VERVETTES,B055,39600,39539,Vadans,39,,,39539000ZK0074,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.702994,46.930877
2021-685586,2021-06-22,000002,Vente,1000,,,LES VERVETTES,B055,39600,39539,Vadans,39,,,39539000ZK0075,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.703398,46.931005
2021-685794,2021-07-08,000001,Vente,10,,,VILLAGE,B056,39600,39539,Vadans,39,,,39539000ZH0021,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.702356,46.933817
2021-687414,2021-09-27,000001,Vente,29000,,,AUX CHAUMES,B014,39600,39539,Vadans,39,,,39539000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,14250,5.716614,46.942765
2021-687414,2021-09-27,000001,Vente,29000,,,AUX CHAUMES,B014,39600,39539,Vadans,39,,,39539000ZA0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,5.717164,46.942843
2021-687414,2021-09-27,000001,Vente,29000,,,AUX CHAUMES,B014,39600,39539,Vadans,39,,,39539000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,15910,5.717164,46.942843
2021-687414,2021-09-27,000001,Vente,29000,,,PETIT ETANG,B040,39600,39539,Vadans,39,,,39539000ZA0041,,,,,,,,,,,,,0,,,,,P,prés,,,1990,5.718333,46.941997
2021-687414,2021-09-27,000001,Vente,29000,,,PETIT ETANG,B040,39600,39539,Vadans,39,,,39539000ZA0042,,,,,,,,,,,,,0,,,,,P,prés,,,1250,5.717901,46.941719
2021-687414,2021-09-27,000001,Vente,29000,,,PETIT ETANG,B040,39600,39539,Vadans,39,,,39539000ZA0079,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.718073,46.941823
2021-687414,2021-09-27,000001,Vente,29000,,,AUX CHAUMES,B014,39600,39539,Vadans,39,,,39539000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,920,5.717546,46.941912
2021-688450,2021-11-10,000001,Vente,400000,,,EN DEMALY,B020,39600,39539,Vadans,39,,,39539000ZO0071,,,,,,,,,,,,,0,,,,,T,terres,,,19440,5.693085,46.932255
2021-689219,2021-12-07,000001,Vente,18500,,,LES PERCHES,B039,39600,39539,Vadans,39,,,39539000ZO0161,,,,,,,,,,,,,0,,,,,P,prés,,,697,5.701436,46.929726
