siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600305,00019,21560030500019,O,1983-03-01,03,2018,,2020-08-25T10:17:49,true,3,,1,,PL,DE LA MAIRIE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.392134,47.481987,0.44,street,Rue de la Masse 56130 Camoël,56030_0261,G,RUE DE LA MASSE,
215600305,00027,21560030500027,O,1994-12-25,NN,,,,false,3,MAIRIE,1,,PL,DE LA MAIRIE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-2.392134,47.481987,0.44,street,Rue de la Masse 56130 Camoël,56030_0261,G,RUE DE LA MASSE,
215600305,00035,21560030500035,O,1994-12-25,NN,,,2008-01-04T18:36:37,false,2,,1,,PL,DE LA MAIRIE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU PORT DE VIEILLE ROCHE,,,,85.51Z,NAFRev2,N,-2.392134,47.481987,0.44,street,Rue de la Masse 56130 Camoël,56030_0261,G,RUE DE LA MASSE,
265602649,00013,26560264900013,O,1985-11-19,NN,,,2021-05-18T08:38:14,true,4,MAIRIE,1,,PL,DE LA MAIRIE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2020-08-04,F,CCAS,,,,88.99B,NAFRev2,N,-2.392134,47.481987,0.44,street,Rue de la Masse 56130 Camoël,56030_0261,G,RUE DE LA MASSE,
300240983,00043,30024098300043,O,2005-12-31,,,,2015-09-11T03:28:34,true,2,,,,,SAINT LOUIS,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.396518,47.474766,0.93,street,Route de Saint-Louis 56130 Camoël,56030_0641,G,ROUTE DE SAINT LOUIS,
300240983,00050,30024098300050,O,2012-06-12,NN,,,2016-04-26T01:36:12,false,1,,,,,SAINT LOUIS,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,01.13Z,NAFRev2,N,-2.396518,47.474766,0.93,street,Route de Saint-Louis 56130 Camoël,56030_0641,G,ROUTE DE SAINT LOUIS,
302288915,00010,30228891500010,O,1975-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.1B,NAF1993,N,-2.396808,47.481654,0.82,street,Place de l’Eglise 56130 Camoël,56030_0177,G,PLACE DE L EGLISE,
303853477,00014,30385347700014,O,1989-05-26,NN,,,2006-11-25T09:16:38,false,3,,,,,BOURG,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1992-01-01,F,GERANT EURL GOURET,,,,45.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306336058,00012,30633605800012,O,,,,,,true,1,,,,,LA VIEILLE ROCHE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,-2.389052,47.495649,0.8,street,Vieille Roche 56130 Camoël,56030_B034,G,VIEILLE ROCHE,
312728710,00020,31272871000020,O,1981-03-01,NN,,,,false,3,,,,LD,LA NOE DE KERGAL,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
312774235,00054,31277423500054,O,2008-01-01,,,4332AA,2021-02-23T10:39:51,true,1,,18,,,VIEILLE ROCHE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-2.382213,47.486294,0.89,housenumber,18 Route de Vieille Roche 56130 Camoël,56030_0722_00018,G,18 ROUTE DE VIEILLE ROCHE,
313340309,00019,31334030900019,O,,NN,,,,true,1,,,,,BOURG,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1982-08-25,F,,,,,62.46,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313694598,00019,31369459800019,O,,,,,,true,1,,,,LD,KERBILY,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,01.50,NAP,N,,,0,,,,,,
316817626,00013,31681762600013,O,1979-01-01,NN,,,2014-07-08T00:20:36,true,4,,40,,RUE,PAUL LADMIRAULT,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.91B,NAFRev2,N,-2.393159,47.481896,0.95,housenumber,40 Rue Paul Ladmirault 56130 Camoël,56030_0241_00040,G,40 RUE PAUL LADMIRAULT,
317760882,00017,31776088200017,O,1980-01-01,NN,,,2008-11-07T00:33:24,false,4,,9,,RUE,CHAPELLE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,45.4C,NAFRev1,O,-2.398678,47.48194,0.93,housenumber,9 Rue de la Chapelle 56130 Camoël,56030_0083_00009,G,9 RUE DE LA CHAPELLE,
317760882,00025,31776088200025,O,2005-06-10,01,2018,4332AA,2020-08-25T10:27:27,true,3,,1,A,RUE,PAUL LADMIRAULT,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.32A,NAFRev2,O,-2.395211,47.481639,0.84,street,Rue Paul Ladmirault 56130 Camoël,56030_0241,G,RUE PAUL LADMIRAULT,
317901734,00010,31790173400010,O,1963-01-01,NN,,,2014-07-08T00:21:31,true,4,,,,,MARAIZIN,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
317954758,00031,31795475800031,O,,NN,,,,true,1,,,,,PORT PLAIS VIEUX CHATEAU,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
323427583,00014,32342758300014,O,1982-01-01,NN,,,,true,5,,,,LD,KERBILI,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
324211143,00015,32421114300015,O,,,,,,true,1,,,,RTE,DE VIEILLE ROCHE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,-2.383785,47.489524,0.87,street,Route de Vieille Roche 56130 Camoël,56030_0722,G,ROUTE DE VIEILLE ROCHE,
325713352,00012,32571335200012,O,,NN,,,,true,1,,,,,BOURG,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4N,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327376513,00013,32737651300013,O,1982-05-19,NN,,,2008-01-04T19:27:12,true,4,,,,,KERBILI,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328864038,00026,32886403800026,O,2010-03-15,,,,2012-11-09T00:26:16,true,2,,,,,LA FONTAINE AISEE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,33.15Z,NAFRev2,N,-2.416356,47.488549,0.63,street,Chemin de la Fontaine de Kerarno 56130 Camoël,56030_0195,G,CHEMIN DE LA FONTAINE DE KERARNO,
329630602,00012,32963060200012,O,1984-01-01,NN,,,2008-01-04T19:51:36,true,3,,,,,KERBILI,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329630602,00020,32963060200020,O,1984-01-01,,,,2008-01-04T19:51:36,false,3,,,,,KERBILI,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331450528,00012,33145052800012,O,,NN,,,,true,1,,,,LD,VIEILLE ROCHE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-2.389052,47.495649,0.95,street,Vieille Roche 56130 Camoël,56030_B034,G,VIEILLE ROCHE,
332623420,00012,33262342000012,O,,,,,,true,1,,,,LD,LA BUTTE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,-2.419723,47.480447,0.51,street,Les Buttes de Keriaval 56130 Camoël,56030_c21cvw,G,LES BUTTES DE KERIAVAL,
333411221,00083,33341122100083,O,1998-04-02,NN,,,2010-01-22T08:11:30,true,4,,19,,RUE,DE LA CHAPELLE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,-2.400129,47.481941,0.95,housenumber,19 Rue de la Chapelle 56130 Camoël,56030_0083_00019,G,19 RUE DE LA CHAPELLE,
334036597,00014,33403659700014,O,,NN,,,,true,1,,,,,LE GRAZO,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-2.379569,47.479866,0.62,street,Rue du Grazo 56130 Camoël,56030_0223,G,RUE DU GRAZO,
334467743,00012,33446774300012,O,1900-01-01,NN,,,2014-02-11T14:18:40,false,4,,,,LD,BOURG,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,77.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334524220,00012,33452422000012,O,1986-01-01,NN,,,2009-06-27T05:07:06,true,5,,,,,BOURG,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338844533,00038,33884453300038,O,1995-06-19,NN,,,2006-12-15T00:29:00,false,3,,,,,KER IZOL,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
339351306,00016,33935130600016,O,1985-01-01,12,2018,,2020-08-25T10:38:32,true,4,MAIRIE,,,LD,BOURG,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341555175,00015,34155517500015,O,1961-01-01,NN,,,2008-01-04T21:53:36,true,3,,,,RTE,DE PENESTIN,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-2.40263,47.480218,0.82,street,Route de Pénestin 56130 Camoël,56030_B029,G,ROUTE DE PENESTIN,
341702587,00013,34170258700013,O,1987-07-02,NN,,,2016-05-19T19:30:55,true,5,LA VIEILLE ROCHE,4,,RTE,DU PASSAGE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,43.22A,NAFRev2,O,-2.389979,47.497335,0.84,housenumber,4 Route du Passage 56130 Camoël,56030_0541_00004,G,4 ROUTE DU PASSAGE,
342349057,00048,34234905700048,O,2002-06-03,NN,,,2006-11-25T10:44:18,true,3,,,,LD,CAMOELIN,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,71.2A,NAFRev1,N,-2.378962,47.480902,0.8,street,Rue du Moulin 56130 Camoël,56030_8wzn8w,G,RUE DU MOULIN,
342542578,00014,34254257800014,O,1987-10-01,NN,,,2017-01-24T04:36:15,true,4,,,,,KERMARIN,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.416356,47.488549,0.41,street,Chemin de la Fontaine de Kerarno 56130 Camoël,56030_0195,G,CHEMIN DE LA FONTAINE DE KERARNO,
343026670,00020,34302667000020,O,2004-07-15,NN,,,2006-11-25T10:47:02,true,5,LA FONTAINE AISEE,,,CHE,DES TOQUINIERS,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,55.3A,NAFRev1,N,-2.39748,47.472935,0.85,street,Chemin des Toquiniers 56130 Camoël,56030_0701,G,CHEMIN DES TOQUINIERS,
343431086,00010,34343108600010,O,1988-01-04,NN,,,,true,1,,,,LD,VIEILLE ROCHE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,45.3A,NAF1993,O,-2.389052,47.495649,0.95,street,Vieille Roche 56130 Camoël,56030_B034,G,VIEILLE ROCHE,
344247234,00067,34424723400067,O,2015-10-15,,,4332AA,2021-03-29T19:35:13,true,3,,4,,RTE,DU PASSAGE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,PASSION BRICOLAGE MULTISERVICES,81.21Z,NAFRev2,N,-2.389979,47.497335,0.84,housenumber,4 Route du Passage 56130 Camoël,56030_0541_00004,G,4 ROUTE DU PASSAGE,
344310073,00053,34431007300053,O,1998-04-16,,,,2006-12-15T00:32:42,false,3,MAISON A 1,19,,RUE,DE LA CHAPELLE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,-2.400129,47.481941,0.95,housenumber,19 Rue de la Chapelle 56130 Camoël,56030_0083_00019,G,19 RUE DE LA CHAPELLE,
345262927,00063,34526292700063,O,2000-01-01,,,,,true,1,,30,,RTE,VIEILLE ROCHE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,-2.382768,47.487517,0.86,housenumber,30 Route de Vieille Roche 56130 Camoël,56030_0722_00030,G,30 ROUTE DE VIEILLE ROCHE,
347593543,00015,34759354300015,O,,,,,,true,1,,,,,BOURG,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348209636,00011,34820963600011,O,,NN,,,,true,1,,,,,BOURG,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350636098,00104,35063609800104,O,2015-05-04,,,,2015-05-05T15:22:00,true,1,PRL LA FONTAINE AISEE,60,,CHE,DES TOQUINIERS,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,47.82Z,NAFRev2,N,-2.39748,47.472935,0.76,street,Chemin des Toquiniers 56130 Camoël,56030_0701,G,CHEMIN DES TOQUINIERS,
350964516,00057,35096451600057,O,2013-09-10,,,,2016-01-19T16:44:01,false,2,,19,,RUE,DE LA CHAPELLE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,13.92Z,NAFRev2,N,-2.400129,47.481941,0.95,housenumber,19 Rue de la Chapelle 56130 Camoël,56030_0083_00019,G,19 RUE DE LA CHAPELLE,
351074893,00022,35107489300022,O,2004-01-01,NN,,,2018-05-15T09:29:50,false,4,,,,,LES PETITES LANDES,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20A,NAFRev2,N,-2.419723,47.480447,0.3,street,Les Buttes de Keriaval 56130 Camoël,56030_c21cvw,G,LES BUTTES DE KERIAVAL,
351074893,00030,35107489300030,O,1994-12-01,,,,2018-05-15T09:29:50,true,2,,,,,CAMOELIN,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,03.21Z,NAFRev2,N,-2.378962,47.480902,0.8,street,Rue du Moulin 56130 Camoël,56030_8wzn8w,G,RUE DU MOULIN,
351587530,00012,35158753000012,O,,,,,,true,1,,,,,BOURG,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1991-11-03,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353035462,00012,35303546200012,O,1990-01-02,NN,,,,true,1,,,,RTE,DE PENESTIN,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,70.2C,NAF1993,N,-2.40263,47.480218,0.82,street,Route de Pénestin 56130 Camoël,56030_B029,G,ROUTE DE PENESTIN,
378793061,00029,37879306100029,O,2011-01-03,,,,2011-05-02T13:44:53,true,1,,20,,RUE,DE MAUPERTUIS,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,33.15Z,NAFRev2,N,-2.394788,47.482975,0.95,housenumber,20 Rue de Maupertuis 56130 Camoël,56030_0263_00020,G,20 RUE DE MAUPERTUIS,
380568691,00022,38056869100022,O,2005-11-02,,,,2012-06-10T05:24:46,true,3,L'OASIS,7,,RTE,DE VIEILLE ROCHE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,49.41B,NAFRev2,N,-2.381923,47.485674,0.88,housenumber,7 Route de Vieille Roche 56130 Camoël,56030_0722_00007,G,7 ROUTE DE VIEILLE ROCHE,
382518256,00021,38251825600021,O,1900-01-01,NN,,,2011-04-28T00:48:43,false,3,,13,,RUE,ST LOUIS,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4S,NAF1993,N,-2.395962,47.47468,0.66,housenumber,13 Route de Saint-Louis 56130 Camoël,56030_0641_00013,G,13 ROUTE DE SAINT LOUIS,
383148392,00020,38314839200020,O,2013-05-01,01,2018,,2021-02-23T11:11:23,true,1,,,,,9 KERARNO,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,03.21Z,NAFRev2,O,-2.416862,47.486508,0.95,housenumber,9 Kerarno 56130 Camoël,56030_5oato0_00009,G,9 KERARNO,
385337837,00012,38533783700012,O,1992-04-28,NN,,,2013-05-18T02:58:45,true,5,,4,,RUE,PAUL LADMIRAULT,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,55.10Z,NAFRev2,O,-2.396491,47.481324,0.95,housenumber,4 Rue Paul Ladmirault 56130 Camoël,56030_0241_00004,G,4 RUE PAUL LADMIRAULT,
385394721,00026,38539472100026,O,1992-07-01,NN,,,2008-11-08T00:47:03,false,3,,,,,LE GUERN,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,45.2U,NAF1993,N,-2.398799,47.476024,0.31,street,Le Pontrel 56130 Camoël,56030_32zseu,G,LE PONTREL,
385394721,00034,38539472100034,O,1994-04-25,,,,2009-06-27T06:46:04,false,4,,,,LD,LA GREE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.1A,NAFRev1,O,-2.401901,47.48171,0.35,street,Rue de la Chapelle 56130 Camoël,56030_0083,G,RUE DE LA CHAPELLE,
387980717,00020,38798071700020,O,2008-03-15,NN,,,2012-05-05T04:21:13,false,2,,,,,ROUTE DE LA CALE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,03.21Z,NAFRev2,N,-2.392106,47.498042,0.95,street,Route de la Cale 56130 Camoël,56030_0081,G,ROUTE DE LA CALE,
388745853,00019,38874585300019,O,1992-06-05,NN,,,,false,4,,15,,RUE,COMMUNE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,-2.393859,47.480608,0.95,housenumber,15 Rue Commune 56130 Camoël,56030_0101_00015,G,15 RUE COMMUNE,
390643658,00011,39064365800011,O,1993-03-01,NN,,,2008-06-17T05:31:42,true,3,,,,LD,KERESTER,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391628914,00015,39162891400015,O,1993-06-01,NN,,,2016-03-06T03:38:34,false,4,,,,LD,KERGUEN,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.41Z,NAFRev2,N,-2.397105,47.489276,0.94,street,Kerguen 56130 Camoël,56030_pa7q19,G,KERGUEN,
392328548,00012,39232854800012,O,1993-06-01,NN,,,,true,3,,,,LD,KERGUEN,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-2.397105,47.489276,0.94,street,Kerguen 56130 Camoël,56030_pa7q19,G,KERGUEN,
392361788,00020,39236178800020,O,,,,,,true,1,,19,,,CHAPELLE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6E,NAF1993,N,-2.400129,47.481941,0.86,housenumber,19 Rue de la Chapelle 56130 Camoël,56030_0083_00019,G,19 RUE DE LA CHAPELLE,
393411871,00014,39341187100014,O,1994-01-01,NN,,,,true,1,,,,,LE PASSAGE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.3S,NAF1993,O,-2.389374,47.498425,0.69,street,Route du Passage 56130 Camoël,56030_0541,G,ROUTE DU PASSAGE,
393958129,00032,39395812900032,O,1995-03-01,NN,,,,false,3,,9,B,,LA BUTTE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,-2.419723,47.480447,0.51,street,Les Buttes de Keriaval 56130 Camoël,56030_c21cvw,G,LES BUTTES DE KERIAVAL,
394009039,00105,39400903900105,O,2014-10-27,,,8690AZ,2014-12-31T19:25:20,false,1,,1,B,RUE,PAUL LADMIRAULT,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,86.90A,NAFRev2,N,-2.395211,47.481639,0.84,street,Rue Paul Ladmirault 56130 Camoël,56030_0241,G,RUE PAUL LADMIRAULT,
397936311,00026,39793631100026,O,2004-11-12,NN,,,2020-07-15T09:52:40,false,5,,1,,RUE,PAUL LADMIRAULT,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1R,NAFRev1,N,-2.397272,47.481465,0.95,housenumber,1 Rue Paul Ladmirault 56130 Camoël,56030_0241_00001,G,1 RUE PAUL LADMIRAULT,
398790469,00017,39879046900017,O,1980-01-01,NN,,,2008-01-04T18:56:51,true,3,,,,RTE,DE PENESTIN,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-2.40263,47.480218,0.82,street,Route de Pénestin 56130 Camoël,56030_B029,G,ROUTE DE PENESTIN,
400756987,00014,40075698700014,O,1993-08-01,NN,,,2010-04-18T06:53:25,false,3,,15,,RUE,COMMUNE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,05.0A,NAF1993,N,-2.393859,47.480608,0.95,housenumber,15 Rue Commune 56130 Camoël,56030_0101_00015,G,15 RUE COMMUNE,
400756987,00022,40075698700022,O,1999-12-23,NN,,,2015-07-31T03:44:08,true,5,,4,,RTE,DE ST LOUIS,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,03.11Z,NAFRev2,O,-2.396518,47.474766,0.64,street,Route de Saint-Louis 56130 Camoël,56030_0641,G,ROUTE DE SAINT LOUIS,
402410237,00018,40241023700018,O,1995-06-01,NN,,,2008-11-08T01:13:25,true,4,,,,RTE,DE PENESTIN,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,85.1J,NAF1993,O,-2.40263,47.480218,0.82,street,Route de Pénestin 56130 Camoël,56030_B029,G,ROUTE DE PENESTIN,
402593396,00011,40259339600011,O,1995-07-17,NN,,,,false,3,,6,,RUE,DE LA CHAPELLE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1E,NAF1993,N,-2.397374,47.481837,0.95,housenumber,6 Rue de la Chapelle 56130 Camoël,56030_0083_00006,G,6 RUE DE LA CHAPELLE,
404438103,00024,40443810300024,O,2007-06-09,,,,2021-02-23T11:28:49,true,2,,,,,LE GRAZO,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.379569,47.479866,0.62,street,Rue du Grazo 56130 Camoël,56030_0223,G,RUE DU GRAZO,
404764334,00037,40476433400037,O,2017-03-01,,,,2018-05-26T03:43:30,false,2,,10,,RUE,DU ROHELLO,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,47.81Z,NAFRev2,N,-2.398619,47.479256,0.95,housenumber,10 Rue du Rohello 56130 Camoël,56030_0615_00010,G,10 RUE DU ROHELLO,
404840852,00010,40484085200010,O,1996-04-01,NN,,,2014-04-08T03:50:07,true,3,,,,,LA DISTILLERIE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8792185,43.6130285,0.9,poi.bar,La Distillerie (Bar) Montpellier,https://osm.org/node/620884557,G,,
404864217,00017,40486421700017,O,1992-01-01,NN,,,2020-07-16T03:46:51,true,5,VIEILLE ROCHE,2,,CHE,DE L EPINE BLANCHE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,03.11Z,NAFRev2,O,-2.385646,47.491131,0.9,housenumber,2 Chemin de l’Epine Blanche 56130 Camoël,56030_0181_00002,G,2 CHEMIN DE L EPINE BLANCHE,
405402918,00016,40540291800016,O,1996-05-22,NN,,,2006-12-15T01:01:39,false,3,,6,,RUE,DE LA CHAPELLE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,N,-2.397374,47.481837,0.95,housenumber,6 Rue de la Chapelle 56130 Camoël,56030_0083_00006,G,6 RUE DE LA CHAPELLE,
407663210,00034,40766321000034,O,2000-04-18,NN,,,2015-05-14T07:35:56,false,4,,6,,RUE,DE LA CHAPELLE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.11Z,NAFRev2,O,-2.397374,47.481837,0.95,housenumber,6 Rue de la Chapelle 56130 Camoël,56030_0083_00006,G,6 RUE DE LA CHAPELLE,
407760784,00022,40776078400022,O,,,,,,true,1,,,,,LA VILLE LAURENT,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6D,NAF1993,N,-2.401901,47.48171,0.37,street,Rue de la Chapelle 56130 Camoël,56030_0083,G,RUE DE LA CHAPELLE,
408082840,00070,40808284000070,O,2018-01-01,,,,2021-02-23T11:30:15,true,1,,15,B,,VIEILLE ROCHE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,-2.388794,47.495384,0.95,interpolation,15 Vieille Roche 56130 Camoël,,G,13 VIEILLE ROCHE,
409038692,00037,40903869200037,O,2017-02-03,,,,2018-07-20T11:22:07,false,2,MAISON A,5,,CHE,DE L'EPINE BLANCHE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,71.20B,NAFRev2,N,-2.385714,47.491154,0.81,street,Chemin de l’Epine Blanche 56130 Camoël,56030_0181,G,CHEMIN DE L EPINE BLANCHE,
409417516,00013,40941751600013,O,1996-07-07,NN,,,2015-01-14T04:52:23,true,3,,21,,RUE,DE LE CHAPELLE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.400378,47.4819,0.9,housenumber,21 Rue de la Chapelle 56130 Camoël,56030_0083_00021,G,21 RUE DE LA CHAPELLE,
409639085,00011,40963908500011,O,1981-01-01,NN,,,2006-10-28T03:42:52,true,5,,,,,KERMARIE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,-2.414149,47.487818,0.32,street,Kerarno 56130 Camoël,56030_5oato0,G,KERARNO,
409639093,00015,40963909300015,O,1988-01-01,NN,,,2020-01-10T03:34:11,true,4,,,,,KERMADET,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-4.4169331,48.4021535,0.78,poi.bus_stop,Kermadec (Arrêt de bus) Le Relecq-Kerhuon,https://osm.org/node/717559804,G,,
409639101,00016,40963910100016,O,1991-09-01,NN,,,2021-02-23T11:31:46,true,4,,,,,LA VILLE LAURENT,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,-2.401901,47.48171,0.37,street,Rue de la Chapelle 56130 Camoël,56030_0083,G,RUE DE LA CHAPELLE,
409639119,00018,40963911900018,O,,NN,,,,true,1,,,,,VIEILLE ROCHE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,01.3Z,NAF1993,N,-2.389052,47.495649,0.95,street,Vieille Roche 56130 Camoël,56030_B034,G,VIEILLE ROCHE,
409639127,00011,40963912700011,O,1996-01-01,NN,,,2007-06-08T10:19:26,true,4,,,,,LE GUERN,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-2.398799,47.476024,0.31,street,Le Pontrel 56130 Camoël,56030_32zseu,G,LE PONTREL,
411597362,00010,41159736200010,O,1981-01-01,NN,,,2012-07-28T13:07:30,true,4,,,,,PONT DU FER,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-2.397543,47.479642,0.55,street,Impasse Clos du Pont 56130 Camoël,56030_0572,G,IMPASSE CLOS DU PONT,
411597370,00013,41159737000013,O,,NN,,,,true,1,,,,,LA DISTILLERIE,56130,CAMOEL,,,56030,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.2A,NAF1993,N,3.8792185,43.6130285,0.9,poi.bar,La Distillerie (Bar) Montpellier,https://osm.org/node/620884557,G,,