siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001605,00012,21300160500012,O,1983-03-01,02,2018,,2020-08-25T10:16:37,true,3,HOTEL DE VILLE,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213001605,00020,21300160500020,O,1983-12-21,01,2018,,2020-08-25T10:16:37,false,3,,,,RUE,DES ECOLES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.128784,44.005409,0.93,street,Rue des Ecoles 30350 Maruéjols-lès-Gardon,30160_0030,G,RUE DES ECOLES,
213001605,00038,21300160500038,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.132335,44.005239,0.42,street,Place de la Mairie 30350 Maruéjols-lès-Gardon,30160_0050,D,PLACE DE LA MAIRIE,
253000541,00024,25300054100024,O,1983-06-30,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,35.12Z,NAFRev2,N,4.132111,44.00513,0.9,street,Rue de la Mairie 30350 Maruéjols-lès-Gardon,30160_0051,D,RUE DE LA MAIRIE,
253001952,00014,25300195200014,O,1987-04-04,03,2018,,2020-08-25T10:20:20,true,4,MAIRIE,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.132111,44.00513,0.9,street,Rue de la Mairie 30350 Maruéjols-lès-Gardon,30160_0051,D,RUE DE LA MAIRIE,
263005175,00017,26300517500017,O,1994-11-08,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.132111,44.00513,0.9,street,Rue de la Mairie 30350 Maruéjols-lès-Gardon,30160_0051,G,RUE DE LA MAIRIE,
307010652,00013,30701065200013,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307011387,00015,30701138700015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,1982-06-17,F,,,,,67.04,NAP,N,,,0,,,,,,
309460913,00028,30946091300028,O,2013-06-20,,,,2019-11-14T14:00:30,false,1,,,,,14 D RTE DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,56.10A,NAFRev2,N,4.132968,44.005666,0.68,housenumber,14 Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053_00014,G,14 ROUTE DE NIMES,
319590279,00018,31959027900018,O,1972-01-01,NN,,,2019-11-14T14:00:30,false,7,,4,,RTE,DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,55.20Z,NAFRev2,N,4.130792,44.005694,0.81,housenumber,4 Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053_00004,G,4 ROUTE DE NIMES,
319590279,00026,31959027900026,O,1980-08-07,NN,,,2019-11-14T14:00:30,true,7,,4,,RTE,DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,4.130792,44.005694,0.81,housenumber,4 Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053_00004,G,4 ROUTE DE NIMES,
321211740,00014,32121174000014,O,1981-01-01,03,2018,3109BA,2020-08-25T10:29:05,true,4,,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,,,0,,,,,,
323665422,00016,32366542200016,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324396910,00014,32439691000014,O,1982-04-23,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326329976,00012,32632997600012,O,1982-11-01,01,2018,,2020-08-25T10:31:51,true,4,,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
326690096,00010,32669009600010,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327492427,00015,32749242700015,O,1983-06-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331088369,00011,33108836900011,O,1984-11-07,02,2018,,2020-08-25T10:34:46,true,4,MR COMPAN,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
338884190,00103,33888419000103,O,2016-12-31,,,,2019-11-14T14:00:30,true,2,14 A,,,,VOIE REGORDANE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2017-12-31,A,LES TRESORS DE MERLIN,,,LES TRESORS DE MERLIN,47.89Z,NAFRev2,N,4.132671,44.005223,0.87,street,Voie Regordanne 30350 Maruéjols-lès-Gardon,30160_0058,G,VOIE REGORDANNE,
342653672,00044,34265367200044,O,2010-10-14,,,,2020-09-01T03:55:52,true,2,,1,,CHE,DU RIEU,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,47.81Z,NAFRev2,N,4.128364,44.003469,0.8,housenumber,1 Chemin du Rieu 30350 Maruéjols-lès-Gardon,30160_0061_00001,G,1 CHEMIN DU RIEU,
343306684,00014,34330668400014,O,1987-12-03,12,2018,,2020-08-25T10:41:14,true,6,,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
343690848,00019,34369084800019,O,1988-02-02,NN,,,2020-04-23T03:52:09,true,6,,,,CHE,DE LA PINEDE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.21Z,NAFRev2,N,4.12954,44.002726,0.82,street,Chemin de la Pinède 30350 Maruéjols-lès-Gardon,30160_0056,G,CHEMIN DE LA PINEDE,
351483383,00011,35148338300011,O,1989-07-03,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU TEMPLE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.2C,NAF1993,N,4.132895,44.005358,0.78,street,Impasse du Temple 30350 Maruéjols-lès-Gardon,30160_0060,G,IMPASSE DU TEMPLE,
353167190,00035,35316719000035,O,2000-02-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LE VILLAGE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,45.4J,NAF1993,N,4.127228,44.006366,0.42,street,Quartier le Monteillan 30350 Maruéjols-lès-Gardon,30160_a010,G,QUARTIER LE MONTEILLAN,
353167190,00043,35316719000043,O,2004-06-14,01,2018,,2020-08-25T10:13:20,true,5,,6,,RTE,DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,43.34Z,NAFRev2,N,4.131282,44.005685,0.81,housenumber,6 Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053_00006,G,6 ROUTE DE NIMES,
387740913,00018,38774091300018,O,1992-06-09,NN,,,2019-11-14T14:00:30,true,1,,,,,RUELLE DU FOUR,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,22.1A,NAF1993,N,4.132622,44.005491,0.93,street,Ruelle du Four 30350 Maruéjols-lès-Gardon,30160_0040,G,RUELLE DU FOUR,
387906126,00033,38790612600033,O,2010-10-20,,,,2019-11-14T14:00:30,false,2,CHEMIN DU GRES,4,,QUA,LE MONTEILLAN,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,4.127466,44.006602,0.84,housenumber,4 Quartier le Monteillan 30350 Maruéjols-lès-Gardon,30160_a010_00004,G,4 QUARTIER LE MONTEILLAN,
393879465,00010,39387946500010,O,1994-02-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,HAUTE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,4.132859,44.004893,0.93,street,Rue Haute 30350 Maruéjols-lès-Gardon,30160_0047,G,RUE HAUTE,
395022734,00010,39502273400010,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DES PINS,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.130521,44.004532,0.93,street,Rue des Pins 30350 Maruéjols-lès-Gardon,30160_0057,G,RUE DES PINS,
400660650,00039,40066065000039,O,2009-05-12,,,,2019-11-14T14:00:30,false,2,C/O  LUCIE  BENOIT,,,,LA  BENQUILLADE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,90.02Z,NAFRev2,O,4.12286,44.009146,0.33,locality,Le Mas de la Tuilerie 30350 Maruéjols-lès-Gardon,30160_b054,G,LE MAS DE LA TUILERIE,
418788667,00016,41878866700016,O,1986-12-31,,,,2019-11-14T14:00:30,true,1,,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418963484,00013,41896348400013,O,1998-02-18,NN,,,2019-11-14T14:00:30,true,5,LA FERME,,,RTE,LA FERME,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,4.131771,44.005151,0.37,street,Place du Relais de la Poste 30350 Maruéjols-lès-Gardon,30160_0059,G,PLACE DU RELAIS DE LA POSTE,
418963484,00021,41896348400021,O,2007-07-02,NN,,,2019-11-14T14:00:30,false,3,LA FERME,,,RTE,DE NERS,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.61Z,NAFRev2,N,4.139913,44.008251,0.78,locality,Route de Ners 30350 Maruéjols-lès-Gardon,30160_0052,G,ROUTE DE NERS,
419504410,00038,41950441000038,O,2008-01-01,01,2018,,2020-08-25T10:44:28,true,4,,3,,CHE,DE RIEU,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,58.29C,NAFRev2,O,4.128199,44.003512,0.61,housenumber,3 Chemin du Rieu 30350 Maruéjols-lès-Gardon,30160_0061_00003,G,3 CHEMIN DU RIEU,
422770420,00012,42277042000012,O,1999-04-16,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DES PINS,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,68.20B,NAFRev2,N,4.130521,44.004532,0.93,street,Rue des Pins 30350 Maruéjols-lès-Gardon,30160_0057,G,RUE DES PINS,
422770420,00020,42277042000020,O,2016-05-17,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA PINEDE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,68.20B,NAFRev2,N,4.12954,44.002726,0.82,street,Chemin de la Pinède 30350 Maruéjols-lès-Gardon,30160_0056,G,CHEMIN DE LA PINEDE,
428969786,00014,42896978600014,O,1991-11-22,NN,,,2019-11-14T14:00:30,true,5,,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
430851550,00011,43085155000011,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.127228,44.006366,0.42,street,Quartier le Monteillan 30350 Maruéjols-lès-Gardon,30160_a010,G,QUARTIER LE MONTEILLAN,
432033736,00021,43203373600021,O,2010-02-01,NN,,,2019-11-14T14:00:30,false,2,,,,RTE,DE NERS,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2012-12-01,F,PEINTURE GIBELIN,,,,43.34Z,NAFRev2,O,4.139913,44.008251,0.78,locality,Route de Ners 30350 Maruéjols-lès-Gardon,30160_0052,G,ROUTE DE NERS,
435241179,00017,43524117900017,O,1999-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2007-10-20,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
438228975,00027,43822897500027,O,2003-02-01,NN,,,2019-11-14T14:00:30,true,5,LA FERME,4,,RTE,DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2018-03-01,A,LES JARDINS DE CASSAGNOLES,,,,47.89Z,NAFRev2,N,4.130792,44.005694,0.81,housenumber,4 Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053_00004,G,4 ROUTE DE NIMES,
443467840,00023,44346784000023,O,2003-11-12,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,52.4Z,NAFRev1,N,4.134097,44.005791,0.79,street,Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053,G,ROUTE DE NIMES,
448231811,00028,44823181100028,O,2005-03-15,,,,2019-11-14T14:00:30,true,2,,,,,MONTEE DES AIRES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.131249,44.005027,0.93,street,Montée des Aires 30350 Maruéjols-lès-Gardon,30160_0001,G,MONTEE DES AIRES,
450617386,00013,45061738600013,O,2001-10-12,NN,,,2019-11-14T14:00:30,true,5,,,,,RUELLE DU FOUR,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,94.99Z,NAFRev2,N,4.132622,44.005491,0.93,street,Ruelle du Four 30350 Maruéjols-lès-Gardon,30160_0040,G,RUELLE DU FOUR,
453109704,00016,45310970400016,O,2003-05-22,NN,,,2019-11-14T14:00:30,true,4,,,,LD,FAISSAGORE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453796245,00018,45379624500018,O,2004-07-01,NN,,,2019-11-14T14:00:30,true,7,LE PIGEONNIER,5,,MTE,DES AIRES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2014-01-08,A,MULTIBAT SERVICES,,,MBS,43.99C,NAFRev2,N,4.131576,44.005045,0.75,housenumber,5 Montée des Aires 30350 Maruéjols-lès-Gardon,30160_0001_00005,G,5 MONTEE DES AIRES,
477499370,00013,47749937000013,O,2004-06-22,,,,2019-11-14T14:00:30,true,3,,,,,RUELLE DU FOUR,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.132622,44.005491,0.93,street,Ruelle du Four 30350 Maruéjols-lès-Gardon,30160_0040,G,RUELLE DU FOUR,
479629412,00020,47962941200020,O,2013-06-20,,,,2019-11-14T14:00:30,false,1,,,,,14 D RTE DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,56.10A,NAFRev2,N,4.132968,44.005666,0.68,housenumber,14 Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053_00014,G,14 ROUTE DE NIMES,
479636425,00023,47963642500023,O,2013-06-20,,,,2019-11-14T14:00:30,false,1,,,,,14 D RTE DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,56.10A,NAFRev2,N,4.132968,44.005666,0.68,housenumber,14 Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053_00014,G,14 ROUTE DE NIMES,
487695579,00028,48769557900028,O,2007-04-01,NN,,2512ZZ,2020-01-08T11:33:50,true,5,,,,RTE,DE NERS,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,25.11Z,NAFRev2,O,4.139913,44.008251,0.78,locality,Route de Ners 30350 Maruéjols-lès-Gardon,30160_0052,G,ROUTE DE NERS,
494248925,00013,49424892500013,O,2007-02-05,NN,,,2019-11-14T14:00:30,true,5,,,,RTE,DE NERS,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,10.71B,NAFRev2,N,4.139913,44.008251,0.78,locality,Route de Ners 30350 Maruéjols-lès-Gardon,30160_0052,G,ROUTE DE NERS,
498946946,00015,49894694600015,O,2007-07-01,,,,2019-11-14T14:00:30,false,3,,,,,LE ROND POINT,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.99A,NAFRev2,N,-1.5735481,47.2006908,0.9,poi.pub,Le Rond Point (Pub) Nantes,https://osm.org/node/373218469,G,,
498946946,00023,49894694600023,O,2013-04-01,,,,2019-11-14T14:00:30,true,3,,2,,RTE,DE LEDIGNAN,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.99A,NAFRev2,N,4.129918,44.005546,0.83,housenumber,2 Route de Lédignan 30350 Maruéjols-lès-Gardon,30160_0049_00002,G,2 ROUTE DE LEDIGNAN,
501910129,00011,50191012900011,O,2007-12-06,,,,2019-11-14T14:00:30,true,2,,19,,,VOIE REGORDANE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,43.39Z,NAFRev2,N,4.133762,44.005394,0.88,housenumber,19 Voie Regordanne 30350 Maruéjols-lès-Gardon,30160_0058_00019,G,19 VOIE REGORDANNE,
502160179,00011,50216017900011,O,2008-01-15,,,,2019-11-14T14:00:30,true,2,,12,,,REGORDANE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,90.03A,NAFRev2,N,4.135541,44.005566,0.78,housenumber,12 Voie Regordanne 30350 Maruéjols-lès-Gardon,30160_0058_00012,G,12 VOIE REGORDANNE,
503520843,00031,50352084300031,O,2015-08-01,,,,2019-11-14T14:00:30,false,2,,,,RUE,D'ANDUZE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.25Z,NAFRev2,N,4.131777,44.005601,0.37,street,Rue des Gardons 30350 Maruéjols-lès-Gardon,30160_0045,G,RUE DES GARDONS,
503520843,00064,50352084300064,O,2019-05-01,,,,2019-11-14T14:00:30,true,1,,2,,RTE,DE LEDIGNAN,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.25Z,NAFRev2,O,4.129918,44.005546,0.83,housenumber,2 Route de Lédignan 30350 Maruéjols-lès-Gardon,30160_0049_00002,G,2 ROUTE DE LEDIGNAN,
507522274,00012,50752227400012,O,2008-07-02,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,68.20B,NAFRev2,N,4.134097,44.005791,0.79,street,Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053,G,ROUTE DE NIMES,
508263795,00017,50826379500017,O,2003-01-01,,,,2019-11-14T14:00:30,true,1,,2,,,RUE DES GARDONS,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.21Z,NAFRev2,N,4.131777,44.005601,0.93,housenumber,2 Rue des Gardons 30350 Maruéjols-lès-Gardon,30160_0045_00002,G,2 RUE DES GARDONS,
508710118,00029,50871011800029,O,2010-04-20,,,,2019-11-14T14:00:30,true,2,,2,,PL,DU RELAIS DE POSTE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2012-12-31,F,ST-LAN,,,,95.11Z,NAFRev2,N,4.131928,44.005091,0.82,housenumber,2 Place du Relais de la Poste 30350 Maruéjols-lès-Gardon,30160_0059_00002,G,2 PLACE DU RELAIS DE LA POSTE,
510362171,00017,51036217100017,O,2009-03-02,,,,2019-11-14T14:00:30,true,3,,6,,CHE,DU RIEU,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,ATELIER DES VIGNETTES,16.29Z,NAFRev2,N,4.128187,44.00387,0.8,housenumber,6 Chemin du Rieu 30350 Maruéjols-lès-Gardon,30160_0061_00006,G,6 CHEMIN DU RIEU,
513359166,00016,51335916600016,O,2009-06-11,,,,2019-11-14T14:00:30,true,2,,12,,,VOIE REGORDANE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2012-03-11,F,,,,,56.10C,NAFRev2,N,4.135541,44.005566,0.88,housenumber,12 Voie Regordanne 30350 Maruéjols-lès-Gardon,30160_0058_00012,G,12 VOIE REGORDANNE,
514055763,00015,51405576300015,O,2009-07-01,02,2018,,2020-08-25T10:29:13,true,2,,9,,RUE,DES ECOLES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.128784,44.005409,0.93,housenumber,9 Rue des Ecoles 30350 Maruéjols-lès-Gardon,30160_0030_00009,G,9 RUE DES ECOLES,
514315167,00023,51431516700023,O,2016-02-06,,,,2019-11-14T14:00:30,true,1,,3,,RUE,HAUTE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2016-02-06,A,,,,,68.20B,NAFRev2,N,4.132996,44.00488,0.93,housenumber,3 Rue Haute 30350 Maruéjols-lès-Gardon,30160_0047_00003,G,3 RUE HAUTE,
514777424,00011,51477742400011,O,2009-09-10,,,,2020-03-12T03:55:44,false,2,,1,,CHE,DE RIEU,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,4.128364,44.003469,0.61,housenumber,1 Chemin du Rieu 30350 Maruéjols-lès-Gardon,30160_0061_00001,G,1 CHEMIN DU RIEU,
517670188,00013,51767018800013,O,2009-08-01,,,,2019-11-14T14:00:30,true,2,,5,,CHE,DE LA PINEDE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.21Z,NAFRev2,N,4.129003,44.003159,0.83,housenumber,5 Chemin de la Pinède 30350 Maruéjols-lès-Gardon,30160_0056_00005,G,5 CHEMIN DE LA PINEDE,
519373500,00015,51937350000015,O,2009-12-17,,,,2019-11-14T14:00:30,true,1,,6,,RTE,DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,68.20B,NAFRev2,N,4.131282,44.005685,0.81,housenumber,6 Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053_00006,G,6 ROUTE DE NIMES,
520053935,00026,52005393500026,O,2015-04-20,,,,2019-11-14T14:00:30,true,2,,4,,RTE,DE LEDIGNAN,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,PIZZA CHEZ NIKO,56.10C,NAFRev2,N,4.129812,44.005106,0.83,housenumber,4 Route de Lédignan 30350 Maruéjols-lès-Gardon,30160_0049_00004,G,4 ROUTE DE LEDIGNAN,
520460981,00019,52046098100019,O,2010-02-18,,,,2019-11-14T14:00:30,false,2,,4,,,LE MONTEILLAN,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,4.127466,44.006602,0.86,housenumber,4 Quartier le Monteillan 30350 Maruéjols-lès-Gardon,30160_a010_00004,G,4 QUARTIER LE MONTEILLAN,
521037358,00012,52103735800012,O,2010-03-01,,,,2019-11-14T14:00:30,true,2,,4,,,LE MONTEILLAN,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2010-08-19,F,,,,,96.02A,NAFRev2,N,4.127466,44.006602,0.86,housenumber,4 Quartier le Monteillan 30350 Maruéjols-lès-Gardon,30160_a010_00004,G,4 QUARTIER LE MONTEILLAN,
522139906,00021,52213990600021,O,2013-09-24,,,9601BQ,2019-11-14T14:00:30,false,2,,14,,RTE,DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,BLANCHISSERIE DE MARUEJOLS,96.01B,NAFRev2,N,4.132968,44.005666,0.82,housenumber,14 Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053_00014,G,14 ROUTE DE NIMES,
524806692,00025,52480669200025,O,2019-07-29,,,4333ZZ,2019-11-14T14:00:30,true,1,,7,,RUE,HAUTE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,SOR DECOR,43.33Z,NAFRev2,N,4.133175,44.004831,0.93,housenumber,7 Rue Haute 30350 Maruéjols-lès-Gardon,30160_0047_00007,G,7 RUE HAUTE,
528479009,00011,52847900900011,O,2010-11-20,,,,2019-11-14T14:00:30,true,1,,3,,,MONTEE DES AIRES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,43.34Z,NAFRev2,N,4.131249,44.005027,0.93,housenumber,3 Montée des Aires 30350 Maruéjols-lès-Gardon,30160_0001_00003,G,3 MONTEE DES AIRES,
530871227,00019,53087122700019,O,2011-03-01,,,,2019-11-14T14:00:30,true,2,12 A,12,,RTE,ROUTE DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.99D,NAFRev2,N,4.132661,44.005672,0.82,housenumber,12 Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053_00012,G,12 ROUTE DE NIMES,
531305332,00011,53130533200011,O,2011-04-01,,,,2019-11-14T14:00:30,true,2,,,,RTE,DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2011-06-11,F,PAINS ET BAGUETTES,,,,10.71B,NAFRev2,N,4.134097,44.005791,0.79,street,Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053,G,ROUTE DE NIMES,
533142808,00013,53314280800013,O,2011-07-01,,,,2019-11-14T14:00:30,false,2,,,,,LA FERME,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.61Z,NAFRev2,N,4.12286,44.009146,0.31,locality,Le Mas de la Tuilerie 30350 Maruéjols-lès-Gardon,30160_b054,G,LE MAS DE LA TUILERIE,
533142808,00021,53314280800021,O,2012-01-01,01,2018,,2020-08-25T10:45:53,true,1,LA FERME,4,,RTE,DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2012-01-01,A,LE FERME PESENTI ROMAIN,,,,01.11Z,NAFRev2,N,4.130792,44.005694,0.81,housenumber,4 Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053_00004,G,4 ROUTE DE NIMES,
534315189,00017,53431518900017,O,2011-07-27,,,,2019-11-14T14:00:30,false,2,,3,,IMP,DU TEMPLE,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,96.09Z,NAFRev2,N,4.132697,44.005415,0.81,housenumber,3 Impasse du Temple 30350 Maruéjols-lès-Gardon,30160_0060_00003,G,3 IMPASSE DU TEMPLE,
538523275,00021,53852327500021,O,2011-12-28,,,,2019-11-14T14:00:30,false,1,,,,RTE,DE NERS,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2011-12-28,A,O FOUR NIL,,,O FOUR NIL,10.71B,NAFRev2,N,4.139913,44.008251,0.78,locality,Route de Ners 30350 Maruéjols-lès-Gardon,30160_0052,G,ROUTE DE NERS,
751076308,00020,75107630800020,O,2012-04-25,,,,2019-11-14T14:00:30,true,2,,12,,RUE,DE NERS,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.10C,NAFRev2,N,4.139913,44.008251,0.61,locality,Route de Ners 30350 Maruéjols-lès-Gardon,30160_0052,G,ROUTE DE NERS,
752226332,00027,75222633200027,O,2018-07-18,,,,2019-11-14T14:00:30,true,1,,24,,RTE,DE NIMES,30350,MARUEJOLS-LES-GARDON,,,30160,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,68.20B,NAFRev2,N,4.133706,44.005675,0.82,housenumber,24 Route de Nîmes 30350 Maruéjols-lès-Gardon,30160_0053_00024,G,24 ROUTE DE NIMES,