siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102984,00015,21010298400015,O,1983-03-01,01,2018,,2020-08-25T10:15:25,true,3,HOTEL DE VILLE,,,,,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210102984,00023,21010298400023,O,1994-12-25,NN,,,2020-05-25T11:59:56,false,3,MAIRIE,,,,,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.728745,46.191995,0.9,street,Place de la Mairie 01130 Plagne,01298_0070,D,PLACE DE LA MAIRIE,
260100623,00016,26010062300016,O,1986-10-01,NN,,,2016-07-23T12:20:08,true,5,MAIRIE,,,,,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.728745,46.191995,0.9,street,Place de la Mairie 01130 Plagne,01298_0070,D,PLACE DE LA MAIRIE,
270101538,00014,27010153800014,O,,NN,,,,true,1,,,,,MAIRIE,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.728745,46.191995,0.9,street,Place de la Mairie 01130 Plagne,01298_0070,G,PLACE DE LA MAIRIE,
304014251,00017,30401425100017,O,1900-01-01,NN,,,2008-04-22T04:11:25,true,4,,,,,,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309236172,00016,30923617200016,O,1977-01-01,NN,,,2008-01-12T14:56:25,true,3,,,,LD,AU CHAILLET,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,02.0B,NAFRev1,N,5.71456,46.178844,0.76,street,Rue du Chaillet 01130 Plagne,01298_0025,G,RUE DU CHAILLET,
326048766,00017,32604876600017,O,1983-01-01,NN,,4399CZ,2017-05-04T03:45:10,true,4,,,,,,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327147682,00014,32714768200014,O,1983-04-10,NN,,,2014-07-08T00:31:39,true,4,,,,,LA COMBE,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.31Z,NAFRev2,N,5.72509,46.191531,0.91,street,Rue de la Combe 01130 Plagne,01298_0033,G,RUE DE LA COMBE,
333837458,00079,33383745800079,O,2018-07-16,,,,2021-01-11T03:40:06,true,2,,4,,RUE,PRINCIPALE,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,5.728057,46.191447,0.93,housenumber,4 Rue Principale 01130 Plagne,01298_0080_00004,G,4 RUE PRINCIPALE,
338328628,00023,33832862800023,O,2007-09-01,,,,2012-12-07T08:43:10,true,3,,,,,LE VILLAGE,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353821499,00012,35382149900012,O,1990-01-26,NN,,,2008-04-26T11:23:58,true,5,,,,LD,LE CHAILLET,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2007-09-22,F,,,,,60.2L,NAFRev1,N,5.711386,46.178106,0.93,street,Le Chaillet 01130 Plagne,01298_2s1buj,G,LE CHAILLET,
387891831,00027,38789183100027,O,2012-01-01,,,,2014-10-15T14:40:46,false,2,,,,,CHAMP D'ARGENT,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
387891831,00035,38789183100035,O,2014-06-01,,,,2021-02-23T11:13:54,true,1,,21,,RUE,DE LA CHAUME,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.99A,NAFRev2,N,5.725189,46.193607,0.93,housenumber,21 Rue de la Chaume 01130 Plagne,01298_0028_00021,G,21 RUE DE LA CHAUME,
389888660,00013,38988866000013,O,,NN,,,,true,1,,,,,LE BOURG,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392145868,00015,39214586800015,O,1993-07-13,NN,,,2009-06-27T07:10:33,true,6,,,,,LE BOURG,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,46.23Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418854055,00013,41885405500013,O,1985-12-31,NN,,,2006-10-28T04:38:43,true,3,,,,,,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
448227959,00039,44822795900039,O,2020-04-21,,,,2020-06-16T08:15:24,true,1,,13,,RUE,DU CHAILLET,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,70.10Z,NAFRev2,N,5.711542,46.178549,0.93,housenumber,13 Rue du Chaillet 01130 Plagne,01298_0025_00013,G,13 RUE DU CHAILLET,
479469827,00014,47946982700014,O,2004-11-01,,,,2009-02-04T04:21:16,true,3,,,,,LE VILLAGE,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
483510319,00013,48351031900013,O,2005-07-01,,,,2008-01-05T01:10:48,true,2,,,,,LE CHAILLET,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.711386,46.178106,0.93,street,Le Chaillet 01130 Plagne,01298_2s1buj,G,LE CHAILLET,
483646345,00015,48364634500015,O,2005-07-01,01,2018,4312BA,2021-02-19T03:52:32,true,3,,7,,RUE,DU CHAILLET,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,5.712939,46.178139,0.93,housenumber,7 Rue du Chaillet 01130 Plagne,01298_0025_00007,G,7 RUE DU CHAILLET,
492094131,00017,49209413100017,O,2006-09-01,,,,2008-01-05T22:17:46,true,2,,,,,,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503844987,00019,50384498700019,O,2008-04-01,,,,2013-09-23T02:34:24,true,1,,,,,LA CHAUME,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,5.727806,46.191544,0.91,street,Rue de la Chaume 01130 Plagne,01298_0028,G,RUE DE LA CHAUME,
510402241,00010,51040224100010,O,2009-03-02,,,,2012-11-10T00:30:24,false,4,,,,,LE VILLAGE,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
518539028,00010,51853902800010,O,2009-05-12,,,,2009-12-02T14:24:06,true,1,,,,,LE CHAILLEY,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,93.12Z,NAFRev2,N,5.711386,46.178106,0.77,street,Le Chaillet 01130 Plagne,01298_2s1buj,G,LE CHAILLET,
520057423,00011,52005742300011,O,2010-02-09,,,,2017-12-29T03:39:06,true,2,,,,,LE VILLAGE,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2017-05-27,F,,,,,74.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
522268986,00018,52226898600018,O,2010-05-01,,,,2012-11-10T02:08:01,true,1,,,,,LES FONTANELLES,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,85.52Z,NAFRev2,N,5.726535,46.191111,0.85,street,Route des Fontanelles 01130 Plagne,01298_0050,G,ROUTE DES FONTANELLES,
525291621,00015,52529162100015,O,2010-10-01,,,,2012-11-10T02:32:55,true,1,,,,,LES FONTANELLES,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.52Z,NAFRev2,N,5.726535,46.191111,0.85,street,Route des Fontanelles 01130 Plagne,01298_0050,G,ROUTE DES FONTANELLES,
531076834,00021,53107683400021,O,2019-12-01,,,,2020-01-09T11:21:38,true,1,,6,,RUE,DE LA CHAUME,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,56.21Z,NAFRev2,N,5.728118,46.191997,0.93,housenumber,6 Rue de la Chaume 01130 Plagne,01298_0028_00006,G,6 RUE DE LA CHAUME,
532859956,00015,53285995600015,O,2011-06-09,,,,2011-06-10T04:45:55,true,1,,,,,CHAMPS D'ARGENT,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
767100217,00011,76710021700011,O,,NN,,,,true,1,,,,,,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
779361609,00018,77936160900018,O,,,,,,true,1,,,,,,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
779361617,00011,77936161700011,O,1900-01-01,NN,,,2012-07-28T18:38:38,true,4,,,,,,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
779361633,00018,77936163300018,O,,NN,,,,true,1,,,,,,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
779361641,00011,77936164100011,O,,,,,,true,1,,,,,,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
789826955,00021,78982695500021,O,2020-08-17,,,,2020-09-10T11:32:34,true,1,,13,,RUE,DU CHAILLET,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,68.20B,NAFRev2,N,5.711542,46.178549,0.93,housenumber,13 Rue du Chaillet 01130 Plagne,01298_0025_00013,G,13 RUE DU CHAILLET,
790448450,00011,79044845000011,O,2013-01-02,,,,2013-05-16T08:27:16,true,2,,,,,LE VILLAGE,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,46.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
790725972,00026,79072597200026,O,2019-01-01,,,,2019-06-04T03:43:54,true,1,,2,,,GRANGE DU FRENE,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,5.715328,46.183609,0.84,locality,Grange du Frene 01130 Plagne,01298_b013,G,GRANGE DU FRENE,
794944405,00016,79494440500016,O,2013-04-27,NN,,,2016-04-26T06:11:57,true,2,,,,,LE VILLAGE,01130,PLAGNE,,mairie,01298,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,94.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
801377730,00016,80137773000016,O,2014-03-31,,,,2014-04-01T03:33:56,true,1,,,,,LE VILLAGE,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,46.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
802143149,00010,80214314900010,O,2014-05-07,,,,2018-04-10T15:01:02,true,2,,14,,RUE,DU BEURRIA,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2014-06-30,A,JADE,,,JADE,70.22Z,NAFRev2,N,5.725077,46.193291,0.93,housenumber,14 Rue du Beurria 01130 Plagne,01298_0020_00014,G,14 RUE DU BEURRIA,
803106236,00018,80310623600018,O,2014-07-01,,,4334ZC,2018-04-06T18:01:52,true,1,,21,,RUE,DE LA CHAUME,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,GODEL QUENTIN,43.34Z,NAFRev2,N,5.725189,46.193607,0.93,housenumber,21 Rue de la Chaume 01130 Plagne,01298_0028_00021,G,21 RUE DE LA CHAUME,
804306298,00014,80430629800014,O,2014-09-01,,,,2016-08-31T08:32:55,false,2,,,,,RUE DU BEURRIA,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,85.51Z,NAFRev2,N,5.728146,46.191976,0.93,street,Rue du Beurria 01130 Plagne,01298_0020,G,RUE DU BEURRIA,
813734423,00011,81373442300011,O,2015-09-25,01,2018,4399CZ,2021-02-23T17:32:26,true,2,,12,,RUE,PRINCIPALE,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.99C,NAFRev2,O,5.725686,46.191908,0.93,housenumber,12 Rue Principale 01130 Plagne,01298_0080_00012,G,12 RUE PRINCIPALE,
814294682,00012,81429468200012,O,2015-11-01,,,,2016-08-02T04:38:33,true,2,,7,,,RUE DE LA CHAUME,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,96.09Z,NAFRev2,N,5.727928,46.192305,0.93,housenumber,7 Rue de la Chaume 01130 Plagne,01298_0028_00007,G,7 RUE DE LA CHAUME,
814910741,00010,81491074100010,O,2015-11-09,02,2018,4334ZC,2020-08-25T11:23:35,true,2,,21,,RUE,DE LA CHAUME,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,43.34Z,NAFRev2,N,5.725189,46.193607,0.93,housenumber,21 Rue de la Chaume 01130 Plagne,01298_0028_00021,G,21 RUE DE LA CHAUME,
838700284,00014,83870028400014,O,2018-03-27,,,,2018-04-06T04:25:35,true,1,,14,,RUE,DE L'ANCIEN FOUR,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,47.99A,NAFRev2,N,5.729038,46.191175,0.93,housenumber,14 Rue de l'Ancien Four 01130 Plagne,01298_0010_00014,G,14 RUE DE L ANCIEN FOUR,
848932067,00020,84893206700020,O,2020-04-21,,,4312AZ,2021-02-23T18:06:54,true,1,,13,,RUE,DU CHAILLET,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,43.12A,NAFRev2,N,5.711542,46.178549,0.93,housenumber,13 Rue du Chaillet 01130 Plagne,01298_0025_00013,G,13 RUE DU CHAILLET,
848949897,00021,84894989700021,O,2020-04-21,,,,2021-02-23T18:06:55,true,1,,13,,RUE,DU CHAILLET,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,68.10Z,NAFRev2,N,5.711542,46.178549,0.93,housenumber,13 Rue du Chaillet 01130 Plagne,01298_0025_00013,G,13 RUE DU CHAILLET,
882924921,00019,88292492100019,O,2020-03-01,,,,2020-04-17T03:41:45,true,1,,21,,,RUE DE LA CHAUME,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.99A,NAFRev2,N,5.725189,46.193607,0.93,housenumber,21 Rue de la Chaume 01130 Plagne,01298_0028_00021,G,21 RUE DE LA CHAUME,
890785199,00013,89078519900013,O,2020-11-01,,,,2021-01-27T20:00:48,true,1,,5,,RUE,DE LA CHAUME,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,96.09Z,NAFRev2,N,5.72782,46.192166,0.93,housenumber,5 Rue de la Chaume 01130 Plagne,01298_0028_00005,G,5 RUE DE LA CHAUME,
891154775,00011,89115477500011,O,2020-10-23,,,,2020-12-18T08:41:00,true,1,,21,,RUE,DE LA CHAUME,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,47.99A,NAFRev2,N,5.725189,46.193607,0.93,housenumber,21 Rue de la Chaume 01130 Plagne,01298_0028_00021,G,21 RUE DE LA CHAUME,
897709796,00014,89770979600014,O,2021-04-01,,,,2021-03-31T03:40:11,true,1,,7,,RUE,PRINCIPALE,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,5.728577,46.191467,0.93,housenumber,7 Rue Principale 01130 Plagne,01298_0080_00007,G,7 RUE PRINCIPALE,
950412387,00033,95041238700033,O,2018-01-01,,,,2019-03-08T07:44:38,true,1,,7,,RUE,PRINCIPALE,01130,PLAGNE,,,01298,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,5.728577,46.191467,0.93,housenumber,7 Rue Principale 01130 Plagne,01298_0080_00007,G,7 RUE PRINCIPALE,
