siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500023,00013,21850002300013,O,1983-03-01,NN,,,2016-04-26T01:27:09,false,5,,34,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2014-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.829287,46.672686,0.94,housenumber,34 Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00034,G,34 RUE GEORGES CLEMENCEAU,
218500023,00021,21850002300021,O,1994-12-25,NN,,,2019-01-24T09:34:37,false,3,MAIRIE,20,,RUE,DE L EGLISE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE D'ASSAINISSEMENT L'AIGUILLON SUR VIE,,,,84.12Z,NAFRev2,N,-1.829268,46.669659,0.94,housenumber,20 Rue de l'Église 85220 L'Aiguillon-sur-Vie,85002_0049_00020,G,20 RUE DE L EGLISE,
218500023,00039,21850002300039,O,1997-01-01,NN,,,2008-03-21T13:21:06,false,4,MAIRIE,34,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS DE L'AIGUILLON SUR VIE,,,,42.99Z,NAFRev2,N,-1.829287,46.672686,0.94,housenumber,34 Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00034,G,34 RUE GEORGES CLEMENCEAU,
218500023,00047,21850002300047,O,1997-01-01,NN,,,2013-10-05T12:26:45,false,4,MAIRIE,34,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE DE L'AIGUILLON SUR VIE,,,,42.99Z,NAFRev2,N,-1.829287,46.672686,0.94,housenumber,34 Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00034,G,34 RUE GEORGES CLEMENCEAU,
218500023,00054,21850002300054,O,2003-09-17,NN,,,2013-10-05T12:26:45,false,4,MAIRIE,34,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE QUAIRE,,,,42.99Z,NAFRev2,N,-1.829287,46.672686,0.94,housenumber,34 Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00034,G,34 RUE GEORGES CLEMENCEAU,
218500023,00062,21850002300062,O,2005-09-01,NN,,,2014-08-06T16:10:38,false,1,,,,,,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218500023,00088,21850002300088,O,2014-03-01,11,2018,,2021-02-23T10:33:33,true,1,,20,,RUE,DE L EGLISE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2014-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.829268,46.669659,0.94,housenumber,20 Rue de l'Église 85220 L'Aiguillon-sur-Vie,85002_0049_00020,G,20 RUE DE L EGLISE,
248500555,00102,24850055500102,O,2001-12-25,NN,,,2010-01-06T16:01:38,false,3,,,,,LA DAVILLIERE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2010-01-01,F,ZONE ARTISANALE LE DAVILLIERE,,,,42.99Z,NAFRev2,N,-1.834212,46.682867,0.94,street,La Davillière 85220 L'Aiguillon-sur-Vie,85002_hmbpaf,G,LA DAVILLIERE,
258502657,00012,25850265700012,O,1992-09-02,NN,,,2008-01-04T18:54:27,true,3,MAIRIE,34,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3D,NAFRev1,N,-1.829287,46.672686,0.94,housenumber,34 Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00034,G,34 RUE GEORGES CLEMENCEAU,
268503729,00017,26850372900017,O,1993-01-01,NN,,,2014-08-07T08:52:39,false,5,MAIRIE,34,R,,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,88.99B,NAFRev2,O,3.1509305,50.7279937,0.91,poi.park,Parc Georges Clemenceau Tourcoing,https://osm.org/way/56468553,G,,
268503729,00025,26850372900025,O,1998-11-16,12,2018,,2020-08-25T10:21:25,false,5,,15,,RUE,MAL DE LATTRE DE TASSIGNY,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2010-02-21,A,EHPAD LES BOUTONS D OR,,,,87.10A,NAFRev2,O,-1.826996,46.66955,0.81,housenumber,15 Rue de Lattre de Tassigny 85220 L'Aiguillon-sur-Vie,85002_0052_00015,G,15 RUE DE LATTRE DE TASSIGNY,
268503729,00033,26850372900033,O,2014-03-01,,,,2021-02-23T10:35:25,true,1,MAIRIE,20,,RUE,DE L EGLISE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,88.99B,NAFRev2,N,-1.829268,46.669659,0.94,housenumber,20 Rue de l'Église 85220 L'Aiguillon-sur-Vie,85002_0049_00020,G,20 RUE DE L EGLISE,
298501545,00016,29850154500016,O,1983-09-14,01,2018,,2021-02-23T10:35:35,true,4,MAIRIE,,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1993-09-17,A,,,,,42.99Z,NAFRev2,N,-1.827168,46.670971,0.94,street,Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070,G,RUE GEORGES CLEMENCEAU,
298501545,00024,29850154500024,O,2014-03-01,00,2018,,2020-08-25T10:21:36,false,2,MAIRIE,20,,RUE,DE L EGLISE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,42.99Z,NAFRev2,N,-1.829268,46.669659,0.94,housenumber,20 Rue de l'Église 85220 L'Aiguillon-sur-Vie,85002_0049_00020,G,20 RUE DE L EGLISE,
300006947,00034,30000694700034,O,2002-07-31,NN,,,2021-02-23T10:35:35,true,4,,,,,LA PETITE BROSSE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,35.11Z,NAFRev2,N,-1.819822,46.679772,0.94,street,La Petite Brosse 85220 L'Aiguillon-sur-Vie,85002_b092,G,LA PETITE BROSSE,
300007671,00013,30000767100013,O,1964-01-01,NN,,,2008-11-07T00:16:28,true,3,,19,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,-1.828865,46.67223,0.94,housenumber,19 Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00019,G,19 RUE GEORGES CLEMENCEAU,
300348901,00046,30034890100046,O,1988-04-01,NN,,,,false,3,,13,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,45.4D,NAF1993,N,-1.828038,46.671655,0.94,housenumber,13 Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00013,G,13 RUE GEORGES CLEMENCEAU,
300397353,00016,30039735300016,O,,,,,2006-11-25T09:11:42,true,1,,9,,RUE,DE L EGLISE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.828524,46.670024,0.94,housenumber,9 Rue de l'Église 85220 L'Aiguillon-sur-Vie,85002_0049_00009,G,9 RUE DE L EGLISE,
300397361,00019,30039736100019,O,,,,,2006-11-25T09:11:42,true,1,,,,,,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
301365177,00015,30136517700015,O,1974-01-01,NN,,,2008-11-07T00:17:24,false,5,,14,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.3E,NAFRev1,O,-1.827685,46.671597,0.94,housenumber,14 Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00014,G,14 RUE GEORGES CLEMENCEAU,
301365177,00023,30136517700023,O,2004-09-29,02,2018,4399AZ,2020-08-25T10:21:58,true,4,,11,B,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-1.827934,46.671574,0.84,housenumber,11 bis Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00011_bis,G,11 BIS RUE GEORGES CLEMENCEAU,
302313739,00039,30231373900039,O,1980-12-01,NN,,,2008-12-06T04:03:55,true,7,,53,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.831976,46.674476,0.94,housenumber,53 Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00053,G,53 RUE GEORGES CLEMENCEAU,
303262588,00013,30326258800013,O,,,,,,true,1,,,,RUE,DE L'EGLISE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.827045,46.670463,0.94,street,Rue de l'Église 85220 L'Aiguillon-sur-Vie,85002_0049,G,RUE DE L EGLISE,
305152050,00038,30515205000038,O,2011-09-01,11,2018,,2021-02-23T10:37:02,true,1,ZI LA DAVILLIERE,,,RUE,DU MOULIN NEUF,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,14.13Z,NAFRev2,O,-1.830699,46.679281,0.94,street,Rue du Moulin Neuf 85220 L'Aiguillon-sur-Vie,85002_0086,G,RUE DU MOULIN NEUF,
305397077,00044,30539707700044,O,2009-05-11,,,,2021-02-23T10:37:07,true,1,,8,,IMP,DES IRIS DANS LE BOIS JOLI,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
307600072,00010,30760007200010,O,,,,,,true,1,,1,,RUE,DE L EGLISE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.827045,46.670463,0.94,housenumber,1 Rue de l'Église 85220 L'Aiguillon-sur-Vie,85002_0049_00001,G,1 RUE DE L EGLISE,
308834688,00019,30883468800019,O,1900-01-01,NN,,,,true,3,,14,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4Y,NAF1993,N,-1.827685,46.671597,0.94,housenumber,14 Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00014,G,14 RUE GEORGES CLEMENCEAU,
310518535,00011,31051853500011,O,1900-01-01,NN,,,2008-01-04T20:01:18,true,3,,,,,ECOLE ST JOSEPH,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,4.9334316,43.9580739,0.91,poi.school,École St. Joseph Saint-Saturnin-lès-Avignon,https://osm.org/way/89469935,G,,
310575972,00016,31057597200016,O,,NN,,,,true,1,,34,,RUE,DU CHATEAU FLEUR SAUVAGE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.09,NAP,N,,,0,,,,,,
311763676,00013,31176367600013,O,,NN,,,,true,1,,1,,RUE,DE LATTRE DE TASSIGNY,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1986-10-13,F,,,,,64.11,NAP,N,-1.826978,46.670782,0.94,housenumber,1 Rue de Lattre de Tassigny 85220 L'Aiguillon-sur-Vie,85002_0052_00001,G,1 RUE DE LATTRE DE TASSIGNY,
312224124,00015,31222412400015,O,1978-01-01,NN,,,,true,1,,50,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1C,NAF1993,N,-1.83056,46.673594,0.94,housenumber,50 Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00050,G,50 RUE GEORGES CLEMENCEAU,
312819675,00041,31281967500041,O,2006-02-06,,,,2012-11-09T00:15:22,true,4,,4,,IMP,DES IRIS,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.78C,NAFRev2,N,-1.821889,46.665721,0.82,housenumber,4 Impasse des Iris 85220 L'Aiguillon-sur-Vie,85002_0098_00004,G,4 IMPASSE DES IRIS,
313704793,00055,31370479300055,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,60.2M,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313866238,00063,31386623800063,O,2006-07-13,,,,2007-04-10T03:46:54,false,2,77 DOMAINE DES FONTENELLES,,,,LES FONTENELLES,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2A,NAFRev1,N,-1.798722,46.692649,0.86,street,Domaine des Fontenelles 85220 L'Aiguillon-sur-Vie,85002_a021,G,DOMAINE DES FONTENELLES,
314226317,00019,31422631700019,O,,,,,,true,1,,11,,RUE,DES FIEFS,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-1.831445,46.670839,0.94,housenumber,11 Rue des Fiefs 85220 L'Aiguillon-sur-Vie,85002_0055_00011,G,11 RUE DES FIEFS,
314226341,00027,31422634100027,O,,NN,,,,true,1,,5,,RUE,DES SABLES,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.825951,46.666772,0.94,housenumber,5 Rue des Sables 85220 L'Aiguillon-sur-Vie,85002_0181_00005,G,5 RUE DES SABLES,
314528233,00070,31452823300070,O,2001-09-01,NN,,,2015-05-14T04:48:16,false,4,ZI DE LA DAVILIERE,,,RUE,ATHANASE BOISLIVEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,23.63Z,NAFRev2,O,-1.830747,46.674206,0.94,street,Rue Athanase Boisliveau 85220 L'Aiguillon-sur-Vie,85002_0020,G,RUE ATHANASE BOISLIVEAU,
314761412,00019,31476141200019,O,,NN,,,,true,1,,18,,RUE,DU MARAIS,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,-1.827922,46.664179,0.94,housenumber,18 Rue du Marais 85220 L'Aiguillon-sur-Vie,85002_0082_00018,G,18 RUE DU MARAIS,
315141440,00026,31514144000026,O,2006-05-23,,,,2021-02-23T10:41:03,true,2,306 RES GREEN MARINES  RTE DE COEX,,,,LES FONTENELLES,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.798722,46.692649,0.86,street,Domaine des Fontenelles 85220 L'Aiguillon-sur-Vie,85002_a021,G,DOMAINE DES FONTENELLES,
315229278,00017,31522927800017,O,1979-01-01,01,2018,,2020-08-25T10:26:24,true,5,,,,,LA BRELAUDIERE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.82227,46.655639,0.94,street,La Brelaudière 85220 L'Aiguillon-sur-Vie,85002_u926z9,G,LA BRELAUDIERE,
315534289,00014,31553428900014,O,1979-01-01,NN,,,2020-11-21T03:55:07,true,3,,,,,LA TRICOTERIE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.863792,46.665018,0.94,street,La Tricoterie 85220 L'Aiguillon-sur-Vie,85002_lndfl8,G,LA TRICOTERIE,
316536531,00015,31653653100015,O,,,,,2020-08-20T03:51:49,true,1,,,,,NOTRE REVE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,-0.511243,46.0494934,0.88,poi.guest_house,Notre Reve (Maison d'hôte) Loulay,https://osm.org/node/411587832,G,,
316536820,00012,31653682000012,O,1979-01-01,NN,,,2016-07-31T03:36:25,true,4,,,,,LE PETIT FIEF,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.4308709,46.2988164,0.89,poi.butcher,Le Petit Fief (Boucherie) Aiffres,https://osm.org/node/3798248668,G,,
317368090,00013,31736809000013,O,1979-01-01,NN,,,2011-04-23T04:56:24,true,4,,,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,47.11C,NAFRev2,N,-1.827168,46.670971,0.94,street,Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070,G,RUE GEORGES CLEMENCEAU,
318722857,00014,31872285700014,O,,,,,,true,1,,2,,RUE,ROGATIEN MORNET,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,47.01,NAP,N,-1.828158,46.672806,0.94,housenumber,2 Rue Rogatien Mornet 85220 L'Aiguillon-sur-Vie,85002_0170_00002,G,2 RUE ROGATIEN MORNET,
318948007,00014,31894800700014,O,1980-02-08,NN,,,2017-05-04T02:54:58,false,5,,,,,LE CHENE VERT,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,O,-1.80525,46.672271,0.94,street,Le Chêne Vert 85220 L'Aiguillon-sur-Vie,85002_b015,G,LE CHENE VERT,
318948007,00022,31894800700022,O,2015-11-30,02,2018,,2021-02-23T10:43:24,true,1,,,,,LA CHARLIERE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,01.50Z,NAFRev2,O,-1.803328,46.675653,0.94,street,La Charlière 85220 L'Aiguillon-sur-Vie,85002_w2yk1u,G,LA CHARLIERE,
319013868,00017,31901386800017,O,,NN,,,,true,1,,,,,LE PETIT BOIS,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,71.3A,NAF1993,N,-1.811235,46.654711,0.94,street,Le Petit Bois 85220 L'Aiguillon-sur-Vie,85002_b056,G,LE PETIT BOIS,
319198610,00051,31919861000051,O,2010-10-29,,,,2016-03-03T04:24:05,true,2,GOLF DES FONTENELLES,80,,DOM,PRIVE DES FONTENELLES,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20A,NAFRev2,N,-1.798445,46.690982,0.73,housenumber,80 Domaine des Fontenelles 85220 L'Aiguillon-sur-Vie,85002_a021_00080,G,80 DOMAINE DES FONTENELLES,
321287336,00010,32128733600010,O,,,,,,true,1,,,,,LA TRICOTERIE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.863792,46.665018,0.94,street,La Tricoterie 85220 L'Aiguillon-sur-Vie,85002_lndfl8,G,LA TRICOTERIE,
322016965,00012,32201696500012,O,,,,,,true,1,,,,,SAINT GREGOIRE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.841882,46.684404,0.94,street,Saint-grégoire 85220 L'Aiguillon-sur-Vie,85002_b078,G,SAINT GREGOIRE,
322638651,00016,32263865100016,O,,,,,,true,1,,,,,SAINT GREGOIRE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.841882,46.684404,0.94,street,Saint-grégoire 85220 L'Aiguillon-sur-Vie,85002_b078,G,SAINT GREGOIRE,
322757808,00017,32275780800017,O,,,,,,true,1,,5,,RUE,DES SABLES,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-1.825951,46.666772,0.94,housenumber,5 Rue des Sables 85220 L'Aiguillon-sur-Vie,85002_0181_00005,G,5 RUE DES SABLES,
322944893,00047,32294489300047,O,,NN,,,,true,1,,29,,RUE,JEAN YOLE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,77.14,NAP,N,-1.828979,46.671864,0.94,housenumber,29 Rue Jean Yole 85220 L'Aiguillon-sur-Vie,85002_0072_00029,G,29 RUE JEAN YOLE,
323304535,00012,32330453500012,O,,,,,,true,1,,,,,LA BOISLIVIERE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-1.799858,46.675627,0.94,street,La Boislivière 85220 L'Aiguillon-sur-Vie,85002_cy9s6d,G,LA BOISLIVIERE,
323913897,00019,32391389700019,O,,NN,,,2020-08-20T03:50:12,true,1,,,,,LES SIFFLOIRES,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.3Z,NAF1993,N,-1.803311,46.689088,0.94,street,Les Siffloires 85220 L'Aiguillon-sur-Vie,85002_ikazgs,G,LES SIFFLOIRES,
325220275,00037,32522027500037,O,1994-05-12,NN,,,,true,1,,10,T,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,55.3A,NAF1993,N,-1.827515,46.671419,0.84,housenumber,10 ter Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00010_ter,G,10 TER RUE GEORGES CLEMENCEAU,
325404994,00015,32540499400015,O,1982-06-01,NN,,,,true,4,,1,,RUE,DE L EGLISE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-1.827045,46.670463,0.94,housenumber,1 Rue de l'Église 85220 L'Aiguillon-sur-Vie,85002_0049_00001,G,1 RUE DE L EGLISE,
326477387,00020,32647738700020,O,2011-04-01,,,,2021-02-23T10:48:30,true,1,,26,,RUE,DU POIVRE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,55.20Z,NAFRev2,N,-1.832107,46.666665,0.94,housenumber,26 Rue du Poivre 85220 L'Aiguillon-sur-Vie,85002_0130_00026,G,26 RUE DU POIVRE,
326717147,00010,32671714700010,O,1982-11-10,NN,,,2021-02-23T10:48:38,true,4,,286,,,LA BORDERIE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.792088,46.677988,0.94,housenumber,286 La Borderie 85220 L'Aiguillon-sur-Vie,85002_v44yjb_00286,G,286 LA BORDERIE,
327760286,00010,32776028600010,O,1983-07-04,NN,,,,true,1,,32,,RUE,DU BOIS JOLY,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,45.2V,NAF1993,N,3.8311776,48.5597128,0.84,poi.stream,Noue du Bois Joly (Ruisseau) Bagneux,https://osm.org/way/132706692,G,,
328200340,00029,32820034000029,O,1997-05-09,NN,,,2008-11-07T00:45:57,false,4,,19,B,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,45.4J,NAF1993,N,-1.82899,46.672325,0.84,housenumber,19 bis Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00019_bis,G,19 BIS RUE GEORGES CLEMENCEAU,
328252721,00019,32825272100019,O,1983-06-14,NN,,,2021-02-12T03:47:29,true,4,,,,LD,LES PETITES NOUILLERES,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,01.45Z,NAFRev2,N,-1.847192,46.674583,0.8,street,Les Petites Noullières 85220 L'Aiguillon-sur-Vie,85002_b061,G,LES PETITES NOULLIERES,
328305610,00029,32830561000029,O,,NN,,,,true,1,,,,LD,LE PONT DE LA CHAIZE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.71,NAP,N,-1.813501,46.656054,0.94,street,Le Pont de la Chaize 85220 L'Aiguillon-sur-Vie,85002_b065,G,LE PONT DE LA CHAIZE,
329095616,00051,32909561600051,O,1992-12-17,NN,,,,false,3,,13,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,O,-1.828038,46.671655,0.94,housenumber,13 Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00013,G,13 RUE GEORGES CLEMENCEAU,
329210652,00023,32921065200023,O,2015-11-23,,,,2021-02-23T10:50:07,true,1,,5,B,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,68.20B,NAFRev2,N,-1.827516,46.671252,0.85,housenumber,5 bis Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00005_bis,G,5 BIS RUE GEORGES CLEMENCEAU,
329361802,00013,32936180200013,O,1984-01-17,NN,,,2020-08-20T03:55:54,true,4,,,,,LA BORDERIE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.61Z,NAFRev2,N,-1.791584,46.677881,0.94,street,La Borderie 85220 L'Aiguillon-sur-Vie,85002_v44yjb,G,LA BORDERIE,
329620827,00025,32962082700025,O,1990-06-26,NN,,,,false,4,,1,,RUE,GEORGES CLEMENCEAU,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,-1.827168,46.670971,0.94,housenumber,1 Rue Georges Clemenceau 85220 L'Aiguillon-sur-Vie,85002_0070_00001,G,1 RUE GEORGES CLEMENCEAU,
330861873,00017,33086187300017,O,1984-10-11,NN,,,2008-04-05T00:32:27,true,3,,,,LD,SAINT GEORGES,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.811744,46.678833,0.94,street,Saint-georges 85220 L'Aiguillon-sur-Vie,85002_b077,G,SAINT GEORGES,
331469932,00015,33146993200015,O,1984-09-06,NN,,,,true,1,,,,LD,LA ROCHE BLANCHET,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.79504,46.661597,0.94,street,La Roche Blanchet 85220 L'Aiguillon-sur-Vie,85002_b071,G,LA ROCHE BLANCHET,
333069037,00013,33306903700013,O,,NN,,,,true,1,,7,,RUE,DE L'EGLISE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,-1.827558,46.670362,0.94,housenumber,7 Rue de l'Église 85220 L'Aiguillon-sur-Vie,85002_0049_00007,G,7 RUE DE L EGLISE,
333108272,00027,33310827200027,O,2011-02-01,,,4331ZA,2015-03-17T00:21:52,false,3,,,,,LA RAIMBAUDIERE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,43.31Z,NAFRev2,N,-1.78605,46.663743,0.78,street,La Rimbaudière 85220 L'Aiguillon-sur-Vie,85002_huco1g,G,LA RIMBAUDIERE,
333147254,00010,33314725400010,O,1985-02-14,NN,,,2018-04-05T04:17:27,true,4,,,,,LA GRANDE BROSSE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.820335,46.683747,0.94,street,La Grande Brosse 85220 L'Aiguillon-sur-Vie,85002_b100,G,LA GRANDE BROSSE,
333183366,00066,33318336600066,O,2004-10-15,,,,2008-01-04T20:35:27,false,3,,,,LD,LA FRICHONNIERE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,80.4D,NAFRev1,N,-1.79642,46.684994,0.94,street,La Frichonniere 85220 L'Aiguillon-sur-Vie,85002_9bahkc,G,LA FRICHONNIERE,
333209484,00034,33320948400034,O,1992-01-02,NN,,,,false,3,,,,,STE HELENE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,-1.861876,46.664679,0.77,street,Sainte-hélène 85220 L'Aiguillon-sur-Vie,85002_b084,G,SAINTE HELENE,
333722502,00015,33372250200015,O,1985-10-01,02,2018,,2020-08-25T10:36:19,true,4,,,,,LA CULASSE,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.873265,46.663318,0.94,street,La Culasse 85220 L'Aiguillon-sur-Vie,85002_zi4ago,G,LA CULASSE,
334395605,00010,33439560500010,O,,NN,,,,true,1,,5,,RUE,DES SABLES,85220,L'AIGUILLON-SUR-VIE,,,85002,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.825951,46.666772,0.94,housenumber,5 Rue des Sables 85220 L'Aiguillon-sur-Vie,85002_0181_00005,G,5 RUE DES SABLES,