id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300603,2019-01-03,000001,Vente,170000,13,,RUE F R DE CHATEAUBRIAND,0806,25300,25462,Pontarlier,25,,,25462000BC0143,,,10,96,5,,,,,,,,2,2,Appartement,96,4,,,,,,6.358589,46.91104
2019-300603,2019-01-03,000001,Vente,170000,13,,RUE F R DE CHATEAUBRIAND,0806,25300,25462,Pontarlier,25,,,25462000BC0143,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.358589,46.91104
2019-300604,2019-01-03,000001,Vente,90000,6,,RUE BAUDELAIRE,0157,25300,25462,Pontarlier,25,,,25462000BH0123,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345497,46.917649
2019-300604,2019-01-03,000001,Vente,90000,5,,RUE BAUDELAIRE,0157,25300,25462,Pontarlier,25,,,25462000BH0123,,,2,47.49,30,,,,,,,,2,2,Appartement,47,2,,,,,,6.345497,46.917649
2019-300614,2019-01-07,000001,Vente,189600,78,B,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000BE0080,,,57,,79,,,,,,,,2,2,Appartement,68,4,,,,,,6.345453,46.916749
2019-300614,2019-01-07,000001,Vente,189600,78,B,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000BE0080,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345453,46.916749
2019-300615,2019-01-22,000001,Vente,118000,7,,RUE DE LA MONTAGNE,1350,25300,25462,Pontarlier,25,,,25462000AP0046,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.356452,46.899527
2019-300615,2019-01-22,000001,Vente,118000,7,,RUE DE LA MONTAGNE,1350,25300,25462,Pontarlier,25,,,25462000AP0046,,,10,,3,43.6,9,,,,,,3,2,Appartement,43,2,,,,,,6.356452,46.899527
2019-300620,2019-01-10,000001,Vente,2000,5,,RUE CHANOINE PRENEL,0366,25300,25462,Pontarlier,25,,,25462000AE0072,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355838,46.90186
2019-300621,2019-01-10,000001,Vente,13500,5,,RUE DU BASTION,0150,25300,25462,Pontarlier,25,,,25462000AB0134,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353619,46.904886
2019-300624,2019-01-10,000001,Vente,103000,2,,RUE DE BAUMONT,0155,25300,25462,Pontarlier,25,,,25462000AT0015,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.350507,46.899868
2019-300624,2019-01-10,000001,Vente,103000,2,,RUE DE BAUMONT,0155,25300,25462,Pontarlier,25,,,25462000AT0015,,,106,,4,45,55,,,,,,3,2,Appartement,45,2,,,,,,6.350507,46.899868
2019-300625,2019-01-11,000001,Vente,118000,16,,RUE FREDERIC CHOPIN,0808,25300,25462,Pontarlier,25,,,25462000AK0064,,,78,,87,63,,,,,,,2,2,Appartement,63,3,,,,,,6.365067,46.905183
2019-300627,2019-01-15,000001,Vente,430000,8,,RUE SARAH BERNHARDT,1793,25300,25462,Pontarlier,25,,,25462000AM0190,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,557,6.363713,46.899655
2019-300630,2019-01-09,000001,Vente en l'état futur d'achèvement,19000,3,B,RUE DES EPINETTES,0725,25300,25462,Pontarlier,25,,,25462000AV0349,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346555,46.903014
2019-300641,2019-01-09,000001,Vente,60000,36,,RUE DE SALINS,1780,25300,25462,Pontarlier,25,,,25462000AY0181,,,17,25.6,3,,,,,,,,2,2,Appartement,25,1,,,,,,6.346442,46.90696
2019-300643,2019-01-15,000001,Vente,88000,2,,RUE DE BAUMONT,0155,25300,25462,Pontarlier,25,,,25462000AT0015,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.350507,46.899868
2019-300643,2019-01-15,000001,Vente,88000,2,,RUE DE BAUMONT,0155,25300,25462,Pontarlier,25,,,25462000AT0015,,,43,35.58,95,,,,,,,,2,2,Appartement,37,2,,,,,,6.350507,46.899868
2019-300646,2019-01-16,000001,Vente,137640,30,,RUE LOUIS PERGAUD,1200,25300,25462,Pontarlier,25,,,25462000AT0009,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345906,46.90012
2019-300646,2019-01-16,000001,Vente,137640,30,,RUE LOUIS PERGAUD,1200,25300,25462,Pontarlier,25,,,25462000AT0009,,,7,61.49,,,,,,,,,1,2,Appartement,50,2,,,,,,6.345906,46.90012
2019-300650,2019-01-03,000001,Vente,103400,2,,RUE DAUPHIN MEUNIER,0570,25300,25462,Pontarlier,25,,,25462000AC0056,,,9,68.51,,,,,,,,,1,2,Appartement,71,3,,,,,,6.356,46.902846
2019-300652,2019-01-07,000001,Vente,278000,29,,RUE COLIN,0490,25300,25462,Pontarlier,25,,,25462000AK0094,,,1,,11,,18,,7,,8,,6,2,Appartement,153,5,,,,,,6.363803,46.903353
2019-300652,2019-01-07,000001,Vente,278000,,,AV DU GENERAL GIROD,0870,25300,25462,Pontarlier,25,,,25462000AK0094,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363803,46.903353
2019-300672,2019-01-16,000001,Vente en l'état futur d'achèvement,227000,18,,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000AY0358,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351209,46.906267
2019-300672,2019-01-16,000001,Vente en l'état futur d'achèvement,227000,18,,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000AY0358,,,7,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.351209,46.906267
2019-300673,2019-01-16,000001,Vente,178000,9,,RUE DU DOCTEUR CHOPARD,0600,25300,25462,Pontarlier,25,,,25462000AL0136,,,12,,,,,,,,,,1,,,,,S,sols,,,46,6.36237,46.903625
2019-300673,2019-01-16,000001,Vente,178000,9,,RUE DU DOCTEUR CHOPARD,0600,25300,25462,Pontarlier,25,,,25462000AL0136,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.36237,46.903625
2019-300673,2019-01-16,000001,Vente,178000,9,,RUE DU DOCTEUR CHOPARD,0600,25300,25462,Pontarlier,25,,,25462000AL0136,,,2,,3,,6,,9,,,,4,2,Appartement,97,3,,,,,,6.36237,46.903625
2019-300675,2019-01-19,000001,Vente,120000,2,,RUE DEMESMAY,0580,25300,25462,Pontarlier,25,,,25462000AC0083,,,10,,11,,34,,,,,,3,2,Appartement,84,3,,,,,,6.352535,46.904373
2019-300676,2019-01-28,000001,Vente,157400,13,,RUE EMILE THOMAS,0710,25300,25462,Pontarlier,25,,,25462000AV0016,,,1,,3,,5,,6,,8,65.91,5,2,Appartement,69,3,,,,,,6.349309,46.90443
2019-300686,2019-01-28,000001,Vente,102000,7,,RUE MONTRIEUX,1360,25300,25462,Pontarlier,25,,,25462000AE0018,,,21,,8,,,,,,,,2,2,Appartement,55,3,,,,,,6.35805,46.901775
2019-300687,2019-01-21,000001,Vente en l'état futur d'achèvement,186000,18,,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000AY0358,,,8,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.351209,46.906267
2019-300687,2019-01-21,000001,Vente en l'état futur d'achèvement,186000,18,,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000AY0358,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351209,46.906267
2019-300694,2019-01-25,000001,Vente,147425,15,,CHE DE SAINT ROCH,1760,25300,25462,Pontarlier,25,,,25462000AY0173,,,4,230,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353816,46.90886
2019-300694,2019-01-25,000001,Vente,147425,12,,CHE DE SAINT ROCH,1760,25300,25462,Pontarlier,25,,,25462000AZ0127,,,1,46.26,2,,3,,,,,,3,2,Appartement,59,3,,,,,,6.354572,46.908852
2019-300694,2019-01-25,000001,Vente,147425,,,RUE MAURICE DE BROGLIE,0248,25300,25462,Pontarlier,25,,,25462000AZ0128,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.354586,46.908892
2019-300710,2019-02-06,000001,Vente,1,34,B,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000AY0251,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35082,46.907347
2019-300711,2019-01-23,000001,Vente,45000,74,,RUE DE LA REPUBLIQUE,1650,25300,25462,Pontarlier,25,,,25462000AB0059,,,37,22.87,,,,,,,,,1,2,Appartement,25,1,,,,,,6.353037,46.904747
2019-300712,2019-02-04,000001,Vente,30000,4,,PL DES BERNARDINES,0180,25300,25462,Pontarlier,25,,,25462000AB0123,,,210,12.18,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35478,46.905702
2019-300712,2019-02-04,000001,Vente,30000,4,,PL DES BERNARDINES,0180,25300,25462,Pontarlier,25,,,25462000AB0123,,,205,16.37,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35478,46.905702
2019-300713,2019-01-22,000001,Vente,190000,40,B,RUE DU TOULOMBIEF,1880,25300,25462,Pontarlier,25,,,25462000AN0181,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,292,6.369177,46.89951
2019-300713,2019-01-22,000001,Vente,190000,,,RUE DU TOULOMBIEF,1880,25300,25462,Pontarlier,25,,,25462000AN0182,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.369041,46.899404
2019-300714,2019-02-01,000001,Vente,145000,2,,RUE DE BAUMONT,0155,25300,25462,Pontarlier,25,,,25462000AT0015,,,28,80.67,80,,,,,,,,2,2,Appartement,79,4,,,,,,6.350507,46.899868
2019-300714,2019-02-01,000001,Vente,145000,2,,RUE DE BAUMONT,0155,25300,25462,Pontarlier,25,,,25462000AT0015,,,152,16.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.350507,46.899868
2019-300747,2019-01-31,000001,Vente,16000,78,A,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000BE0080,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345453,46.916749
2019-300748,2019-01-21,000001,Vente,238200,6,,RUE THIERS,1860,25300,25462,Pontarlier,25,,,25462000AC0016,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,96,6.352908,46.903863
2019-300753,2019-01-18,000001,Vente en l'état futur d'achèvement,413000,1,,RUE GAMBETTA,0830,25300,25462,Pontarlier,25,,,25462000AE0021,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.357485,46.901816
2019-300753,2019-01-18,000001,Vente en l'état futur d'achèvement,413000,1,,RUE GAMBETTA,0830,25300,25462,Pontarlier,25,,,25462000AE0021,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.357485,46.901816
2019-300753,2019-01-18,000001,Vente en l'état futur d'achèvement,413000,1,,RUE GAMBETTA,0830,25300,25462,Pontarlier,25,,,25462000AE0021,,,17,,,,,,,,,,1,2,Appartement,107,3,,,,,,6.357485,46.901816
2019-300760,2019-01-18,000001,Vente,24500,80,,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000BE0138,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345137,46.916883
2019-300760,2019-01-18,000001,Vente,24500,80,,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000BE0138,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345137,46.916883
2019-300766,2019-02-09,000001,Vente,66000,9,,RUE DE LA GARE,0850,25300,25462,Pontarlier,25,,,25462000AC0075,,,4,38.95,7,,,,,,,,2,2,Appartement,41,2,,,,,,6.355085,46.902468
2019-300768,2019-02-08,000001,Vente,125000,9007,,RUE VICTOR HUGO,1970,25300,25462,Pontarlier,25,,,25462000AY0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,6.348005,46.909886
2019-300768,2019-02-08,000001,Vente,125000,2,,RUE DE LA MALADIERE,1220,25300,25462,Pontarlier,25,,,25462000AY0219,,,19,71.33,,,,,,,,,1,2,Appartement,78,3,,,,,,6.348077,46.909833
2019-300772,2019-01-16,000001,Vente,62100,26,,RUE EMILE MAGNIN,0700,25300,25462,Pontarlier,25,,,25462000AW0023,,,44,26.6,,,,,,,,,1,2,Appartement,28,1,,,,,,6.344517,46.905882
2019-300779,2019-01-23,000001,Vente,325000,5,,RUE XAVIER MARMIER,2000,25300,25462,Pontarlier,25,,,25462000AH0014,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354455,46.904457
2019-300779,2019-01-23,000001,Vente,325000,5,,RUE XAVIER MARMIER,2000,25300,25462,Pontarlier,25,,,25462000AH0014,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354455,46.904457
2019-300779,2019-01-23,000001,Vente,325000,5,,RUE XAVIER MARMIER,2000,25300,25462,Pontarlier,25,,,25462000AH0014,,,84,169.98,87,,88,,,,,,3,2,Appartement,178,5,,,,,,6.354455,46.904457
2019-300779,2019-01-23,000001,Vente,325000,5,,RUE XAVIER MARMIER,2000,25300,25462,Pontarlier,25,,,25462000AH0014,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354455,46.904457
2019-300782,2019-01-31,000001,Vente,255000,6,,RUE LEANDRE MERCHET,1160,25300,25462,Pontarlier,25,,,25462000AK0097,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,269,6.364206,46.903559
2019-300805,2019-02-09,000001,Vente,190000,7,,ALL DES MYOSOTIS,1435,25300,25462,Pontarlier,25,,,25462000BH0042,,,60,79,,,,,,,,,1,1,Maison,83,4,,,,,,6.341111,46.91981
2019-300813,2019-02-13,000001,Vente,800000,5,,RUE MERVIL,1315,25300,25462,Pontarlier,25,,,25462000BL0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,509,0,S,sols,,,2066,6.331341,46.902467
2019-300823,2019-02-07,000001,Vente,70000,2,,RUE DE BAUMONT,0155,25300,25462,Pontarlier,25,,,25462000AT0015,,,103,,51,36,,,,,,,2,2,Appartement,36,2,,,,,,6.350507,46.899868
2019-300830,2019-02-12,000001,Vente,125300,16,,RUE MONTRIEUX,1360,25300,25462,Pontarlier,25,,,25462000AE0050,,,1,,2,,,,,,,,2,2,Appartement,77,4,,,,,,6.356925,46.901276
2019-300862,2019-01-28,000001,Vente,212000,57,B,RUE DU TOULOMBIEF,1880,25300,25462,Pontarlier,25,,,25462000AN0192,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,419,6.368947,46.900443
2019-300865,2019-02-07,000001,Vente,13100,19,,RUE DU FBG SAINT PIERRE,1750,25300,25462,Pontarlier,25,,,25462000AV0409,,,,,,,,,,,,,0,,,,,S,sols,,,131,6.351212,46.904457
2019-300868,2019-02-12,000001,Vente,146200,6,,CHE DE VUILLECIN,1995,25300,25462,Pontarlier,25,,,25462000ZA0017,,,276,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.343367,46.919354
2019-300868,2019-02-12,000001,Vente,146200,4,A,CHE DE VUILLECIN,1995,25300,25462,Pontarlier,25,,,25462000ZA0017,,,19,62.46,5,,,,,,,,2,2,Appartement,61,3,,,,,,6.343367,46.919354
2019-300871,2019-02-21,000001,Vente,135000,19,,RUE DU DOCTEUR GRENIER,0610,25300,25462,Pontarlier,25,,,25462000AD0064,,,3,103.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,104,0,,,,,,6.351044,46.901568
2019-300873,2019-02-15,000001,Vente,16000,9,B,RUE ANTOINE PATEL,0050,25300,25462,Pontarlier,25,,,25462000AY0013,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346426,46.908019
2019-300876,2019-01-31,000001,Vente,98000,24,,RUE DES LAVAUX,1140,25300,25462,Pontarlier,25,,,25462000AL0063,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.361584,46.905065
2019-300876,2019-01-31,000001,Vente,98000,24,,RUE DES LAVAUX,1140,25300,25462,Pontarlier,25,,,25462000AL0063,,,1,,5,67.82,,,,,,,2,2,Appartement,67,4,,,,,,6.361584,46.905065
2019-300879,2019-02-02,000001,Vente,135400,10,,RUE SAINTE ANNE,1770,25300,25462,Pontarlier,25,,,25462000AH0006,,,13,,15,,6,,,,,,3,2,Appartement,57,2,,,,,,6.355022,46.904593
2019-300879,2019-02-02,000001,Vente,135400,10,,RUE SAINTE ANNE,1770,25300,25462,Pontarlier,25,,,25462000AH0006,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355022,46.904593
2019-300899,2019-02-04,000001,Vente,120650,25,,RUE DU CHATEAU CHASTAIN,0430,25300,25462,Pontarlier,25,,,25462000BC0233,,,18,13,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359486,46.909944
2019-300899,2019-02-04,000001,Vente,120650,25,,RUE DU CHATEAU CHASTAIN,0430,25300,25462,Pontarlier,25,,,25462000BC0233,,,3,4.93,9,57.38,,,,,,,2,2,Appartement,45,2,,,,,,6.359486,46.909944
2019-300899,2019-02-04,000001,Vente,120650,25,,RUE DU CHATEAU CHASTAIN,0430,25300,25462,Pontarlier,25,,,25462000BC0233,,,7,19.88,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359486,46.909944
2019-300902,2019-02-12,000001,Vente,108000,,,RUE DE DOUBS,0630,25300,25462,Pontarlier,25,,,25462000AZ0164,,,,,,,,,,,,,0,,,,,J,jardins,,,688,6.354961,46.90926
2019-300903,2019-02-04,000001,Vente,54000,3,,PL GEORGES CLEMENCEAU,0882,25300,25462,Pontarlier,25,,,25462000AV0280,,,49,,77,30.64,,,,,,,2,2,Appartement,25,0,,,,,,6.350528,46.903039
2019-300909,2019-02-19,000001,Vente,126000,5,,RUE ANATOLE FRANCE,0040,25300,25462,Pontarlier,25,,,25462000AV0004,,,61,60.75,96,,,,,,,,2,2,Appartement,52,1,,,,,,6.348609,46.905793
2019-300912,2019-02-21,000001,Vente,165000,43,,RUE DE LA REPUBLIQUE,1650,25300,25462,Pontarlier,25,,,25462000AC0109,,,1,,10,115.21,9,,,,,,3,2,Appartement,116,4,,,,,,6.355779,46.903036
2019-300915,2019-01-28,000001,Vente,265000,5,,RUE DE DOUBS,0630,25300,25462,Pontarlier,25,,,25462000AI0227,,,38,,39,,54,130.5,,,,,3,2,Appartement,160,4,,,,,,6.356403,46.906151
2019-300922,2019-02-06,000001,Vente en l'état futur d'achèvement,240000,1,,RUE GAMBETTA,0830,25300,25462,Pontarlier,25,,,25462000AE0021,,,13,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.357485,46.901816
2019-300922,2019-02-06,000001,Vente en l'état futur d'achèvement,240000,1,,RUE GAMBETTA,0830,25300,25462,Pontarlier,25,,,25462000AE0021,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.357485,46.901816
2019-300924,2019-02-08,000001,Vente,260000,22,,RUE RACINE,1630,25300,25462,Pontarlier,25,,,25462000BD0189,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,579,6.354965,46.914256
2019-300931,2019-02-19,000001,Vente,262997,11,,RUE DES GRANGES,0900,25300,25462,Pontarlier,25,,,25462000AT0020,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,363,6.346445,46.898649
2019-300943,2019-01-18,000001,Vente,57980,32,,RUE MONTRIEUX,1360,25300,25462,Pontarlier,25,,,25462000AR0022,,,19,39.72,,,,,,,,,1,2,Appartement,42,1,,,,,,6.355869,46.900453
2019-300978,2019-02-14,000001,Vente,69000,15,B,RUE MONTRIEUX,1360,25300,25462,Pontarlier,25,,,25462000AE0094,,,125,,73,,,,,,,,2,2,Appartement,43,2,,,,,,6.357991,46.90103
2019-300984,2019-02-25,000001,Vente,15000,4,,PL DES BERNARDINES,0180,25300,25462,Pontarlier,25,,,25462000AB0123,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35478,46.905702
2019-300994,2019-02-06,000001,Vente,156000,34,B,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000AY0251,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35082,46.907347
2019-300994,2019-02-06,000001,Vente,156000,34,A,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000AY0251,,,137,78.89,138,,139,,140,,141,,8,2,Appartement,78,5,,,,,,6.35082,46.907347
2019-301001,2019-02-13,000001,Vente,219200,9,,RUE DE DOUBS,0630,25300,25462,Pontarlier,25,,,25462000AI0224,,,29,88.45,5,,,,,,,,2,2,Appartement,89,4,,,,,,6.355921,46.906643
2019-301001,2019-02-13,000001,Vente,219200,9,,RUE DE DOUBS,0630,25300,25462,Pontarlier,25,,,25462000AI0224,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355921,46.906643
2019-301006,2019-02-15,000001,Vente,242000,126,,RUE DES LAVAUX,1140,25300,25462,Pontarlier,25,,,25462000BT0099,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,773,6.376247,46.908655
2019-301023,2019-02-25,000001,Vente,146565,9,,IMP DU CANAL,0260,25300,25462,Pontarlier,25,,,25462000AI0152,,,49,76.85,59,,70,,,,,,3,2,Appartement,77,3,,,,,,6.354516,46.906802
2019-301023,2019-02-25,000001,Vente,146565,9,,IMP DU CANAL,0260,25300,25462,Pontarlier,25,,,25462000AI0152,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354516,46.906802
2019-301025,2019-02-28,000001,Vente,240000,6,,PL ROGER SALENGRO,1670,25300,25462,Pontarlier,25,,,25462000AC0011,,,21,137.22,,,,,,,,,1,2,Appartement,152,5,,,,,,6.352673,46.903934
2019-301025,2019-02-28,000001,Vente,240000,6,,PL ROGER SALENGRO,1670,25300,25462,Pontarlier,25,,,25462000AC0011,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352673,46.903934
2019-301025,2019-02-28,000001,Vente,240000,6,,PL ROGER SALENGRO,1670,25300,25462,Pontarlier,25,,,25462000AC0011,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352673,46.903934
2019-301026,2019-03-04,000001,Vente,146000,7,,RUE SAINTE ANNE,1770,25300,25462,Pontarlier,25,,,25462000AH0025,,,13,,3,55.62,,,,,,,2,2,Appartement,59,3,,,,,,6.355437,46.904187
2019-301028,2019-02-26,000001,Vente,183800,24,,RUE DU DOCTEUR GRENIER,0610,25300,25462,Pontarlier,25,,,25462000AV0400,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.350532,46.902343
2019-301028,2019-02-26,000001,Vente,183800,24,,RUE DU DOCTEUR GRENIER,0610,25300,25462,Pontarlier,25,,,25462000AV0400,,,11,80.4,5,,,,,,,,2,2,Appartement,85,4,,,,,,6.350532,46.902343
2019-301028,2019-02-26,000001,Vente,183800,24,,RUE DU DOCTEUR GRENIER,0610,25300,25462,Pontarlier,25,,,25462000AV0400,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.350532,46.902343
2019-301029,2019-02-27,000001,Vente,184000,10,,RUE DU MAGASIN,1210,25300,25462,Pontarlier,25,,,25462000AW0250,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346829,46.905787
2019-301029,2019-02-27,000001,Vente,184000,10,,RUE DU MAGASIN,1210,25300,25462,Pontarlier,25,,,25462000AW0250,,,1,,20,85,,,,,,,2,2,Appartement,90,4,,,,,,6.346829,46.905787
2019-301051,2019-02-27,000001,Vente,185000,5,,RUE DE VANNOLLES,1950,25300,25462,Pontarlier,25,,,25462000AH0043,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.356272,46.903817
2019-301051,2019-02-27,000001,Vente,185000,5,,RUE DE VANNOLLES,1950,25300,25462,Pontarlier,25,,,25462000AH0043,,,10,89.22,35,,,,,,,,2,2,Appartement,98,5,,,,,,6.356272,46.903817
2019-301061,2019-02-25,000001,Vente,188000,10,,RUE DES ECOUSSONS,0660,25300,25462,Pontarlier,25,,,25462000AW0233,,,15,,16,,28,,29,,5,90,5,2,Appartement,93,4,,,,,,6.343164,46.906336
2019-301061,2019-02-25,000001,Vente,188000,10,,RUE DES ECOUSSONS,0660,25300,25462,Pontarlier,25,,,25462000AW0233,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.343164,46.906336
2019-301066,2019-01-30,000001,Vente,2000,39,,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000AY0282,,,9,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.348859,46.908794
2019-301067,2019-01-30,000002,Vente,247510,9002,,RUE EUGENE DROZ,0750,25300,25462,Pontarlier,25,,,25462000AY0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,6.348761,46.908843
2019-301067,2019-01-30,000002,Vente,247510,39,,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000AY0282,,,5,,,,,,,,,,1,2,Appartement,98,3,,,,,,6.348859,46.908794
2019-301067,2019-01-30,000002,Vente,247510,39,,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000AY0282,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.348859,46.908794
2019-301071,2019-03-01,000001,Vente,305000,4,,PL ROGER SALENGRO,1670,25300,25462,Pontarlier,25,,,25462000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,6.352791,46.903888
2019-301071,2019-03-01,000001,Vente,305000,4,,PL ROGER SALENGRO,1670,25300,25462,Pontarlier,25,,,25462000AC0012,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,119,6.352791,46.903888
2019-301071,2019-03-01,000001,Vente,305000,4,,PL ROGER SALENGRO,1670,25300,25462,Pontarlier,25,,,25462000AC0012,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,119,6.352791,46.903888
2019-301071,2019-03-01,000001,Vente,305000,4,,PL ROGER SALENGRO,1670,25300,25462,Pontarlier,25,,,25462000AC0012,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,119,6.352791,46.903888
2019-301071,2019-03-01,000001,Vente,305000,4,,PL ROGER SALENGRO,1670,25300,25462,Pontarlier,25,,,25462000AC0012,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,119,6.352791,46.903888
2019-301071,2019-03-01,000001,Vente,305000,4,,PL ROGER SALENGRO,1670,25300,25462,Pontarlier,25,,,25462000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,6.352791,46.903888
2019-301074,2019-03-05,000001,Vente,113000,2,,CHE DE VUILLECIN,1995,25300,25462,Pontarlier,25,,,25462000ZA0017,,,161,,192,,,,,,,,2,2,Appartement,75,4,,,,,,6.343367,46.919354
2019-301081,2019-03-06,000001,Vente,149920,20,,RUE DE LA REPUBLIQUE,1650,25300,25462,Pontarlier,25,,,25462000AH0063,,,9,94.66,,,,,,,,,1,2,Appartement,94,3,,,,,,6.357004,46.903224
2019-301081,2019-03-06,000001,Vente,149920,20,,RUE DE LA REPUBLIQUE,1650,25300,25462,Pontarlier,25,,,25462000AH0063,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.357004,46.903224
2019-301087,2019-02-25,000001,Vente,115000,9,,RUE DE DOUBS,0630,25300,25462,Pontarlier,25,,,25462000AI0224,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355921,46.906643
2019-301087,2019-02-25,000001,Vente,115000,9,,RUE DE DOUBS,0630,25300,25462,Pontarlier,25,,,25462000AI0224,,,10,,23,46.5,,,,,,,2,2,Appartement,46,2,,,,,,6.355921,46.906643
2019-301125,2019-03-11,000001,Vente,134015,5,B,RUE DE LA SABLIERE,1690,25300,25462,Pontarlier,25,,,25462000AV0357,,,129,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.348741,46.902775
2019-301125,2019-03-11,000001,Vente,134015,5,B,RUE DE LA SABLIERE,1690,25300,25462,Pontarlier,25,,,25462000AV0357,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.348741,46.902775
2019-301126,2019-02-26,000001,Vente,150000,,,GRANGE DES AUGUSTINS,B054,25300,25462,Pontarlier,25,,,25462000BY0040,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.412871,46.927911
2019-301126,2019-02-26,000001,Vente,150000,,,GRANGE DES AUGUSTINS,B054,25300,25462,Pontarlier,25,,,25462000BY0040,,,7,,8,,,,,,,,2,2,Appartement,123,3,,,,,,6.412871,46.927911
2019-301131,2019-03-15,000001,Vente,17000,9,,RUE DE DOUBS,0630,25300,25462,Pontarlier,25,,,25462000AI0224,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355921,46.906643
2019-301135,2019-03-12,000001,Vente,40000,,,LA CORNE,B032,25300,25462,Pontarlier,25,,,25462000CN0080,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.407193,46.889363
2019-301135,2019-03-12,000001,Vente,40000,,,LA CORNE,B032,25300,25462,Pontarlier,25,,,25462000CN0129,,,,,,,,,,,,,0,,,,,P,prés,,,1135,6.406652,46.889221
2019-301135,2019-03-12,000001,Vente,40000,,,LA CORNE,B032,25300,25462,Pontarlier,25,,,25462000CN0129,,,,,,,,,,,,,0,,,,,P,prés,,,2272,6.406652,46.889221
2019-301135,2019-03-12,000001,Vente,40000,,,LA CORNE,B032,25300,25462,Pontarlier,25,,,25462000CN0129,,,,,,,,,,,,,0,,,,,S,sols,,,3000,6.406652,46.889221
2019-301137,2019-03-13,000001,Vente en l'état futur d'achèvement,218000,18,,RUE DE BESANCON,0200,25300,25462,Pontarlier,25,,,25462000AY0358,,,4,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.351209,46.906267