siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212309207,00018,21230920700018,O,1983-03-01,02,2019,,2021-10-27T08:07:20,true,4,,7,,RUE,DE L'EGLISE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.92267,46.223253,0.94,housenumber,7 Rue de l’Eglise 23380 Glénic,23092_0002_00007,G,7 RUE DE L EGLISE,
212309207,00034,21230920700034,O,1983-12-21,01,2019,,2021-10-27T08:07:20,false,3,,2,,RUE,DE L'ECOLE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.922519,46.223436,0.94,housenumber,2 Rue de l’Ecole 23380 Glénic,23092_0003_00002,G,2 RUE DE L ECOLE,
212309207,00042,21230920700042,O,1995-12-25,NN,,,2020-07-08T11:15:36,false,3,MAIRIE,7,,RUE,DE L'EGLISE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.92267,46.223253,0.94,housenumber,7 Rue de l’Eglise 23380 Glénic,23092_0002_00007,G,7 RUE DE L EGLISE,
262309206,00015,26230920600015,O,1983-03-01,NN,,,2008-01-04T18:57:00,true,3,MAIRIE,7,,RUE,DE L'EGLISE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.92267,46.223253,0.94,housenumber,7 Rue de l’Eglise 23380 Glénic,23092_0002_00007,G,7 RUE DE L EGLISE,
262309214,00019,26230921400019,O,1983-03-01,NN,,,2010-06-26T03:06:45,true,3,MAIRIE,7,,RUE,DE L'EGLISE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.92267,46.223253,0.94,housenumber,7 Rue de l’Eglise 23380 Glénic,23092_0002_00007,G,7 RUE DE L EGLISE,
300362043,00014,30036204300014,O,,NN,,,,true,1,,,,,VILLEJAVAT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,50.2Z,NAF1993,N,1.941695,46.204144,0.95,street,Villejavat 23380 Glénic,23092_ezm43c,G,VILLEJAVAT,
301300091,00057,30130009100057,O,,NN,,,,true,1,,,,,LE PONT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,78.02,NAP,N,1.918627,46.224985,0.95,street,Le Pont 23380 Glénic,23092_5iupe6,G,LE PONT,
301730644,00020,30173064400020,O,1986-10-03,NN,,,2008-11-07T00:17:47,true,3,,,,,VILLECHENILLE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,N,1.961604,46.211551,0.95,street,Villechenille 23380 Glénic,23092_2lenro,G,VILLECHENILLE,
301770509,00018,30177050900018,O,,,,,,true,1,,,,,,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
306989245,00023,30698924500023,O,,NN,,,,true,1,,,,,CHALEMBERT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,55.73,NAP,N,1.926024,46.220294,0.95,street,Chalembert 23380 Glénic,23092_fml96o,G,CHALEMBERT,
307169805,00040,30716980500040,O,1993-09-03,NN,,,,false,3,,,,,MOULIN NOYE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,1.901357,46.240352,0.93,street,Le Moulin Noye 23380 Glénic,23092_B101,G,LE MOULIN NOYE,
309376507,00047,30937650700047,O,1995-05-02,NN,,,2012-02-01T14:01:47,false,4,,,,,LES TAILLES,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4L,NAFRev1,N,1.918137,46.217733,0.95,street,Les Tailles 23380 Glénic,23092_hcgio5,G,LES TAILLES,
309570604,00012,30957060400012,O,,,,,,true,1,,,,,GLENIC PLAGE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.921785,46.223706,0.63,street,Place de l’Eglise 23380 Glénic,23092_0001,G,PLACE DE L EGLISE,
309690766,00014,30969076600014,O,,NN,,,,true,1,,,,,PONT DE GLENIC,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,70.2C,NAF1993,N,1.918627,46.224985,0.7,street,Le Pont 23380 Glénic,23092_5iupe6,G,LE PONT,
310788922,00022,31078892200022,O,,NN,,,,true,1,,,,,VILLEJAVAT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,1.941695,46.204144,0.95,street,Villejavat 23380 Glénic,23092_ezm43c,G,VILLEJAVAT,
313888877,00021,31388887700021,O,,NN,,,,true,1,,,,LD,LE MOULIN NOYE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,70.2C,NAF1993,N,1.901357,46.240352,0.94,street,Le Moulin Noye 23380 Glénic,23092_B101,G,LE MOULIN NOYE,
314874173,00011,31487417300011,O,,,,,,true,1,,,,,LE PONT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,1.918627,46.224985,0.95,street,Le Pont 23380 Glénic,23092_5iupe6,G,LE PONT,
315645655,00020,31564565500020,O,1981-03-01,NN,,,2017-02-14T03:54:52,true,6,,8,B,,LE PONT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,1.91922,46.22218,0.78,housenumber,8bis Le Pont 23380 Glénic,23092_5iupe6_00008_bis,G,8BIS LE PONT,
319548210,00016,31954821000016,O,,,,,,true,1,,,,,,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,67.08,NAP,N,,,0,,,,,,
321081630,00014,32108163000014,O,,NN,,,,true,1,,,,,BONNAVAUD,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.90479,46.248105,0.95,street,Bonnavaud 23380 Glénic,23092_s8cwh8,G,BONNAVAUD,
321542037,00056,32154203700056,O,1993-07-05,NN,,,,false,3,,4,,PL,DE L'EGLISE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,85.1G,NAF1993,N,1.921959,46.223515,0.84,housenumber,4 Place de l’Eglise 23380 Glénic,23092_0001_00004,G,4 PLACE DE L EGLISE,
323483099,00020,32348309900020,O,,NN,,,,true,1,,,,,,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
327229191,00025,32722919100025,O,1987-10-30,NN,,,,true,1,,,,,PLAGE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,67.08,NAP,O,1.921785,46.223706,0.44,street,Place de l’Eglise 23380 Glénic,23092_0001,G,PLACE DE L EGLISE,
327301271,00018,32730127100018,O,1900-01-01,,,,2014-09-23T09:50:15,false,2,,,,,LA PERGOLA,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.9169,46.217947,0.37,street,La Prade 23380 Glénic,23092_n5jjqk,G,LA PRADE,
329683759,00016,32968375900016,O,1984-04-16,NN,,4399CZ,2019-06-24T13:25:24,true,6,,,,,LE PONT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.99C,NAFRev2,N,1.918627,46.224985,0.95,street,Le Pont 23380 Glénic,23092_5iupe6,G,LE PONT,
331557777,00025,33155777700025,O,1995-12-31,NN,,,2016-10-06T11:33:22,true,3,PEYZAT,,,,PEYZAT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.959751,46.221118,0.95,street,Peyzat 23380 Glénic,23092_du3ehc,G,PEYZAT,
331723296,00017,33172329600017,O,1985-01-01,NN,,,,true,4,,,,,NAUD,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.925129,46.209962,0.93,street,Le Naud 23380 Glénic,23092_xnhal1,G,LE NAUD,
333064947,00018,33306494700018,O,,NN,,,,true,1,,,,,MONDOUEIX,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,1.9512,46.237234,0.93,street,Le Mondoueix 23380 Glénic,23092_z8qekg,G,LE MONDOUEIX,
334234390,00022,33423439000022,O,1998-01-01,NN,,,2018-02-23T08:35:14,true,4,,1,,,LAVAUD,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,90.03B,NAFRev2,N,1.967759,46.220896,0.95,housenumber,1 Lavaud 23380 Glénic,23092_mon7kv_00001,G,1 LAVAUD,
334387578,00019,33438757800019,O,,NN,,,,true,1,,,,,LE MONDOUEIX,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.9512,46.237234,0.95,street,Le Mondoueix 23380 Glénic,23092_z8qekg,G,LE MONDOUEIX,
335130407,00026,33513040700026,O,,NN,,,2006-11-25T10:28:17,true,1,,,,,LE BOURG,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,96.25,NAP,N,1.9239,46.221925,0.51,street,Le Bois Laurent 23380 Glénic,23092_B014,G,LE BOIS LAURENT,
337552400,00018,33755240000018,O,1900-01-01,,,,2011-04-28T00:29:57,false,2,,,,,PLAGE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,1.921785,46.223706,0.44,street,Place de l’Eglise 23380 Glénic,23092_0001,G,PLACE DE L EGLISE,
338058522,00016,33805852200016,O,1986-06-07,NN,,,2021-02-23T10:54:43,true,3,,,,,MONDOUEIX,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9512,46.237234,0.93,street,Le Mondoueix 23380 Glénic,23092_z8qekg,G,LE MONDOUEIX,
338147655,00025,33814765500025,O,1986-07-01,NN,,,2020-05-25T19:33:15,false,5,,,,,PEUX RAZEIX,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,46.77Z,NAFRev2,N,,,0,,,,,,
340080100,00019,34008010000019,O,1986-07-31,NN,,,2006-11-30T09:37:47,true,3,,,,,BONNAVAUD,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,1.90479,46.248105,0.95,street,Bonnavaud 23380 Glénic,23092_s8cwh8,G,BONNAVAUD,
340153311,00014,34015331100014,O,,,,,,true,1,,,,,MONDOUEIX,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2A,NAF1993,N,1.9512,46.237234,0.93,street,Le Mondoueix 23380 Glénic,23092_z8qekg,G,LE MONDOUEIX,
342667805,00010,34266780500010,O,,NN,,,,true,1,,,,,VILLEJAVAT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,21.08,NAP,N,1.941695,46.204144,0.95,street,Villejavat 23380 Glénic,23092_ezm43c,G,VILLEJAVAT,
344430095,00010,34443009500010,O,,NN,,,,true,1,,,,LD,BONNAVAUD,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,60.2L,NAF1993,N,1.90479,46.248105,0.95,street,Bonnavaud 23380 Glénic,23092_s8cwh8,G,BONNAVAUD,
344538269,00012,34453826900012,O,,,,,,true,1,,,,LD,LE PONT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,55.1A,NAF1993,N,1.918627,46.224985,0.95,street,Le Pont 23380 Glénic,23092_5iupe6,G,LE PONT,
345354146,00028,34535414600028,O,,NN,,,,true,1,,,,,LA BROUSSE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,1.96092,46.249808,0.94,street,La Brousse 23380 Glénic,23092_htb0xn,G,LA BROUSSE,
347760332,00010,34776033200010,O,,NN,,,2006-11-25T10:55:37,true,1,,,,LD,BONNAVAUD,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,60.2L,NAF1993,N,1.90479,46.248105,0.95,street,Bonnavaud 23380 Glénic,23092_s8cwh8,G,BONNAVAUD,
349236612,00017,34923661200017,O,,NN,,,,true,1,,,,,CHIBERT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,1.922059,46.245069,0.95,street,Chibert 23380 Glénic,23092_rqfkzb,G,CHIBERT,
350418711,00015,35041871100015,O,1989-04-06,NN,,4321AB,2017-07-05T03:32:39,true,5,,,,,CHIBERT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,1.922059,46.245069,0.95,street,Chibert 23380 Glénic,23092_rqfkzb,G,CHIBERT,
352805816,00019,35280581600019,O,,NN,,,,true,1,,,,,LE MONDOUEIX,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,1.9512,46.237234,0.95,street,Le Mondoueix 23380 Glénic,23092_z8qekg,G,LE MONDOUEIX,
353460801,00015,35346080100015,O,1990-01-01,NN,,,2007-01-18T09:28:01,true,3,,,,,VILLECHENILLE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.961604,46.211551,0.95,street,Villechenille 23380 Glénic,23092_2lenro,G,VILLECHENILLE,
377956073,00011,37795607300011,O,1990-03-20,01,2019,,2021-10-27T08:05:42,true,4,,,,,VILLECHENILLE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.961604,46.211551,0.95,street,Villechenille 23380 Glénic,23092_2lenro,G,VILLECHENILLE,
378328801,00014,37832880100014,O,1989-09-08,NN,,,2021-02-23T11:07:03,true,3,,,,,MOULIN DES COTES,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.96013,46.216987,0.93,street,Le Moulin des Côtes 23380 Glénic,23092_B099,G,LE MOULIN DES COTES,
378328900,00014,37832890000014,O,,,,,,true,1,,,,,VILLEGONDRY,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.2A,NAF1993,N,1.930083,46.239396,0.95,street,Villegondry 23380 Glénic,23092_n6x2ve,G,VILLEGONDRY,
378759096,00019,37875909600019,O,1990-07-01,NN,,,2008-11-08T00:34:35,false,4,,,,,CHIBERT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,1.922059,46.245069,0.95,street,Chibert 23380 Glénic,23092_rqfkzb,G,CHIBERT,
379639057,00015,37963905700015,O,1990-01-01,NN,,,2008-01-04T21:31:34,true,3,,,,,,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381825546,00033,38182554600033,O,2007-07-16,,,4932ZA,2016-07-05T09:26:29,true,2,MAIRIE,,,,,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
383032166,00027,38303216600027,O,1996-01-01,NN,,,2011-04-28T00:49:18,false,4,,2,,,LE BOIS LAURENT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.1Z,NAF1993,N,1.9239,46.221925,0.94,housenumber,2 Le Bois Laurent 23380 Glénic,23092_b014_00002,G,2 LE BOIS LAURENT,
383195062,00021,38319506200021,O,2009-03-31,,,,2014-01-11T12:28:26,true,2,,6,,,VILLEGONDRY,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,46.19B,NAFRev2,N,1.93004,46.238994,0.95,housenumber,6 Villegondry 23380 Glénic,23092_n6x2ve_00006,G,6 VILLEGONDRY,
385148010,00015,38514801000015,O,1991-01-01,NN,,,2010-07-08T04:24:02,true,4,,,,,PEYZAT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,1.959751,46.221118,0.95,street,Peyzat 23380 Glénic,23092_du3ehc,G,PEYZAT,
387743644,00040,38774364400040,O,2018-01-01,,,,2018-07-27T14:00:24,false,2,,5,,,LE PONT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2018-06-16,F,,,,,86.21Z,NAFRev2,N,1.915782,46.231226,0.95,housenumber,5 Le Pont 23380 Glénic,23092_5iupe6_00005,G,5 LE PONT,
388189938,00011,38818993800011,O,1992-07-01,NN,,,,true,3,,,,,LE MOULIN NOYE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.1A,NAF1993,N,1.901357,46.240352,0.94,street,Le Moulin Noye 23380 Glénic,23092_B101,G,LE MOULIN NOYE,
389659632,00019,38965963200019,O,,NN,,,,true,1,,,,LD,LE PONT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.4B,NAF1993,N,1.918627,46.224985,0.95,street,Le Pont 23380 Glénic,23092_5iupe6,G,LE PONT,
390666592,00014,39066659200014,O,1993-03-26,NN,,,,true,1,,,,,VILLEMOME,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,01.2A,NAF1993,N,1.942436,46.230949,0.95,street,Villemome 23380 Glénic,23092_8faofg,G,VILLEMOME,
391524568,00014,39152456800014,O,1993-06-01,NN,,,2010-05-20T05:16:15,true,4,,,,,LE MONDOUEIX,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,01.42Z,NAFRev2,N,1.9512,46.237234,0.95,street,Le Mondoueix 23380 Glénic,23092_z8qekg,G,LE MONDOUEIX,
391990934,00021,39199093400021,O,1995-03-31,NN,,,,false,3,,5,,,LE PONT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1C,NAF1993,N,1.915782,46.231226,0.95,housenumber,5 Le Pont 23380 Glénic,23092_5iupe6_00005,G,5 LE PONT,
392080222,00012,39208022200012,O,1993-07-13,NN,,,2008-01-05T20:03:20,true,3,,,,,MOULIN NOYE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.901357,46.240352,0.93,street,Le Moulin Noye 23380 Glénic,23092_B101,G,LE MOULIN NOYE,
392179354,00023,39217935400023,O,1995-04-03,NN,,,,false,3,,5,,,LE PONT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.3A,NAF1993,N,1.915782,46.231226,0.95,housenumber,5 Le Pont 23380 Glénic,23092_5iupe6_00005,G,5 LE PONT,
392264941,00015,39226494100015,O,1993-08-06,NN,,,2006-10-28T01:50:54,true,4,,,,,LE MOULIN NOYE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,1.901357,46.240352,0.94,street,Le Moulin Noye 23380 Glénic,23092_B101,G,LE MOULIN NOYE,
392511218,00019,39251121800019,O,1993-09-07,NN,,,,true,1,,,,LD,LE PONT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,O,1.918627,46.224985,0.95,street,Le Pont 23380 Glénic,23092_5iupe6,G,LE PONT,
392653051,00012,39265305100012,O,1993-10-01,NN,,,2008-01-05T00:07:19,true,3,,,,,CHIBERT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.922059,46.245069,0.95,street,Chibert 23380 Glénic,23092_rqfkzb,G,CHIBERT,
394797302,00012,39479730200012,O,1993-01-01,NN,,,,true,1,,,,,NAUD,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,1.925129,46.209962,0.93,street,Le Naud 23380 Glénic,23092_xnhal1,G,LE NAUD,
395195712,00017,39519571200017,O,1993-01-01,NN,,,2008-01-04T18:22:25,true,3,,,,,MAUQUES,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.971752,46.22802,0.95,street,Mauques 23380 Glénic,23092_now0kz,G,MAUQUES,
397498015,00049,39749801500049,O,2003-09-22,NN,,,2007-05-19T11:47:31,true,4,,2,,,LE BOIS LAURENT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,72.1Z,NAFRev1,N,1.9239,46.221925,0.94,housenumber,2 Le Bois Laurent 23380 Glénic,23092_b014_00002,G,2 LE BOIS LAURENT,
398472282,00027,39847228200027,O,2010-03-04,,,,2012-11-09T00:57:24,true,2,,12,,,PEYZAT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99D,NAFRev2,N,1.959639,46.221584,0.95,housenumber,12 Peyzat 23380 Glénic,23092_du3ehc_00012,G,12 PEYZAT,
400808945,00010,40080894500010,O,,NN,,,,true,1,,5,,,LE PONT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,85.1C,NAFRev1,N,1.915782,46.231226,0.95,housenumber,5 Le Pont 23380 Glénic,23092_5iupe6_00005,G,5 LE PONT,
400866901,00012,40086690100012,O,1994-01-01,NN,,,,true,1,,,,,VILLECHENILLE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,1.961604,46.211551,0.95,street,Villechenille 23380 Glénic,23092_2lenro,G,VILLECHENILLE,
402034144,00012,40203414400012,O,1995-01-01,NN,,,,true,1,,,,,VECHERES,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.950449,46.243053,0.95,street,Vecheres 23380 Glénic,23092_tb7rsq,G,VECHERES,
404084246,00010,40408424600010,O,1995-01-01,NN,,,2018-01-12T12:40:53,false,4,,,,,LE BOUCHATEAU,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,55.20Z,NAFRev2,N,1.9239,46.221925,0.35,street,Le Bois Laurent 23380 Glénic,23092_B014,G,LE BOIS LAURENT,
404084246,00028,40408424600028,O,2006-06-23,,,,2018-01-12T12:40:53,true,4,,2,,,BOUCHETEAU,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.976111,46.237957,0.94,housenumber,2 Boucheteau 23380 Glénic,23092_vuh98k_00002,G,2 BOUCHETEAU,
411700990,00012,41170099000012,O,1996-04-01,NN,,,2021-02-23T11:33:58,true,3,,3,,RUE,DE L'EGLISE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.922252,46.223556,0.94,housenumber,3 Rue de l’Eglise 23380 Glénic,23092_0002_00003,G,3 RUE DE L EGLISE,
411879653,00011,41187965300011,O,1996-01-01,NN,,,2021-02-23T11:34:11,true,3,,,,,VILLERAPUT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.931201,46.204604,0.94,street,Villeraput 23380 Glénic,23092_856xs7,G,VILLERAPUT,
411884273,00011,41188427300011,O,,,,,,true,1,,9,,,PEYZAT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,74.8F,NAF1993,N,1.952313,46.227154,0.95,housenumber,9 Peyzat 23380 Glénic,23092_du3ehc_00009,G,9 PEYZAT,
412621153,00011,41262115300011,O,1995-01-01,NN,,,2021-02-23T11:34:57,true,4,,5,,,VILLEPUT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.93961,46.206689,0.94,housenumber,5 Villeput 23380 Glénic,23092_ip2r60_00005,G,5 VILLEPUT,
413106287,00027,41310628700027,O,2001-01-09,NN,,,2013-12-20T11:11:40,false,4,REZ DE CH IMM,,,,PERGOLA,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.79Z,NAFRev2,N,5.7837913,46.6761203,0.89,poi.beach,La Pergola (Plage) Fontenu,https://osm.org/way/502107453,G,,
413403627,00016,41340362700016,O,1989-12-31,NN,,,2020-12-15T11:32:21,true,4,,,,,LES VECHERES,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.950449,46.243053,0.73,street,Vecheres 23380 Glénic,23092_tb7rsq,G,VECHERES,
413417544,00017,41341754400017,O,1986-12-31,NN,,,2015-11-03T05:04:54,true,4,,,,,VILLERY,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.930083,46.239396,0.7,street,Villegondry 23380 Glénic,23092_n6x2ve,G,VILLEGONDRY,
414328211,00019,41432821100019,O,1990-01-01,NN,,,,true,4,,,,,LES ECURES,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0C,NAF1993,N,1.932208,46.221886,0.95,street,Les Ecures 23380 Glénic,23092_mtk0xw,G,LES ECURES,
414328229,00011,41432822900011,O,1988-12-31,NN,,,2014-02-04T13:35:58,true,4,,,,,PEYZAT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.959751,46.221118,0.95,street,Peyzat 23380 Glénic,23092_du3ehc,G,PEYZAT,
414781377,00018,41478137700018,O,1997-10-01,,,,,true,1,,,,,LE MONTDOUEIX,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,1.9512,46.237234,0.76,street,Le Mondoueix 23380 Glénic,23092_z8qekg,G,LE MONDOUEIX,
414789875,00013,41478987500013,O,1997-07-01,,,,,true,1,,,,,MAUQUES,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,1.971752,46.22802,0.95,street,Mauques 23380 Glénic,23092_now0kz,G,MAUQUES,
417553021,00037,41755302100037,O,2016-01-01,,,,2021-02-23T11:38:00,true,1,,4,,,PEYRAT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.958615,46.220972,0.63,housenumber,4 Peyzat 23380 Glénic,23092_du3ehc_00004,G,4 PEYZAT,
420070617,00014,42007061700014,O,1998-08-01,NN,,,2008-01-04T23:46:27,true,3,,,,,3 NAUD,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.926272,46.210387,0.8,housenumber,3 Le Naud 23380 Glénic,23092_xnhal1_00003,G,3 LE NAUD,
420318057,00031,42031805700031,O,2008-09-01,,,,2017-09-11T11:34:26,true,2,,,,,LES VECHERES,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.49Z,NAFRev2,N,1.950449,46.243053,0.73,street,Vecheres 23380 Glénic,23092_tb7rsq,G,VECHERES,
420818247,00017,42081824700017,O,1998-01-01,NN,,,2009-03-25T04:01:05,true,3,,,,,VAUMOINS,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,1.910235,46.236735,0.95,street,Vaumoins 23380 Glénic,23092_dl2ogn,G,VAUMOINS,
421902008,00018,42190200800018,O,1999-01-01,NN,,,2009-09-03T04:21:15,true,4,,,,LD,VECHERES,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.950449,46.243053,0.95,street,Vecheres 23380 Glénic,23092_tb7rsq,G,VECHERES,
424475762,00011,42447576200011,O,1999-10-01,NN,,,2008-11-08T01:45:55,true,4,,,,,LA BOUCHONNERIE,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,45.2J,NAFRev1,O,1.975973,46.237882,0.32,street,Boucheteau 23380 Glénic,23092_vuh98k,G,BOUCHETEAU,
428054548,00014,42805454800014,O,1975-01-01,NN,,,2012-07-28T14:18:23,true,4,,,,,,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428055172,00012,42805517200012,O,1984-01-01,NN,,,2014-01-11T13:00:24,true,5,,,,,VILLERAPUT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,1.931201,46.204604,0.94,street,Villeraput 23380 Glénic,23092_856xs7,G,VILLERAPUT,
429264971,00012,42926497100012,O,1969-01-01,NN,,,,true,4,,,,,CHALEMBERT,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.926024,46.220294,0.95,street,Chalembert 23380 Glénic,23092_fml96o,G,CHALEMBERT,
429265804,00014,42926580400014,O,1989-01-01,NN,,,2007-01-18T09:42:39,true,3,,,,,VECHERES,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.950449,46.243053,0.95,street,Vecheres 23380 Glénic,23092_tb7rsq,G,VECHERES,
430478248,00015,43047824800015,O,2000-04-01,NN,,,2021-02-19T03:44:40,true,4,,,,,NAUD,23380,GLENIC,,,23092,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,1.925129,46.209962,0.93,street,Le Naud 23380 Glénic,23092_xnhal1,G,LE NAUD,