id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574978,2020-02-17,000002,Vente,660,,,CHAPLAMBERT,B078,39230,39310,Mantry,39,,,39310000ZC0175,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.562122,46.801848
2020-575229,2020-02-11,000001,Vente,300000,,,LES NORMOIS,B194,39230,39310,Mantry,39,,,39310000ZA0021,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,880,5.563715,46.777857
2020-575229,2020-02-11,000001,Vente,300000,,,LES NORMOIS,B194,39230,39310,Mantry,39,,,39310000ZA0025,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,30420,5.563756,46.776597
2020-575229,2020-02-11,000001,Vente,300000,,,LES NORMOIS,B194,39230,39310,Mantry,39,,,39310000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,2865,5.565997,46.777231
2020-575229,2020-02-11,000001,Vente,300000,,,LES NORMOIS,B194,39230,39310,Mantry,39,,,39310000ZA0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20249,5.565997,46.777231
2020-575924,2020-04-14,000001,Vente,57300,91,,RUE DU VILLAGE,0200,39230,39310,Mantry,39,,,39310000AI0222,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,208,5.56391,46.785321
2020-575924,2020-04-14,000001,Vente,57300,,,MAUFFANS,B132,39230,39310,Mantry,39,,,39310000AI0223,,,,,,,,,,,,,0,,,,,J,jardins,,,63,5.563746,46.78532
2020-575924,2020-04-14,000001,Vente,57300,5331,,RUE DU VILLAGE,0200,39230,39310,Mantry,39,,,39310000AI0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,5.563866,46.785002
2020-577034,2020-07-06,000001,Vente,45000,,,EN FERREY,B103,39230,39310,Mantry,39,,,39310000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,1547,5.579152,46.80665
2020-577034,2020-07-06,000001,Vente,45000,,,EN FERREY,B103,39230,39310,Mantry,39,,,39310000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,3095,5.579152,46.80665
2020-577148,2020-06-30,000002,Vente,,,,CHAMPS CHALA,B069,39230,39310,Mantry,39,,,39310000ZN0011,,,,,,,,,,,,,0,,,,,P,prés,,,3021,5.52969,46.801259
2020-577148,2020-06-30,000002,Vente,,,,CHAMPS CHALA,B069,39230,39310,Mantry,39,,,39310000ZN0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,11072,5.52969,46.801259
2020-577148,2020-06-30,000002,Vente,,,,CHAMPS CHALA,B069,39230,39310,Mantry,39,,,39310000ZN0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3355,5.529957,46.80208
2020-577148,2020-06-30,000002,Vente,,,,CHAMPS CHALA,B069,39230,39310,Mantry,39,,,39310000ZN0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3403,5.530311,46.800976
2020-577148,2020-06-30,000002,Vente,,,,CHAMPS DE LA VILLE,B072,39230,39310,Mantry,39,,,39310000ZN0070,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1617,5.529901,46.798619
2020-577148,2020-06-30,000002,Vente,,,,CHAMPS DE LA VILLE,B072,39230,39310,Mantry,39,,,39310000ZN0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1644,5.530263,46.798751
2020-577148,2020-06-30,000002,Vente,,,,CHAMPS DE LA VILLE,B072,39230,39310,Mantry,39,,,39310000ZN0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,902,5.530175,46.799039
2020-577148,2020-06-30,000002,Vente,,,,CHAMPS DE LA VILLE,B072,39230,39310,Mantry,39,,,39310000ZN0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,757,5.529734,46.798945
2020-577148,2020-06-30,000002,Vente,,,,CHAMPS DE LA VILLE,B072,39230,39310,Mantry,39,,,39310000ZN0075,,,,,,,,,,,,,0,,,,,P,prés,,,10129,5.529701,46.799989
2020-577148,2020-06-30,000002,Vente,,,,CHAMPS DE LA VILLE,B072,39230,39310,Mantry,39,,,39310000ZN0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4261,5.529701,46.799989
2020-577148,2020-06-30,000002,Vente,,5299,,AUT AUTOROUTE A 39,0003,39230,39310,Mantry,39,,,39310000ZN0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,E,eaux,FOSSE,Fosse,875,5.530686,46.802369
2020-577148,2020-06-30,000002,Vente,,,,PRAIRIE DE BOSNE,B153,39230,39310,Mantry,39,,,39310000ZN0125,,,,,,,,,,,,,0,,,,,P,prés,,,5550,5.53142,46.802695
2020-577148,2020-06-30,000002,Vente,,,,PRAIRIE DE BOSNE,B153,39230,39310,Mantry,39,,,39310000ZN0125,,,,,,,,,,,,,0,,,,,P,prés,,,22200,5.53142,46.802695
2020-577148,2020-06-30,000002,Vente,,,,PRAIRIE DE BOSNE,B153,39230,39310,Mantry,39,,,39310000ZN0127,,,,,,,,,,,,,0,,,,,P,prés,,,7784,5.529922,46.803766
2020-577148,2020-06-30,000002,Vente,,,,CHAMPS DE LA VILLE,B072,39230,39310,Mantry,39,,,39310000ZN0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3711,5.530051,46.797986
2020-577148,2020-06-30,000002,Vente,,,,CHAMPS DE LA VILLE,B072,39230,39310,Mantry,39,,,39310000ZN0167,,,,,,,,,,,,,0,,,,,T,terres,,,5105,5.530818,46.799165
2020-577148,2020-06-30,000002,Vente,,,,CHAMPS DE LA VILLE,B072,39230,39310,Mantry,39,,,39310000ZN0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,465,5.530558,46.798672
2020-577148,2020-06-30,000002,Vente,,,,CHAMPS DE LA VILLE,B072,39230,39310,Mantry,39,,,39310000ZN0173,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,352,5.530271,46.798349
2020-577148,2020-06-30,000002,Vente,,,,PRAIRIE DE BOSNE,B153,39230,39310,Mantry,39,,,39310000ZN0175,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,4,5.531822,46.801378
2020-577148,2020-06-30,000002,Vente,,,,PRAIRIE DE BOSNE,B153,39230,39310,Mantry,39,,,39310000ZN0176,,,,,,,,,,,,,0,,,,,P,prés,,,185,5.532082,46.801968
2020-577485,2020-07-24,000001,Vente,100,,,GOUTEAUX,B113,39230,39310,Mantry,39,,,39310000ZC0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3657,5.573789,46.801165
2020-577571,2020-07-30,000001,Vente,129000,,,CHAPLAMBERT,B078,39230,39310,Mantry,39,,,39310000AD0030,,,,,,,,,,,,,0,,,,,L,landes,,,118,5.559261,46.801799
2020-577571,2020-07-30,000001,Vente,129000,,,CHAPLAMBERT,B078,39230,39310,Mantry,39,,,39310000AD0031,,,,,,,,,,,,,0,,,,,L,landes,,,105,5.559455,46.801738
2020-577571,2020-07-30,000001,Vente,129000,55,,RUE DU BOIS DES PIECES,0025,39230,39310,Mantry,39,,,39310000AD0032,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,504,5.559674,46.801899
2020-577571,2020-07-30,000001,Vente,129000,,,CHAPLAMBERT,B078,39230,39310,Mantry,39,,,39310000AD0033,,,,,,,,,,,,,0,,,,,J,jardins,,,705,5.559432,46.801918
2020-577571,2020-07-30,000001,Vente,129000,,,CHAPLAMBERT,B078,39230,39310,Mantry,39,,,39310000AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.559884,46.80187
2020-577571,2020-07-30,000001,Vente,129000,,,LES RAYES,B170,39230,39310,Mantry,39,,,39310000ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,7089,5.55876,46.801542
2020-578223,2020-09-11,000002,Vente,50,,,AUX GRANDS CHENEVRIERS,B123,39230,39310,Mantry,39,,,39310000AE0466,,,,,,,,,,,,,0,,,,,J,jardins,,,5,5.558895,46.794677
2020-578369,2020-09-11,000003,Echange,600,,,AUX GRANDS CHENEVRIERS,B123,39230,39310,Mantry,39,,,39310000AE0259,,,,,,,,,,,,,0,,,,,J,jardins,,,56,5.558542,46.79451
2020-578457,2020-09-16,000001,Vente,116000,,,CHAMPS DU POIRIER,B073,39230,39310,Mantry,39,,,39310000AD0214,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.561433,46.798508
2020-578457,2020-09-16,000001,Vente,116000,150,,RUE DU PARRON,0150,39230,39310,Mantry,39,,,39310000AE0376,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,452,5.561417,46.79777
2020-578592,2020-09-11,000001,Vente,120200,166,,RUE DES CHENEVRIERS,0055,39230,39310,Mantry,39,,,39310000AE0256,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,241,5.558747,46.794649
2020-578592,2020-09-11,000001,Vente,120200,,,AUX GRANDS CHENEVRIERS,B123,39230,39310,Mantry,39,,,39310000AE0466,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.558895,46.794677
2020-579429,2020-11-03,000001,Vente,400,,,FONTALENET,B108,39230,39310,Mantry,39,,,39310000ZI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3320,5.548632,46.783932
2020-579431,2020-11-13,000001,Vente,85000,345,,RUE DU BOIS DES PIECES,0025,39230,39310,Mantry,39,,,39310000ZL0012,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,294,5.557261,46.803528
2020-579431,2020-11-13,000001,Vente,85000,,,CHAMPS RIVAUX,B075,39230,39310,Mantry,39,,,39310000ZL0013,,,,,,,,,,,,,0,,,,,P,prés,,,4300,5.557713,46.803657
2020-579489,2020-11-17,000001,Vente,40000,,,BAS DU VILLAGE,B003,39230,39310,Mantry,39,,,39310000AE0417,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.558102,46.794825
2020-579489,2020-11-17,000001,Vente,40000,,,BAS DU VILLAGE,B003,39230,39310,Mantry,39,,,39310000AE0419,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.558034,46.794841
2020-579489,2020-11-17,000001,Vente,40000,100,,RUE DES CHENEVRIERS,0055,39230,39310,Mantry,39,,,39310000AE0446,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,73,5.558203,46.79481
2020-579879,2020-11-30,000001,Vente,52000,,,MAUFFANS,B132,39230,39310,Mantry,39,,,39310000AI0202,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.563389,46.785297
2020-579879,2020-11-30,000001,Vente,52000,5022,,CHE DU PETIT MONT,0160,39230,39310,Mantry,39,,,39310000AI0276,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,219,5.563207,46.785419
2020-579879,2020-11-30,000001,Vente,52000,,,MAUFFANS,B132,39230,39310,Mantry,39,,,39310000AI0278,,,,,,,,,,,,,0,,,,,P,prés,,,412,5.563478,46.785502
2020-579879,2020-11-30,000001,Vente,52000,,,MAUFFANS,B132,39230,39310,Mantry,39,,,39310000AI0326,,,,,,,,,,,,,0,,,,,S,sols,,,572,5.563483,46.785925
2020-579879,2020-11-30,000001,Vente,52000,,,LA GIBASSE,B112,39230,39310,Mantry,39,,,39310000ZE0084,,,,,,,,,,,,,0,,,,,P,prés,,,185,5.563715,46.785635
2020-580105,2020-11-26,000003,Vente,3000,,,AUX ROUGEASSES,B174,39230,39310,Mantry,39,,,39310000AE0468,,,,,,,,,,,,,0,,,,,P,prés,,,80,5.555165,46.793571
2020-580105,2020-11-26,000003,Vente,3000,,,AUX ROUGEASSES,B174,39230,39310,Mantry,39,,,39310000AE0470,,,,,,,,,,,,,0,,,,,J,jardins,,,6,5.555315,46.793541
2020-580105,2020-11-26,000003,Vente,3000,,,EN CONDAMINE,B086,39230,39310,Mantry,39,,,39310000ZK0070,,,,,,,,,,,,,0,,,,,P,prés,,,249,5.554918,46.793649
