id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023249,2023-01-17,000001,Vente,166000,45,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AB0011,,,11,,12,,2,61.3,,,,,3,2,Appartement,61,3,,,,,,1.796226,48.990385
2023-1023249,2023-01-17,000001,Vente,166000,45,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AB0011,,,11,,12,,2,61.3,,,,,3,3,Dépendance,,0,,,,,,1.796226,48.990385
2023-1023249,2023-01-17,000001,Vente,166000,45,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AB0011,,,11,,12,,2,61.3,,,,,3,3,Dépendance,,0,,,,,,1.796226,48.990385
2023-1023584,2023-01-06,000001,Vente,448590,23,,RUE DE LA COTE,0330,78440,78314,Issou,78,,,78314000AK0145,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,JARD,Jardin d'agrément,798,1.789997,48.989521
2023-1023584,2023-01-06,000001,Vente,448590,23,,RUE DE LA COTE,0330,78440,78314,Issou,78,,,78314000AK0145,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.789997,48.989521
2023-1024301,2023-01-31,000001,Vente,248420,,,RUE DES BOVETTES,0210,78440,78314,Issou,78,,,78314000AE0139,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.79084,48.984703
2023-1024301,2023-01-31,000001,Vente,248420,12,A,RUE DES BOVETTES,0210,78440,78314,Issou,78,,,78314000AE0140,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,413,1.79081,48.984438
2023-1024823,2023-01-24,000001,Vente,172000,53,B,RUE NATIONALE,0900,78440,78314,Issou,78,,,78314000AE0033,,,14,48.66,,,,,,,,,1,2,Appartement,48,3,,,,,,1.792474,48.987417
2023-1024823,2023-01-24,000001,Vente,172000,53,B,RUE NATIONALE,0900,78440,78314,Issou,78,,,78314000AE0033,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.792474,48.987417
2023-1024842,2023-02-03,000001,Vente,387000,2,T,RUE DES CHAUDS SOLEILS,0300,78440,78314,Issou,78,,,783140000B0947,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1212,1.785673,48.969745
2023-1024842,2023-02-03,000001,Vente,387000,2,T,RUE DES CHAUDS SOLEILS,0300,78440,78314,Issou,78,,,783140000B0947,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1212,1.785673,48.969745
2023-1024842,2023-02-03,000001,Vente,387000,2,T,RUE DES CHAUDS SOLEILS,0300,78440,78314,Issou,78,,,783140000B0947,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1212,1.785673,48.969745
2023-1024842,2023-02-03,000001,Vente,387000,2,T,RUE DES CHAUDS SOLEILS,0300,78440,78314,Issou,78,,,783140000B0947,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,700,1.785673,48.969745
2023-1024842,2023-02-03,000001,Vente,387000,2,T,RUE DES CHAUDS SOLEILS,0300,78440,78314,Issou,78,,,783140000B0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.785673,48.969745
2023-1024842,2023-02-03,000001,Vente,387000,2,T,RUE DES CHAUDS SOLEILS,0300,78440,78314,Issou,78,,,783140000B0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.785673,48.969745
2023-1025073,2023-02-17,000001,Vente,280000,14,,RUE DE MONTALET,0870,78440,78314,Issou,78,,,78314000AE0064,,,,,,,,,,,,,0,1,Maison,93,5,AB,terrains a bâtir,,,403,1.794201,48.985865
2023-1025371,2023-02-16,000001,Vente,329400,16,,RUE MADELEINE CAZE,0807,78440,78314,Issou,78,,,78314000AD0094,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,453,1.800682,48.983588
2023-1025436,2023-02-10,000001,Vente,80000,7,,RUE DU BEL AIR,0150,78440,78314,Issou,78,,,78314000AK0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,1.791304,48.990419
2023-1025901,2023-02-21,000001,Vente,215500,19,,RUE DE LA GARE,0660,78440,78314,Issou,78,,,78314000AH0050,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,456,1.787402,48.982997
2023-1026677,2023-03-09,000001,Vente,214000,4,,PL FERDINAND FAMY,0480,78440,78314,Issou,78,,,78314000AK0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.792691,48.988934
2023-1026677,2023-03-09,000001,Vente,214000,4,,PL FERDINAND FAMY,0480,78440,78314,Issou,78,,,78314000AK0076,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,472,1.792691,48.988934
2023-1026890,2023-03-20,000001,Vente,107000,1,,RUE DU PONT,0960,78440,78314,Issou,78,,,78314000AB0001,,,9,33.9,,,,,,,,,1,2,Appartement,41,2,,,,,,1.794924,48.990701
2023-1026890,2023-03-20,000001,Vente,107000,1,,RUE DU PONT,0960,78440,78314,Issou,78,,,78314000AB0001,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.794924,48.990701
2023-1026890,2023-03-20,000001,Vente,107000,1,,RUE DU PONT,0960,78440,78314,Issou,78,,,78314000AB0001,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.794924,48.990701
2023-1027193,2023-03-04,000001,Vente,319000,3,,IMP ANTOINE,0086,78440,78314,Issou,78,,,78314000AE0291,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,POTAG,Jardin potager,474,1.791283,48.985891
2023-1027193,2023-03-04,000001,Vente,319000,,,RUE DES HAUTES BOVETTES,0720,78440,78314,Issou,78,,,78314000AE0293,,,,,,,,,,,,,0,,,,,S,sols,,,303,1.791059,48.986183
2023-1027215,2023-03-14,000001,Vente,305000,15,,RUE DES FRUITS BONS,0600,78440,78314,Issou,78,,,78314000AC0157,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,400,1.800024,48.985893
2023-1028045,2023-03-30,000001,Vente,410000,1,,RUE CLAUDE MONET,0310,78440,78314,Issou,78,,,78314000AD0336,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,380,1.791715,48.982858
2023-1028221,2023-03-22,000001,Vente,145000,51,,RUE NATIONALE,0900,78440,78314,Issou,78,,,78314000AE0045,,,10,17.9,4,18.38,7,17.58,,,,,3,2,Appartement,58,2,,,,,,1.79332,48.987476
2023-1028221,2023-03-22,000001,Vente,145000,51,,RUE NATIONALE,0900,78440,78314,Issou,78,,,78314000AE0045,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.79332,48.987476
2023-1028221,2023-03-22,000001,Vente,145000,51,,RUE NATIONALE,0900,78440,78314,Issou,78,,,78314000AE0045,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.79332,48.987476
2023-1028526,2023-03-29,000001,Vente,115000,9005,,RES AMARENA,A116,78440,78314,Issou,78,,,78314000AE0023,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.792009,48.986817
2023-1028526,2023-03-29,000001,Vente,115000,9005,,RES AMARENA,A116,78440,78314,Issou,78,,,78314000AE0023,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.792009,48.986817
2023-1028526,2023-03-29,000001,Vente,115000,9004,,RES AMARENA,A116,78440,78314,Issou,78,,,78314000AE0023,,,33,53.8,,,,,,,,,1,2,Appartement,54,2,,,,,,1.792009,48.986817
2023-1029255,2023-05-03,000001,Vente,250800,5,,IMP DU HAUT PARC,0760,78440,78314,Issou,78,,,78314000AA0265,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,417,1.794876,48.994208
2023-1029255,2023-05-03,000001,Vente,250800,5,,IMP DU HAUT PARC,0760,78440,78314,Issou,78,,,78314000AA0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,1.794876,48.994208
2023-1029270,2023-04-20,000001,Vente,259000,22,,RUE DES AUBEPINES,0120,78440,78314,Issou,78,,,78314000AA0019,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,412,1.796943,48.993845
2023-1029539,2023-04-21,000001,Vente,85000,12,,PL PLACE DE MONTALET,0871,78440,78314,Issou,78,,,78314000AC0186,,,5,48.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,1.795585,48.986367
2023-1029539,2023-04-21,000001,Vente,85000,7,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0186,,,93,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,1.795585,48.986367
2023-1029619,2023-04-27,000001,Vente,264500,4,,RUE DU CIMETIERE,0306,78440,78314,Issou,78,,,78314000AA0025,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,418,1.795588,48.993775
2023-1031062,2023-05-15,000001,Vente,235000,8,,IMP DES BOVETTES,0211,78440,78314,Issou,78,,,78314000AE0263,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,400,1.790611,48.985556
2023-1031062,2023-05-15,000001,Vente,235000,,,IMP DES BOVETTES,0211,78440,78314,Issou,78,,,78314000AE0298,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.790579,48.985738
2023-1031876,2023-06-06,000001,Vente,263700,11,,RUE DES ANESSES GLAS,0084,78440,78314,Issou,78,,,78314000AC0250,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,246,1.79829,48.985209
2023-1032574,2023-06-27,000001,Vente,258240,3,,RLE DU BICENTENAIRE,0169,78440,78314,Issou,78,,,78314000AE0086,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,412,1.793143,48.986027
2023-1032589,2023-06-16,000001,Vente,275000,10,,RUE DES ALIZES,0060,78440,78314,Issou,78,,,78314000AE0180,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,345,1.789513,48.983116
2023-1032720,2023-06-26,000001,Vente,265000,4,,RUE DES CHENES,0303,78440,78314,Issou,78,,,78314000AH0091,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,410,1.785858,48.980447
2023-1033949,2023-07-07,000001,Vente,294000,5,,RUE EDGAR DEGAS,0430,78440,78314,Issou,78,,,78314000AD0284,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,493,1.794087,48.982843
2023-1034194,2023-07-07,000001,Vente,298000,17,,RUE DES AUBEPINES,0120,78440,78314,Issou,78,,,78314000AA0073,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,399,1.797382,48.993475
2023-1034247,2023-06-27,000001,Vente,212000,1,,RUE DES ALIZES,0060,78440,78314,Issou,78,,,78314000AE0172,,,25,81.55,,,,,,,,,1,1,Maison,85,4,,,,,,1.788965,48.983703
2023-1034275,2023-07-18,000001,Vente,305330,18,,RUE MADELEINE CAZE,0807,78440,78314,Issou,78,,,78314000AD0084,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,412,1.800473,48.983599
2023-1034584,2023-07-21,000001,Vente,271428,5,,AV DES BUTTES DE DAMPONT,0220,78440,78314,Issou,78,,,78314000AD0135,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,450,1.795338,48.983381
2023-1034840,2023-07-13,000001,Vente,200000,2,Q,RUE DES COUTURES,0360,78440,78314,Issou,78,,,78314000AB0103,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,400,1.800579,48.988793
2023-1034840,2023-07-13,000001,Vente,200000,2,,RUE DES COUTURES,0360,78440,78314,Issou,78,,,78314000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.80078,48.988485
2023-1034914,2023-07-20,000001,Vente,276860,32,,RUE NATIONALE,0900,78440,78314,Issou,78,,,78314000AK0089,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,400,1.790047,48.988229
2023-1035010,2023-07-05,000001,Vente,345000,2,,ALL DU GENERAL LECLERC,0675,78440,78314,Issou,78,,,78314000AC0076,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,381,1.799527,48.986765
2023-1035714,2023-07-12,000001,Vente,322550,24,,RUE BOIS FONTAINE,0173,78440,78314,Issou,78,,,78314000AD0217,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,411,1.797381,48.984126
2023-1036455,2023-07-31,000001,Vente,330610,3,,RUE DES ANGLAIS,0083,78440,78314,Issou,78,,,78314000AH0037,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,614,1.787716,48.983883
2023-1037396,2023-09-05,000001,Vente,270000,2,B,RUE DES AUBEPINES,0120,78440,78314,Issou,78,,,78314000AA0138,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,427,1.799365,48.991588
2023-1037740,2023-09-08,000001,Vente,121000,7,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0186,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.795585,48.986367
2023-1037740,2023-09-08,000001,Vente,121000,7,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0186,,,24,55.92,,,,,,,,,1,2,Appartement,58,2,,,,,,1.795585,48.986367
2023-1038115,2023-09-08,000001,Vente,235000,23,,RUE DES HAUTES BOVETTES,0720,78440,78314,Issou,78,,,78314000AE0283,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,180,1.792178,48.986281
2023-1038395,2023-09-15,000001,Vente,108000,7,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0186,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.795585,48.986367
2023-1038395,2023-09-15,000001,Vente,108000,7,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0186,,,39,53.02,,,,,,,,,1,2,Appartement,53,2,,,,,,1.795585,48.986367
2023-1039339,2023-09-28,000001,Vente,210000,26,,RUE DE LA FARAUDE,0510,78440,78314,Issou,78,,,78314000AK0207,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.790534,48.988466
2023-1039339,2023-09-28,000001,Vente,210000,26,,RUE DE LA FARAUDE,0510,78440,78314,Issou,78,,,78314000AK0207,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,JARD,Jardin d'agrément,705,1.790534,48.988466
2023-1039384,2023-10-03,000001,Vente,278000,4,,RUE DE LA CROIX MI VOIE,0365,78440,78314,Issou,78,,,78314000AC0229,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,243,1.797538,48.985673
2023-1039385,2023-09-26,000001,Vente,308000,7,,RUE AUX MOINES,0810,78440,78314,Issou,78,,,78314000AB0029,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,708,1.797538,48.990138
2023-1039385,2023-09-26,000001,Vente,308000,10,,RUE DU PARC,0930,78440,78314,Issou,78,,,78314000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.797362,48.989928
2023-1039385,2023-09-26,000001,Vente,308000,10,,RUE DU PARC,0930,78440,78314,Issou,78,,,78314000AB0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,1.797362,48.989928
2023-1039787,2023-10-16,000001,Vente,230000,10,,RUE DES BARDEAUX,0140,78440,78314,Issou,78,,,78314000AA0140,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,408,1.799198,48.991958
2023-1039787,2023-10-16,000001,Vente,230000,10,,RUE DES BARDEAUX,0140,78440,78314,Issou,78,,,78314000AA0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,1.799198,48.991958
2023-1040032,2023-10-18,000001,Vente,168000,14,,RUE DU PONT,0960,78440,78314,Issou,78,,,78314000AK0044,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,130,1.793654,48.989984
2023-1040032,2023-10-18,000001,Vente,168000,14,,RUE DU PONT,0960,78440,78314,Issou,78,,,78314000AK0044,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,130,1.793654,48.989984
2023-1040032,2023-10-18,000001,Vente,168000,14,,RUE DU PONT,0960,78440,78314,Issou,78,,,78314000AK0044,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,130,1.793654,48.989984
2023-1040547,2023-11-02,000001,Vente,306000,12,,RUE DE LA CROIX MI VOIE,0365,78440,78314,Issou,78,,,78314000AD0246,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,410,1.797663,48.98485
2023-1041383,2023-11-23,000001,Vente,215100,32,,RUE DE LA GARE,0660,78440,78314,Issou,78,,,78314000AE0172,,,4,73.81,,,,,,,,,1,1,Maison,71,4,,,,,,1.788965,48.983703
2023-1042167,2023-12-05,000001,Vente,263000,5,,RUE DES BARDEAUX,0140,78440,78314,Issou,78,,,78314000AA0121,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,406,1.799912,48.992093
2023-1043193,2023-12-16,000001,Vente,259000,14,,RUE DU PARC,0930,78440,78314,Issou,78,,,78314000AB0017,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,406,1.796754,48.990175
2023-1043193,2023-12-16,000001,Vente,259000,14,,RUE DU PARC,0930,78440,78314,Issou,78,,,78314000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,1.796754,48.990175
2023-1043194,2023-12-19,000001,Vente,318000,2,B,IMP AUX MOINES,0811,78440,78314,Issou,78,,,78314000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,293,1.798543,48.988999
2023-1043194,2023-12-19,000001,Vente,318000,2,T,IMP AUX MOINES,0811,78440,78314,Issou,78,,,78314000AB0084,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,827,1.798949,48.989077
2023-1043354,2023-12-15,000001,Vente,120000,33,,RUE DES BOVETTES,0210,78440,78314,Issou,78,,,78314000AE0104,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,580,1.793803,48.985027
2023-1043354,2023-12-15,000001,Vente,120000,33,,RUE DES BOVETTES,0210,78440,78314,Issou,78,,,78314000AE0104,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,204,1.793803,48.985027
2023-1043354,2023-12-15,000001,Vente,120000,33,,RUE DES BOVETTES,0210,78440,78314,Issou,78,,,78314000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,1.793803,48.985027
2023-1043354,2023-12-15,000001,Vente,120000,33,,RUE DES BOVETTES,0210,78440,78314,Issou,78,,,78314000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,580,1.793803,48.985027
2023-1043412,2023-12-13,000001,Vente,210000,,,RUE DES BOVETTES,0210,78440,78314,Issou,78,,,78314000AE0165,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.789499,48.984587
2023-1043412,2023-12-13,000001,Vente,210000,6,,RUE DES BOVETTES,0210,78440,78314,Issou,78,,,78314000AE0168,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,537,1.789521,48.984309
2023-1043458,2023-12-28,000001,Vente,3300000,19,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0209,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,928,1.796054,48.98681
2023-1043458,2023-12-28,000001,Vente,3300000,19,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0209,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,928,1.796054,48.98681
2023-1043458,2023-12-28,000001,Vente,3300000,19,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0209,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,928,1.796054,48.98681
2023-1043458,2023-12-28,000001,Vente,3300000,19,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0209,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,928,1.796054,48.98681
2023-1043458,2023-12-28,000001,Vente,3300000,19,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0209,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,928,1.796054,48.98681
2023-1043458,2023-12-28,000001,Vente,3300000,19,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0209,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,928,1.796054,48.98681
2023-1043458,2023-12-28,000001,Vente,3300000,1,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0210,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1393,1.796128,48.986272
2023-1043458,2023-12-28,000001,Vente,3300000,1,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0210,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1393,1.796128,48.986272
2023-1043458,2023-12-28,000001,Vente,3300000,1,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0210,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1393,1.796128,48.986272
2023-1043458,2023-12-28,000001,Vente,3300000,1,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0210,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1393,1.796128,48.986272
2023-1043458,2023-12-28,000001,Vente,3300000,1,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0210,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1393,1.796128,48.986272
2023-1043458,2023-12-28,000001,Vente,3300000,1,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0210,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1393,1.796128,48.986272
2023-1043458,2023-12-28,000001,Vente,3300000,1,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0210,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1393,1.796128,48.986272
2023-1043458,2023-12-28,000001,Vente,3300000,1,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0210,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1393,1.796128,48.986272
2023-1043458,2023-12-28,000001,Vente,3300000,1,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0210,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1393,1.796128,48.986272
2023-1043458,2023-12-28,000001,Vente,3300000,31,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0211,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,473,1.796468,48.986995
2023-1043458,2023-12-28,000001,Vente,3300000,31,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0211,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,473,1.796468,48.986995
2023-1043458,2023-12-28,000001,Vente,3300000,31,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0211,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,473,1.796468,48.986995
2023-1043458,2023-12-28,000001,Vente,3300000,2,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0212,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1547,1.796611,48.986396
2023-1043458,2023-12-28,000001,Vente,3300000,2,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0212,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1547,1.796611,48.986396
2023-1043458,2023-12-28,000001,Vente,3300000,2,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0212,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1547,1.796611,48.986396
2023-1043458,2023-12-28,000001,Vente,3300000,2,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0212,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1547,1.796611,48.986396
2023-1043458,2023-12-28,000001,Vente,3300000,2,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0212,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1547,1.796611,48.986396
2023-1043458,2023-12-28,000001,Vente,3300000,2,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0212,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1547,1.796611,48.986396
2023-1043458,2023-12-28,000001,Vente,3300000,2,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0212,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1547,1.796611,48.986396
2023-1043458,2023-12-28,000001,Vente,3300000,2,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0212,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1547,1.796611,48.986396
2023-1043458,2023-12-28,000001,Vente,3300000,2,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0212,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1547,1.796611,48.986396
2023-1043458,2023-12-28,000001,Vente,3300000,2,,RUE DES GIRAUDES,0695,78440,78314,Issou,78,,,78314000AC0212,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1547,1.796611,48.986396
