siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027209,00010,20002720900010,O,2010-11-18,,,,2013-03-19T09:50:05,true,1,MAIRIE,2,,PL,DE LA REPUBLIQUE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,42.99Z,NAFRev2,N,3.957803,49.237478,0.86,housenumber,2 Place de la République 51370 Ormes,51418_0097_00002,G,2 PLACE DE LA REPUBLIQUE,
200038925,00018,20003892500018,O,2013-06-12,,,,2013-07-08T09:59:33,true,1,MAIRIE,2,,PL,DE LA REPUBLIQUE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,42.99Z,NAFRev2,N,3.957803,49.237478,0.86,housenumber,2 Place de la République 51370 Ormes,51418_0097_00002,G,2 PLACE DE LA REPUBLIQUE,
215103862,00011,21510386200011,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,4,,2,,PL,DE LA REPUBLIQUE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.957803,49.237478,0.86,housenumber,2 Place de la République 51370 Ormes,51418_0097_00002,G,2 PLACE DE LA REPUBLIQUE,
215103862,00029,21510386200029,O,1994-12-25,NN,,,2008-07-08T13:20:23,false,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT D'ORMES,,,,36.00Z,NAFRev2,N,3.957803,49.237478,0.86,housenumber,2 Place de la République 51370 Ormes,51418_0097_00002,G,2 PLACE DE LA REPUBLIQUE,
265103564,00018,26510356400018,O,1983-03-01,NN,,,2017-08-06T14:13:15,true,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.957803,49.237478,0.86,housenumber,2 Place de la République 51370 Ormes,51418_0097_00002,G,2 PLACE DE LA REPUBLIQUE,
265107623,00018,26510762300018,O,1983-03-01,NN,,,,true,4,,,,,,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295105522,00011,29510552200011,O,1991-04-15,NN,,,2013-07-08T10:04:06,true,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,42.99Z,NAFRev2,N,3.957803,49.237478,0.86,housenumber,2 Place de la République 51370 Ormes,51418_0097_00002,G,2 PLACE DE LA REPUBLIQUE,
295108591,00013,29510859100013,O,2005-01-01,,,,2013-07-08T10:01:54,true,3,,2,,PL,DE LA REPUBLIQUE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,42.99Z,NAFRev2,N,3.957803,49.237478,0.86,housenumber,2 Place de la République 51370 Ormes,51418_0097_00002,G,2 PLACE DE LA REPUBLIQUE,
300348216,00015,30034821600015,O,,NN,,,,true,1,,,,RUE,DE LA FORGE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.959695,49.237437,0.95,street,Rue de la Forge 51370 Ormes,51418_0040,G,RUE DE LA FORGE,
302873229,00025,30287322900025,O,1982-01-01,03,2020,,2022-08-29T09:11:39,true,5,,,,RTE,DE DORMANS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
303660724,00012,30366072400012,O,,NN,,,,true,1,,,,,,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,01.00,NAP,N,,,0,,,,,,
304447592,00011,30444759200011,O,,NN,,,,true,1,,,,,,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304704117,00015,30470411700015,O,1900-01-01,NN,,,2015-01-22T03:34:51,true,4,,4,,RUE,DE PARGNY,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.956251,49.236912,0.94,housenumber,4 Rue de Pargny 51370 Ormes,51418_0087_00004,G,4 RUE DE PARGNY,
304946643,00018,30494664300018,O,,,,,,true,1,,,,LD,BRIQUETERIE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,3.957605,49.239358,0.92,street,Rue de la Briquèterie 51370 Ormes,51418_0021,G,RUE DE LA BRIQUETERIE,
311397053,00019,31139705300019,O,,,,,,true,1,,,,RTE,DE DORMANS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
311510606,00339,31151060600339,O,2018-03-01,03,2020,,2022-08-29T09:13:42,false,1,,10,,RUE,DU CHAMP JUPIN,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,86.10Z,NAFRev2,O,3.980958,49.243837,0.94,housenumber,10 Rue du Champ Jupin 51370 Ormes,51418_0022_00010,G,10 RUE DU CHAMP JUPIN,
315081653,00042,31508165300042,O,2015-01-05,NN,,,2017-05-04T02:35:34,false,2,,10,,RUE,DES BLANCS FOSSES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.12B,NAFRev2,O,3.981049,49.244958,0.95,housenumber,10 Rue des Blancs Fossés 51370 Ormes,51418_0019_00010,G,10 RUE DES BLANCS FOSSES,
315739284,00075,31573928400075,O,2016-06-08,,,4932ZA,2020-01-24T09:02:22,false,2,,2,,RUE,DE PARGNY,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,49.32Z,NAFRev2,N,3.956844,49.236844,0.94,housenumber,2 Rue de Pargny 51370 Ormes,51418_0087_00002,G,2 RUE DE PARGNY,
316745397,00026,31674539700026,O,1993-01-01,NN,,,2008-11-07T00:32:17,true,4,,6,,CHE,DES RUELLES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,3.95471,49.23992,0.84,housenumber,6 Chemin des Ruelles 51370 Ormes,51418_0099_00006,G,6 CHEMIN DES RUELLES,
317848380,00018,31784838000018,O,1988-12-31,NN,,,,true,2,,19,,RUE,DE LA FORGE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,51.1R,NAF1993,N,3.960726,49.237873,0.95,housenumber,19 Rue de la Forge 51370 Ormes,51418_0040_00019,G,19 RUE DE LA FORGE,
319558565,00010,31955856500010,O,1980-07-10,NN,,,2008-01-04T18:03:43,true,3,,,,,MAIRIE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319948980,00010,31994898000010,O,1976-03-04,NN,,,2021-06-15T10:15:45,true,4,,,,RUE,DE LA FORGE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,68.20B,NAFRev2,N,3.959695,49.237437,0.95,street,Rue de la Forge 51370 Ormes,51418_0040,G,RUE DE LA FORGE,
321119976,00017,32111997600017,O,,,,,,true,1,,8,,,GRANDE RUE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.957857,49.237134,0.74,housenumber,8 Grand Rue 51370 Ormes,51418_0046_00008,G,8 GRAND RUE,
322125188,00068,32212518800068,O,2021-08-16,,,,2021-09-04T11:46:13,true,1,,5,,RUE,DE REIMS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,46.19B,NAFRev2,N,3.958303,49.238268,0.95,housenumber,5 Rue de Reims 51370 Ormes,51418_0096_00005,G,5 RUE DE REIMS,
322440835,00013,32244083500013,O,1981-08-03,NN,,,2019-02-22T03:45:29,true,3,,9,,RUE,GRANDE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.957746,49.237209,0.72,housenumber,9 Grand Rue 51370 Ormes,51418_0046_00009,G,9 GRAND RUE,
322440843,00017,32244084300017,O,1981-08-03,NN,,,2022-06-04T12:49:13,true,3,,,,RUE,DE L'EGLISE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.959695,49.237437,0.34,street,Rue de la Forge 51370 Ormes,51418_0040,G,RUE DE LA FORGE,
323447987,00013,32344798700013,O,1982-01-01,NN,,,2008-01-04T18:46:15,true,3,,,,RUE,DE LA BRIQUETTERIE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.957605,49.239358,0.87,street,Rue de la Briquèterie 51370 Ormes,51418_0021,G,RUE DE LA BRIQUETERIE,
325314250,00011,32531425000011,O,,NN,,,,true,1,,,,,,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
326464252,00021,32646425200021,O,1984-01-01,,,,,false,4,,,,,,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
327785010,00023,32778501000023,O,,NN,,,,true,1,,22,,RUE,DE LA FORGE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,50.5Z,NAF1993,N,3.960962,49.237821,0.95,housenumber,22 Rue de la Forge 51370 Ormes,51418_0040_00022,G,22 RUE DE LA FORGE,
328162201,00029,32816220100029,O,1992-04-20,NN,,,,true,4,,7,,CHE,DRESFERVUOIN,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2G,NAF1993,O,3.959838,49.236227,0.89,housenumber,7 Chemin de Dresfervuoin 51370 Ormes,51418_7zmlu9_00007,G,7 CHEMIN DE DRESFERVUOIN,
331794990,00019,33179499000019,O,1980-01-01,NN,,,2018-09-29T12:26:57,true,3,,16,,,GRAND'RUE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.956047,49.23837,0.95,housenumber,16 Grand Rue 51370 Ormes,51418_0046_00016,G,16 GRAND RUE,
332049931,00022,33204993100022,O,2000-11-29,NN,,,2009-06-10T11:50:14,true,3,,4,,RUE,DE PARGNY,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.956251,49.236912,0.94,housenumber,4 Rue de Pargny 51370 Ormes,51418_0087_00004,G,4 RUE DE PARGNY,
333062537,00019,33306253700019,O,1985-06-25,NN,,,2014-10-28T04:01:45,true,6,,4,,RUE,DE REIMS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,62.03Z,NAFRev2,N,3.958273,49.238162,0.95,housenumber,4 Rue de Reims 51370 Ormes,51418_0096_00004,G,4 RUE DE REIMS,
333721199,00052,33372119900052,O,2002-01-01,NN,,,2006-10-27T02:31:35,false,3,,2,,CHE,DES RUELLES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,3.955202,49.23979,0.84,housenumber,2 Chemin des Ruelles 51370 Ormes,51418_0099_00002,G,2 CHEMIN DES RUELLES,
333721199,00060,33372119900060,O,2005-06-30,,,,2006-10-27T02:31:35,false,2,,4,,CHE,DES RUELLES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,70.2C,NAFRev1,N,3.954964,49.239852,0.84,housenumber,4 Chemin des Ruelles 51370 Ormes,51418_0099_00004,G,4 CHEMIN DES RUELLES,
333933802,00014,33393380200014,O,1980-01-01,NN,,,,true,3,,11,,RUE,DE LA GORGE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.959751,49.237562,0.8,housenumber,11 Rue de la Forge 51370 Ormes,51418_0040_00011,G,11 RUE DE LA FORGE,
335575403,00019,33557540300019,O,,NN,,,,true,1,,,,,,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
335770335,00016,33577033500016,O,1957-01-01,NN,,,,true,1,,8,,RUE,DE LA FORGE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2001-11-03,F,,,,,70.2C,NAF1993,N,3.958904,49.237031,0.95,housenumber,8 Rue de la Forge 51370 Ormes,51418_0040_00008,G,8 RUE DE LA FORGE,
335782611,00032,33578261100032,O,2014-06-25,NN,,,2019-06-24T13:28:25,true,2,,8,,RUE,DU CHAMP JUPIN,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,46.36Z,NAFRev2,O,3.981329,49.243993,0.94,housenumber,8 Rue du Champ Jupin 51370 Ormes,51418_0022_00008,G,8 RUE DU CHAMP JUPIN,
336580246,00070,33658024600070,O,2012-01-16,21,2020,,2022-08-29T09:24:25,true,1,,18,,,LES BLANCS FOSSES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,81.30Z,NAFRev2,O,3.98542,49.244882,0.81,housenumber,18 Rue des Blancs Fossés 51370 Ormes,51418_0019_00018,G,18 RUE DES BLANCS FOSSES,
336780564,00041,33678056400041,O,1982-10-01,NN,,,2016-07-27T03:49:30,false,4,,,,,,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
336970694,00012,33697069400012,O,,,,,,true,1,,,,RUE,DE LA FORGE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.959695,49.237437,0.95,street,Rue de la Forge 51370 Ormes,51418_0040,G,RUE DE LA FORGE,
337170039,00016,33717003900016,O,1958-01-01,NN,,,2006-11-25T10:29:02,false,4,,2,,RUE,DE LA BRIQUETERIE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1J,NAF1993,N,3.95651,49.238758,0.95,housenumber,2 Rue de la Briquèterie 51370 Ormes,51418_0021_00002,G,2 RUE DE LA BRIQUETERIE,
337170039,00024,33717003900024,O,2002-07-01,NN,,,2006-11-25T10:29:02,true,3,,13,,RUE,DE THILLOIS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,74.1J,NAFRev1,N,3.95596,49.240158,0.94,housenumber,13 Rue de Thillois 51370 Ormes,51418_0107_00013,G,13 RUE DE THILLOIS,
337171516,00012,33717151600012,O,1971-01-01,NN,,,2014-02-17T11:21:51,true,5,,14,,RUE,DE LA FORGE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,3.959695,49.237437,0.95,housenumber,14 Rue de la Forge 51370 Ormes,51418_0040_00014,G,14 RUE DE LA FORGE,
337271472,00017,33727147200017,O,,,,,,true,1,,,,RUE,DE LA FORGE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.959695,49.237437,0.95,street,Rue de la Forge 51370 Ormes,51418_0040,G,RUE DE LA FORGE,
341286128,00010,34128612800010,O,1987-06-01,NN,,,2008-11-07T01:01:54,false,4,,9,,RUE,DE REIMS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,3.958626,49.238446,0.95,housenumber,9 Rue de Reims 51370 Ormes,51418_0096_00009,G,9 RUE DE REIMS,
341286128,00028,34128612800028,O,1993-01-01,NN,,,2008-11-07T01:01:54,false,4,,2,,RUE,DU CENTRE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1999-04-01,F,ARCO,,,,45.2J,NAF1993,O,3.957619,49.238204,0.94,housenumber,2 Rue du Centre 51370 Ormes,51418_0024_00002,G,2 RUE DU CENTRE,
342740859,00059,34274085900059,O,2003-11-03,NN,,,2021-02-23T10:58:10,true,3,,1,,RUE,DU CENTRE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.957576,49.238155,0.94,housenumber,1 Rue du Centre 51370 Ormes,51418_0024_00001,G,1 RUE DU CENTRE,
344303755,00013,34430375500013,O,1988-02-09,NN,,,2007-04-24T09:46:13,false,3,,7,,RUE,DE LA BRIQUETERIE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,70.2C,NAFRev1,N,3.957024,49.239255,0.95,housenumber,7 Rue de la Briquèterie 51370 Ormes,51418_0021_00007,G,7 RUE DE LA BRIQUETERIE,
347747776,00024,34774777600024,O,2004-04-15,NN,,9522ZB,2021-02-09T10:16:40,true,5,,12,,RUE,DE PARGNY,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.22Z,NAFRev2,N,3.955085,49.235931,0.94,housenumber,12 Rue de Pargny 51370 Ormes,51418_0087_00012,G,12 RUE DE PARGNY,
348091992,00019,34809199200019,O,1988-09-15,NN,,,2022-07-01T03:56:06,true,3,,2,,RUE,DE LA BRIQUETERIE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.95651,49.238758,0.95,housenumber,2 Rue de la Briquèterie 51370 Ormes,51418_0021_00002,G,2 RUE DE LA BRIQUETERIE,
348232638,00018,34823263800018,O,1988-09-05,NN,,,,true,4,,1,,RUE,DU CENTRE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2L,NAF1993,O,3.957576,49.238155,0.94,housenumber,1 Rue du Centre 51370 Ormes,51418_0024_00001,G,1 RUE DU CENTRE,
349143636,00018,34914363600018,O,,,,,,true,1,,8,,RUE,DE LA FORGE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,3.958904,49.237031,0.95,housenumber,8 Rue de la Forge 51370 Ormes,51418_0040_00008,G,8 RUE DE LA FORGE,
350140000,00026,35014000000026,O,2018-03-01,,,,2021-02-23T11:02:54,true,1,MAGASIN HARLEY,9,,RUE,DES BLANCS FOSSES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.02B,NAFRev2,N,3.981351,49.245002,0.95,housenumber,9 Rue des Blancs Fossés 51370 Ormes,51418_0019_00009,G,9 RUE DES BLANCS FOSSES,
353845647,00059,35384564700059,O,2011-07-01,03,2020,2620ZZ,2022-08-29T09:04:17,true,2,,8,,RUE,LES BLANCS FOSSES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,46.43Z,NAFRev2,O,3.980758,49.245079,0.83,housenumber,8 Rue des Blancs Fossés 51370 Ormes,51418_0019_00008,G,8 RUE DES BLANCS FOSSES,
378864128,00012,37886412800012,O,1990-07-18,NN,,,,false,4,,9,,RUE,DE REIMS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.958626,49.238446,0.95,housenumber,9 Rue de Reims 51370 Ormes,51418_0096_00009,G,9 RUE DE REIMS,
379089485,00021,37908948500021,O,1998-01-13,NN,,,2015-10-26T10:51:33,true,4,MME SCHNISA SYLVIE,,,RTE,DE DORMANS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
379525595,00029,37952559500029,O,1994-01-18,NN,,,,false,4,,7,,CHE,DRESFERVUOIN,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2G,NAF1993,O,3.959838,49.236227,0.89,housenumber,7 Chemin de Dresfervuoin 51370 Ormes,51418_7zmlu9_00007,G,7 CHEMIN DE DRESFERVUOIN,
382236065,00019,38223606500019,O,1991-06-21,NN,,,2011-02-15T04:30:19,true,3,ORMES,1,,RUE,DE THILLOIS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.954909,49.239234,0.94,housenumber,1 Rue de Thillois 51370 Ormes,51418_0107_00001,G,1 RUE DE THILLOIS,
384341285,00011,38434128500011,O,1992-01-11,NN,,,2006-10-28T01:05:37,false,3,CHEZ MR TROUSSET,,,,,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384683439,00010,38468343900010,O,1992-01-01,NN,,,2019-04-03T04:15:12,false,4,,6,,,GRANDE RUE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,68.20B,NAFRev2,N,3.958298,49.236437,0.74,housenumber,6 Grand Rue 51370 Ormes,51418_0046_00006,G,6 GRAND RUE,
389250200,00059,38925020000059,O,1997-06-30,NN,,,2008-01-04T23:21:12,true,3,,3,,RUE,DE THILLOIS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,N,3.954993,49.239349,0.94,housenumber,3 Rue de Thillois 51370 Ormes,51418_0107_00003,G,3 RUE DE THILLOIS,
390463693,00049,39046369300049,O,2007-03-01,NN,,4399CZ,2021-02-10T09:09:07,true,8,,3,,,RUELLE DE THILLOIS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2021-01-31,F,ENTREPRISE MARTINS COELHO,,,,43.99C,NAFRev2,N,3.954993,49.239349,0.94,housenumber,3 Ruelle de Thillois 51370 Ormes,51418_0108_00003,G,3 RUELLE DE THILLOIS,
391680204,00024,39168020400024,O,1994-11-02,NN,,,,false,4,,2,,RUE,DE THILLOIS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,60.2M,NAF1993,N,3.956227,49.239794,0.94,housenumber,2 Rue de Thillois 51370 Ormes,51418_0107_00002,G,2 RUE DE THILLOIS,
391790896,00024,39179089600024,O,2013-03-21,11,2020,4540ZP,2022-08-29T09:15:58,true,1,,9,,RUE,LES BLANCS FOSSES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,45.40Z,NAFRev2,O,3.981351,49.245002,0.83,housenumber,9 Rue des Blancs Fossés 51370 Ormes,51418_0019_00009,G,9 RUE DES BLANCS FOSSES,
393892641,00019,39389264100019,O,1994-01-14,NN,,,2022-04-28T04:09:13,true,3,,19,,RUE,DE LA FORGE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.960726,49.237873,0.95,housenumber,19 Rue de la Forge 51370 Ormes,51418_0040_00019,G,19 RUE DE LA FORGE,
397751439,00035,39775143900035,O,2017-09-05,11,2020,4312BA,2022-08-29T09:19:09,false,2,,18,,RUE,DES BLANCS FOSSES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,81.30Z,NAFRev2,O,3.98542,49.244882,0.95,housenumber,18 Rue des Blancs Fossés 51370 Ormes,51418_0019_00018,G,18 RUE DES BLANCS FOSSES,
397751439,00043,39775143900043,O,2021-09-01,,,4312BA,2021-10-02T12:54:34,true,1,,15,,RUE,DES BLANCS FOSSES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,81.30Z,NAFRev2,O,3.98293,49.244832,0.95,housenumber,15 Rue des Blancs Fossés 51370 Ormes,51418_0019_00015,G,15 RUE DES BLANCS FOSSES,
398118232,00014,39811823200014,O,1994-07-01,NN,,,2021-02-23T11:21:52,true,5,,2,,RUE,DE LA VICTOIRE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.95662,49.238274,0.94,housenumber,2 Rue de la Victoire 51370 Ormes,51418_0116_00002,G,2 RUE DE LA VICTOIRE,
398318873,00013,39831887300013,O,1900-01-01,NN,,,2011-04-28T01:01:22,false,3,,8,,IMP,FOCH,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.8D,NAF1993,N,3.956329,49.237701,0.77,housenumber,8 Impasse Foch 51370 Ormes,51418_0069_00008,G,8 IMPASSE FOCH,
398883728,00014,39888372800014,O,1983-01-01,NN,,,2008-01-04T18:58:28,true,3,,,,,,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399009216,00025,39900921600025,O,1994-11-14,,,,,false,3,,11,,RUE,DE THILLOIS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2B,NAF1993,N,3.95596,49.240158,0.94,housenumber,11 Rue de Thillois 51370 Ormes,51418_0107_00011,G,11 RUE DE THILLOIS,
400035333,00030,40003533300030,O,2015-02-01,,,,2015-12-01T06:03:50,false,3,,5,,RUE,DES BLANCS FOSSES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.52B,NAFRev2,N,3.979255,49.246348,0.95,housenumber,5 Rue des Blancs Fossés 51370 Ormes,51418_0019_00005,G,5 RUE DES BLANCS FOSSES,
400939153,00039,40093915300039,O,1996-03-07,NN,,,2006-11-25T14:40:13,false,3,,10,,CHE,DES RUELLES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,50.1Z,NAFRev1,N,3.95429,49.240063,0.84,housenumber,10 Chemin des Ruelles 51370 Ormes,51418_0099_00010,G,10 CHEMIN DES RUELLES,
402157549,00021,40215754900021,O,2013-09-09,,,,2017-02-02T03:37:34,false,2,,18,,RUE,DES BLANCS FOSSES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,68.20B,NAFRev2,N,3.98542,49.244882,0.95,housenumber,18 Rue des Blancs Fossés 51370 Ormes,51418_0019_00018,G,18 RUE DES BLANCS FOSSES,
405269648,00052,40526964800052,O,2013-01-01,,,,2021-02-23T11:29:32,true,1,,8,,RUE,LES BLANCS FOSSES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,AM CARRELEUR,43.33Z,NAFRev2,N,3.980758,49.245079,0.83,housenumber,8 Rue des Blancs Fossés 51370 Ormes,51418_0019_00008,G,8 RUE DES BLANCS FOSSES,
405317926,00047,40531792600047,O,2012-03-23,02,2020,9529ZD,2022-08-29T09:25:18,true,2,,4,,RUE,LES BLANCS FOSSES,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,47.64Z,NAFRev2,O,3.978912,49.246579,0.83,housenumber,4 Rue des Blancs Fossés 51370 Ormes,51418_0019_00004,G,4 RUE DES BLANCS FOSSES,
409781333,00037,40978133300037,O,2019-09-23,,,3212ZZ,2021-02-23T11:31:53,true,1,,14,B,RUE,GRANDE RUE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,32.12Z,NAFRev2,N,3.956795,49.238181,0.57,interpolation,14 Grand Rue 51370 Ormes,,G,12 GRAND RUE,
409900024,00038,40990002400038,O,2001-01-12,NN,,,2022-04-25T03:32:51,true,4,,18,,RUE,DE LA BRIQUETERIE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,N,3.958275,49.239879,0.95,housenumber,18 Rue de la Briquèterie 51370 Ormes,51418_0021_00018,G,18 RUE DE LA BRIQUETERIE,
410531263,00011,41053126300011,O,1981-09-15,NN,,,2006-10-28T03:48:57,true,4,,8,,,IMPASSE FOCH,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,3.956329,49.237701,0.94,housenumber,8 Impasse Foch 51370 Ormes,51418_0069_00008,G,8 IMPASSE FOCH,
410531370,00014,41053137000014,O,1972-01-01,NN,,,2006-10-28T03:48:57,true,3,,7,,,GRANDE RUE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,3.958018,49.236749,0.74,housenumber,7 Grand Rue 51370 Ormes,51418_0046_00007,G,7 GRAND RUE,
410562326,00018,41056232600018,O,1996-12-03,NN,,,,true,1,,,,,GRANDE RUE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,15.8C,NAF1993,O,3.957746,49.237209,0.7,street,Grand Rue 51370 Ormes,51418_0046,G,GRAND RUE,
411345366,00016,41134536600016,O,1981-01-01,NN,,,2007-01-18T09:39:08,true,1,,7,,GR,RUE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,3.958018,49.236749,0.73,housenumber,7 Grand Rue 51370 Ormes,51418_0046_00007,G,7 GRAND RUE,
411577265,00019,41157726500019,O,1997-04-01,NN,,,2008-11-08T01:25:26,false,4,,1,,RUE,DU CENTRE,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,3.957576,49.238155,0.94,housenumber,1 Rue du Centre 51370 Ormes,51418_0024_00001,G,1 RUE DU CENTRE,
411577265,00027,41157726500027,O,2002-07-01,12,2020,4332AA,2022-08-29T09:28:28,true,3,,13,,RUE,DE THILLOIS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.95596,49.240158,0.94,housenumber,13 Rue de Thillois 51370 Ormes,51418_0107_00013,G,13 RUE DE THILLOIS,
412221343,00046,41222134300046,O,2010-07-01,,,,2012-11-09T01:07:00,false,2,,7,,RUE,DE REIMS,51370,ORMES,,,51418,,,,,,,,,,,,,,,,,,,2011-02-01,F,ARCHI-DEKO,,,,95.24Z,NAFRev2,N,3.958477,49.238345,0.95,housenumber,7 Rue de Reims 51370 Ormes,51418_0096_00007,G,7 RUE DE REIMS,