id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-576829,2021-02-08,000001,Vente,257500,3,,RUE DE L'EGLISE,0022,34800,34045,Cabrières,34,,,340450000F0958,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,371,3.362583,43.576348
2021-577559,2021-03-12,000001,Vente,8000,,,LES FIGUIERES,B079,34800,34045,Cabrières,34,,,340450000B0267,,,,,,,,,,,,,0,,,,,J,jardins,,,435,3.371189,43.581649
2021-577559,2021-03-12,000001,Vente,8000,,,LES TABEL,B216,34800,34045,Cabrières,34,,,340450000F0219,,,,,,,,,,,,,0,,,,,T,terres,,,4760,3.354644,43.588545
2021-577559,2021-03-12,000001,Vente,8000,,,LES TABEL,B216,34800,34045,Cabrières,34,,,340450000F0220,,,,,,,,,,,,,0,,,,,S,sols,,,415,3.354105,43.588679
2021-577559,2021-03-12,000001,Vente,8000,,,LES TABEL,B216,34800,34045,Cabrières,34,,,340450000F0221,,,,,,,,,,,,,0,,,,,L,landes,,,1800,3.354062,43.588545
2021-577880,2021-03-18,000001,Vente,800,,,COUMBOS,B065,34800,34045,Cabrières,34,,,340450000F0555,,,,,,,,,,,,,0,,,,,L,landes,,,7720,3.339174,43.577775
2021-578051,2021-03-11,000001,Vente,8000,,,LA MOULINE,B158,34800,34045,Cabrières,34,,,340450000C0562,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1740,3.342075,43.561395
2021-578051,2021-03-11,000001,Vente,8000,,,LES VIGNASSES,B234,34800,34045,Cabrières,34,,,340450000E0186,,,,,,,,,,,,,0,,,,,T,terres,,,545,3.328351,43.572064
2021-578051,2021-03-11,000001,Vente,8000,,,LES VIGNASSES,B234,34800,34045,Cabrières,34,,,340450000E0187,,,,,,,,,,,,,0,,,,,T,terres,,,845,3.328723,43.571897
2021-578051,2021-03-11,000001,Vente,8000,,,LES HERMASSES,B097,34800,34045,Cabrières,34,,,340450000E0226,,,,,,,,,,,,,0,,,,,L,landes,,,1060,3.332117,43.574654
2021-578051,2021-03-11,000001,Vente,8000,,,LES HERMASSES,B097,34800,34045,Cabrières,34,,,340450000E0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,12160,3.333263,43.574805
2021-578051,2021-03-11,000001,Vente,8000,,,LE BRIGOURES,B034,34800,34045,Cabrières,34,,,340450000E0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,16520,3.333469,43.578134
2021-578051,2021-03-11,000001,Vente,8000,,,LE BRIGOURES,B034,34800,34045,Cabrières,34,,,340450000E0925,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2460,3.330585,43.578833
2021-578051,2021-03-11,000001,Vente,8000,,,BOSC NEGRE ET BALUZIERE,B026,34800,34045,Cabrières,34,,,340450000E0926,,,,,,,,,,,,,0,,,,,L,landes,,,13460,3.32568,43.584792
2021-578051,2021-03-11,000001,Vente,8000,,,COMBEMOL,B057,34800,34045,Cabrières,34,,,340450000F0038,,,,,,,,,,,,,0,,,,,T,terres,,,2980,3.330462,43.584242
2021-578051,2021-03-11,000001,Vente,8000,,,LOUS CAYRAGNASSES,B131,34800,34045,Cabrières,34,,,340450000F0111,,,,,,,,,,,,,0,,,,,L,landes,,,6650,3.334707,43.578399
2021-578051,2021-03-11,000001,Vente,8000,,,LOUS CAYRAGNASSES,B131,34800,34045,Cabrières,34,,,340450000F0114,,,,,,,,,,,,,0,,,,,L,landes,,,25820,3.333211,43.580797
2021-578051,2021-03-11,000001,Vente,8000,,,LOUS CAYRAGNASSES,B131,34800,34045,Cabrières,34,,,340450000F0118,,,,,,,,,,,,,0,,,,,L,landes,,,4390,3.331036,43.582745
2021-578051,2021-03-11,000001,Vente,8000,,,COUMBOS,B065,34800,34045,Cabrières,34,,,340450000F0566,,,,,,,,,,,,,0,,,,,L,landes,,,4640,3.334597,43.577772
2021-578062,2021-03-26,000001,Vente,6000,,,LOUS BISSOUS,B128,34800,34045,Cabrières,34,,,340450000A0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,3.364441,43.596547
2021-578062,2021-03-26,000001,Vente,6000,,,LOUS BISSOUS,B128,34800,34045,Cabrières,34,,,340450000A0424,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,3.364446,43.597204
2021-578081,2021-03-29,000001,Vente,14500,,,ESCOURBIO,B075,34800,34045,Cabrières,34,,,340450000A0302,,,,,,,,,,,,,0,,,,,L,landes,,,2140,3.368306,43.594844
2021-578081,2021-03-29,000001,Vente,14500,,,ESCOURBIO,B075,34800,34045,Cabrières,34,,,340450000A0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,3.367964,43.595082
2021-578081,2021-03-29,000001,Vente,14500,,,ESCOURBIO,B075,34800,34045,Cabrières,34,,,340450000A0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,7280,3.367964,43.595082
2021-578081,2021-03-29,000001,Vente,14500,,,PIOCH FARRUS ET LE COUSTAT,B179,34800,34045,Cabrières,34,,,340450000B0940,,,,,,,,,,,,,0,,,,,T,terres,,,2792,3.369734,43.580761
2021-578083,2021-03-26,000001,Vente,16000,,,LOUS BISSOUS,B128,34800,34045,Cabrières,34,,,340450000A0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,3255,3.362709,43.594886
2021-578083,2021-03-26,000001,Vente,16000,,,LOUS BISSOUS,B128,34800,34045,Cabrières,34,,,340450000A0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,3215,,
2021-578083,2021-03-26,000001,Vente,16000,,,LOUS BISSOUS,B128,34800,34045,Cabrières,34,,,340450000A0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,1885,,
2021-578083,2021-03-26,000001,Vente,16000,,,SAINT PEIRE,B200,34800,34045,Cabrières,34,,,340450000A0437,,,,,,,,,,,,,0,,,,,VI,vignes,,,3865,,
2021-578083,2021-03-26,000001,Vente,16000,,,SAINT PEIRE,B200,34800,34045,Cabrières,34,,,340450000A0438,,,,,,,,,,,,,0,,,,,VI,vignes,,,3650,,
2021-578083,2021-03-26,000001,Vente,16000,,,SAINT PEIRE,B200,34800,34045,Cabrières,34,,,340450000A0439,,,,,,,,,,,,,0,,,,,VI,vignes,,,4765,,
2021-578085,2021-03-26,000001,Vente,3200,,,CABREMOUTE,B036,34800,34045,Cabrières,34,,,340450000B0727,,,,,,,,,,,,,0,,,,,VI,vignes,,,2080,3.365876,43.569296
2021-578085,2021-03-26,000001,Vente,3200,,,CABREMOUTE,B036,34800,34045,Cabrières,34,,,340450000B0728,,,,,,,,,,,,,0,,,,,VI,vignes,,,2225,3.365646,43.569853
2021-578137,2021-03-05,000001,Vente,138000,,,LAS TANES,B117,34800,34045,Cabrières,34,,,340450000F1176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1673,3.3559,43.576485
2021-578137,2021-03-05,000001,Vente,138000,,,LAS TANES,B117,34800,34045,Cabrières,34,,,340450000F1179,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4922,3.354218,43.577189
2021-578137,2021-03-05,000001,Vente,138000,,,LAS TANES,B117,34800,34045,Cabrières,34,,,340450000F1180,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4923,3.355576,43.576876
2021-579582,2021-04-26,000001,Vente,168000,24,,RUE DU MAS DE GAUSSEL,0038,34800,34045,Cabrières,34,,,340450000F0778,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,117,3.361653,43.575096
2021-579630,2021-04-12,000001,Vente,310100,2,,CHEM MOUGNO,0066,34800,34045,Cabrières,34,,,340450000D0583,,,,,,,,,,,,,0,1,Maison,127,3,AG,terrains d'agrément,,,2050,3.360933,43.575144
2021-579630,2021-04-12,000001,Vente,310100,2,,CHEM MOUGNO,0066,34800,34045,Cabrières,34,,,340450000D0583,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,1000,3.360933,43.575144
2021-579630,2021-04-12,000001,Vente,310100,2,,CHEM MOUGNO,0066,34800,34045,Cabrières,34,,,340450000D0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.360933,43.575144
2021-579630,2021-04-12,000001,Vente,310100,2,,CHEM MOUGNO,0066,34800,34045,Cabrières,34,,,340450000D0583,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2050,3.360933,43.575144
2021-581350,2021-06-17,000001,Vente,174000,10,,RUE DU MAS DE SILHOL,0042,34800,34045,Cabrières,34,,,340450000F1089,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,65,3.363348,43.576905
2021-581903,2021-06-16,000001,Vente,5000,,,PIOCH FARRUS ET LE COUSTAT,B179,34800,34045,Cabrières,34,,,340450000B0941,,,,,,,,,,,,,0,,,,,VI,vignes,,,6028,3.370427,43.580668
2021-582858,2021-06-16,000001,Vente,1,5093,,HAMEAU DES CROZES,B095,34800,34045,Cabrières,34,,,340450000E1032,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,11,3.321714,43.576722
2021-583574,2021-07-29,000001,Vente,2800,,,LES PITROUS,B183,34800,34045,Cabrières,34,,,340450000D0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,3780,3.354886,43.566699
2021-583889,2021-08-06,000001,Vente,10000,,,MAN ROUSSET,B136,34800,34045,Cabrières,34,,,340450000C0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,7160,3.373744,43.562371
2021-584432,2021-07-27,000001,Vente,135000,,,LE VILLAGE,B241,34800,34045,Cabrières,34,,,340450000F0860,,,,,,,,,,,,,0,,,,,J,jardins,,,52,3.360549,43.578296
2021-584432,2021-07-27,000001,Vente,135000,5114,,AV DE L'ESTABEL,0024,34800,34045,Cabrières,34,,,340450000F0861,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,355,3.360535,43.578201
2021-584432,2021-07-27,000001,Vente,135000,3,,IMP DE LA COULAOUBIA,0018,34800,34045,Cabrières,34,,,340450000F0862,,,,,,,,,,,,,0,,,,,L,landes,,,45,3.360446,43.57818
2021-584432,2021-07-27,000001,Vente,135000,,,LE VILLAGE,B241,34800,34045,Cabrières,34,,,340450000F1036,,,,,,,,,,,,,0,,,,,T,terres,,,179,3.360669,43.578196
2021-584432,2021-07-27,000001,Vente,135000,,,LE VILLAGE,B241,34800,34045,Cabrières,34,,,340450000F1092,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.360543,43.578354
2021-584619,2021-08-20,000001,Vente,50000,41,,AV DE CLERMONT,0083,34800,34045,Cabrières,34,,,340450000F0678,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.363981,43.576074
2021-584783,2021-08-13,000001,Vente,87000,21,,RUE DU MAS DE GAUSSEL,0038,34800,34045,Cabrières,34,,,340450000F0774,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,96,3.361885,43.575095
2021-585075,2021-09-06,000001,Vente,295000,,,LE VILLAGE,B241,34800,34045,Cabrières,34,,,340450000F0783,,,,,,,,,,,,,0,,,,,J,jardins,,,460,3.36115,43.575599
2021-585075,2021-09-06,000001,Vente,295000,,,LE VILLAGE,B241,34800,34045,Cabrières,34,,,340450000F0961,,,,,,,,,,,,,0,,,,,VI,vignes,,,680,3.361439,43.575475
2021-585075,2021-09-06,000001,Vente,295000,2,,PL DU MAS DE GAUSSEL,0039,34800,34045,Cabrières,34,,,340450000F1105,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,262,3.361574,43.575425
2021-585075,2021-09-06,000001,Vente,295000,3,,PL DU MAS DE GAUSSEL,0039,34800,34045,Cabrières,34,,,340450000F1106,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,97,3.361619,43.575329
2021-585249,2021-09-02,000001,Vente,230000,46,,AV DE CLERMONT,0083,34800,34045,Cabrières,34,,,340450000F0926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.363409,43.575234
2021-585249,2021-09-02,000001,Vente,230000,46,,AV DE CLERMONT,0083,34800,34045,Cabrières,34,,,340450000F0926,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,480,3.363409,43.575234
2021-585266,2021-09-06,000001,Vente,11760,,,LE VILLAGE,B241,34800,34045,Cabrières,34,,,340450000F0974,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,3.361694,43.576432
2021-585910,2021-09-10,000001,Vente,70500,19,,RUE DU MAS DE GAUSSEL,0038,34800,34045,Cabrières,34,,,340450000F0775,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,77,3.361936,43.575148
2021-586171,2021-09-27,000001,Vente,2000,,,TOMBE D'IZARNE,B224,34800,34045,Cabrières,34,,,340450000C0427,,,,,,,,,,,,,0,,,,,L,landes,,,3540,3.352965,43.553575
2021-586963,2021-10-14,000001,Vente,214050,5,,RUE RUISSEAU DU BAYLE,0050,34800,34045,Cabrières,34,,,340450000F0626,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.363535,43.577154
2021-586963,2021-10-14,000001,Vente,214050,13,,RUE DU MAS DE SILHOL,0042,34800,34045,Cabrières,34,,,340450000F0705,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,81,3.363433,43.577091
2021-587935,2021-10-21,000002,Vente,11200,,,LA COUMBO,B064,34800,34045,Cabrières,34,,,340450000F1355,,,,,,,,,,,,,0,,,,,L,landes,,,1542,3.357245,43.577883
2021-587939,2021-10-21,000001,Vente,14700,,,LA COUMBO,B064,34800,34045,Cabrières,34,,,340450000F1354,,,,,,,,,,,,,0,,,,,L,landes,,,2058,3.357972,43.577868
2021-588009,2021-11-17,000001,Vente,1500,,,LES TABEL,B216,34800,34045,Cabrières,34,,,340450000F0204,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.357721,43.585675
2021-589232,2021-11-13,000001,Vente,110000,10,,CHE VIEUX,0065,34800,34045,Cabrières,34,,,340450000F0697,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,142,3.36362,43.576962
2021-589787,2021-12-15,000001,Vente,150000,8,,RUE DE L EGALITE,0021,34800,34045,Cabrières,34,,,340450000F1336,,,,,,,,,,,,,0,,,,,S,sols,,,1136,3.360012,43.577024
2021-591094,2021-12-15,000001,Vente,175000,,,PIOCH FARRUS ET LE COUSTAT,B179,34800,34045,Cabrières,34,,,340450000B0414,,,,,,,,,,,,,0,,,,,VI,vignes,,,6720,3.370997,43.581095
2021-591094,2021-12-15,000001,Vente,175000,,,PIOCH FARRUS ET LE COUSTAT,B179,34800,34045,Cabrières,34,,,340450000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.370997,43.581095
2021-591094,2021-12-15,000001,Vente,175000,,,LESPIGNOUS,B121,34800,34045,Cabrières,34,,,340450000B0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,3.365318,43.586759
2021-591094,2021-12-15,000001,Vente,175000,,,LESPIGNOUS,B121,34800,34045,Cabrières,34,,,340450000B0518,,,,,,,,,,,,,0,,,,,L,landes,,,5020,3.365318,43.586759
2021-591094,2021-12-15,000001,Vente,175000,,,LESPIGNOUS,B121,34800,34045,Cabrières,34,,,340450000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,11420,3.364165,43.586992
2021-591094,2021-12-15,000001,Vente,175000,,,LESPIGNOUS,B121,34800,34045,Cabrières,34,,,340450000B0519,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,3.364165,43.586992
2021-591094,2021-12-15,000001,Vente,175000,,,CABREMOUTE,B036,34800,34045,Cabrières,34,,,340450000B0702,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,3.371233,43.565033
2021-591094,2021-12-15,000001,Vente,175000,,,CABREMOUTE,B036,34800,34045,Cabrières,34,,,340450000B0703,,,,,,,,,,,,,0,,,,,VI,vignes,,,4720,3.370748,43.565365
2021-591094,2021-12-15,000001,Vente,175000,,,CABREMOUTE,B036,34800,34045,Cabrières,34,,,340450000B0704,,,,,,,,,,,,,0,,,,,VI,vignes,,,8720,3.369897,43.565856
2021-591094,2021-12-15,000001,Vente,175000,,,CABREMOUTE,B036,34800,34045,Cabrières,34,,,340450000B0705,,,,,,,,,,,,,0,,,,,VI,vignes,,,4200,3.369819,43.566713
2021-591094,2021-12-15,000001,Vente,175000,,,CABREMOUTE,B036,34800,34045,Cabrières,34,,,340450000B0705,,,,,,,,,,,,,0,,,,,L,landes,,,12420,3.369819,43.566713
2021-591094,2021-12-15,000001,Vente,175000,,,LES CONDAMINES,B060,34800,34045,Cabrières,34,,,340450000B0745,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,3.37153,43.563795
2021-591094,2021-12-15,000001,Vente,175000,,,LES CONDAMINES,B060,34800,34045,Cabrières,34,,,340450000B0749,,,,,,,,,,,,,0,,,,,L,landes,,,3020,3.369839,43.563801
2021-591094,2021-12-15,000001,Vente,175000,,,LES CONDAMINES,B060,34800,34045,Cabrières,34,,,340450000B0947,,,,,,,,,,,,,0,,,,,VI,vignes,,,9685,3.370549,43.56464
2021-591094,2021-12-15,000001,Vente,175000,,,COMBE ESCURE,B054,34800,34045,Cabrières,34,,,340450000B0976,,,,,,,,,,,,,0,,,,,VI,vignes,,,5070,3.370347,43.581999
2021-591094,2021-12-15,000001,Vente,175000,,,COMBE ESCURE,B054,34800,34045,Cabrières,34,,,340450000B0976,,,,,,,,,,,,,0,,,,,VI,vignes,,,1690,3.370347,43.581999
2021-591094,2021-12-15,000001,Vente,175000,,,LES CONDAMINES,B060,34800,34045,Cabrières,34,,,340450000B0984,,,,,,,,,,,,,0,,,,,VI,vignes,,,12150,3.369835,43.564182
2021-591094,2021-12-15,000001,Vente,175000,,,BOUSIGUE LONGUE,B029,34800,34045,Cabrières,34,,,340450000B0994,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,3.36751,43.592425
2021-591094,2021-12-15,000001,Vente,175000,,,LES PITROUS,B183,34800,34045,Cabrières,34,,,340450000C0040,,,,,,,,,,,,,0,,,,,L,landes,,,380,3.364648,43.565866
2021-591094,2021-12-15,000001,Vente,175000,,,LES MARTIS,B139,34800,34045,Cabrières,34,,,340450000C0789,,,,,,,,,,,,,0,,,,,VI,vignes,,,22888,3.369587,43.561981
2021-591094,2021-12-15,000001,Vente,175000,,,LES PITROUS,B183,34800,34045,Cabrières,34,,,340450000C0793,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,3.364815,43.565933
2021-591094,2021-12-15,000001,Vente,175000,,,LES PITROUS,B183,34800,34045,Cabrières,34,,,340450000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,3800,3.364815,43.565933
2021-591094,2021-12-15,000001,Vente,175000,,,MAN ROUSSET,B136,34800,34045,Cabrières,34,,,340450000C0795,,,,,,,,,,,,,0,,,,,VI,vignes,,,5627,3.375538,43.560611
2021-591094,2021-12-15,000001,Vente,175000,,,MAN ROUSSET,B136,34800,34045,Cabrières,34,,,340450000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,4911,3.375538,43.560611
2021-591094,2021-12-15,000001,Vente,175000,,,MAN ROUSSET,B136,34800,34045,Cabrières,34,,,340450000C0796,,,,,,,,,,,,,0,,,,,VI,vignes,,,1476,3.375511,43.560942
2021-591094,2021-12-15,000001,Vente,175000,,,LES PITROUS,B183,34800,34045,Cabrières,34,,,340450000D0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,6170,3.359912,43.567321
2021-591152,2021-04-04,000001,Vente,2500,,,COUMBOS,B065,34800,34045,Cabrières,34,,,340450000F0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,23300,3.337899,43.577205
