siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704332,00015,21270433200015,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,3,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212704332,00023,21270433200023,O,1983-12-21,01,2020,,2022-08-29T09:06:34,false,4,,,,RUE,DE LA MAIRIE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.636409,49.209814,0.94,street,Rue de la Mairie 27800 Neuville-sur-Authou,27433_0800,G,RUE DE LA MAIRIE,
252703178,00019,25270317800019,O,1985-09-30,NN,,,2019-11-14T14:00:28,true,6,MAIRIE,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,84.12Z,NAFRev2,O,0.636409,49.209814,0.91,street,Rue de la Mairie 27800 Neuville-sur-Authou,27433_0800,D,RUE DE LA MAIRIE,
262709041,00012,26270904100012,O,2001-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.636409,49.209814,0.91,street,Rue de la Mairie 27800 Neuville-sur-Authou,27433_0800,D,RUE DE LA MAIRIE,
322354689,00042,32235468900042,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE CLOS CHAMPETRE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,67.01,NAP,N,,,0,,,,,,
333531937,00014,33353193700014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343449815,00053,34344981500053,O,2009-01-05,,,,2019-11-14T14:00:28,true,2,,6,,RUE,DU VILLAGE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,86.90D,NAFRev2,N,0.637064,49.211528,0.94,housenumber,6 Rue du Village 27800 Neuville-sur-Authou,27433_1300_00006,G,6 RUE DU VILLAGE,
375650199,00108,37565019900108,O,1991-07-01,NN,,,2019-11-14T14:00:28,false,5,,,,,LA MALAIRAY,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,O,0.614717,49.197001,0.72,street,Malairay 27800 Neuville-sur-Authou,27433_gdutlx,G,MALAIRAY,
382626968,00020,38262696800020,O,1996-09-06,NN,,,2019-11-14T14:00:28,true,1,,,,,LES RUETTES,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,52.7A,NAF1993,N,0.626497,49.19655,0.33,street,Rue des Plantes 27800 Neuville-sur-Authou,27433_0920,G,RUE DES PLANTES,
389937939,00012,38993793900012,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389938267,00017,38993826700017,O,,,,,2019-11-14T14:00:28,true,1,,,,,HAMEAU DU MESNIL,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,01.1A,NAF1993,N,0.627706,49.196325,0.44,street,Route du Mesnil 27800 Neuville-sur-Authou,27433_0830,G,ROUTE DU MESNIL,
389938614,00010,38993861400010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389945213,00012,38994521300012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389948720,00013,38994872000013,O,1950-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389948860,00017,38994886000017,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391576451,00010,39157645100010,O,1992-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398583385,00016,39858338500016,O,1994-10-06,NN,,,2019-11-14T14:00:28,true,3,,,,,LE MESNIL,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.628677,49.195057,0.93,street,Le Mesnil 27800 Neuville-sur-Authou,27433_01w64g,G,LE MESNIL,
399530419,00015,39953041900015,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
400283669,00010,40028366900010,O,1994-01-01,NN,,,2021-08-26T08:40:09,true,3,,13,,RUE,DU VILLAGE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.63309,49.21297,0.94,housenumber,13 Rue du Village 27800 Neuville-sur-Authou,27433_1300_00013,G,13 RUE DU VILLAGE,
400283958,00017,40028395800017,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE MESNIL,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.628677,49.195057,0.93,street,Le Mesnil 27800 Neuville-sur-Authou,27433_01w64g,G,LE MESNIL,
400870234,00012,40087023400012,O,1995-05-02,NN,,,2019-11-14T14:00:28,false,3,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
401429436,00017,40142943600017,O,1995-07-03,NN,,4334ZB,2019-11-14T14:00:28,true,5,,,,,LE MESNIL,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,O,0.628677,49.195057,0.93,street,Le Mesnil 27800 Neuville-sur-Authou,27433_01w64g,G,LE MESNIL,
404666356,00013,40466635600013,O,1985-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411520125,00013,41152012500013,O,1997-03-15,NN,,,2019-11-14T14:00:28,true,4,,1,,RTE,LE MESNIL,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.50Z,NAFRev2,N,0.628677,49.195057,0.54,street,Le Mesnil 27800 Neuville-sur-Authou,27433_01w64g,G,LE MESNIL,
421450248,00040,42145024800040,O,2012-12-10,,,,2021-07-20T14:50:01,true,2,,12,,RUE,DE L'EGLISE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,0.637996,49.212192,0.94,housenumber,12 Rue de l’Eglise 27800 Neuville-sur-Authou,27433_0300_00012,G,12 RUE DE L EGLISE,
421450248,00057,42145024800057,O,2017-06-19,,,,2021-07-20T14:50:01,false,2,,4,,RUE,CAILLOU,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,0.637279,49.212905,0.94,housenumber,4 Rue Caillou 27800 Neuville-sur-Authou,27433_0100_00004,G,4 RUE CAILLOU,
423795426,00018,42379542600018,O,1999-07-12,,,,2019-11-14T14:00:28,false,3,,,,,LES RUETTES,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,31.2A,NAF1993,N,0.626497,49.19655,0.33,street,Rue des Plantes 27800 Neuville-sur-Authou,27433_0920,G,RUE DES PLANTES,
424742146,00014,42474214600014,O,1999-08-28,NN,,,2019-11-14T14:00:28,true,3,,,,,LE MESNIL,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.628677,49.195057,0.93,street,Le Mesnil 27800 Neuville-sur-Authou,27433_01w64g,G,LE MESNIL,
427841671,00014,42784167100014,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427841770,00014,42784177000014,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427870522,00013,42787052200013,O,1972-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,VILLAGE DU MESNIL,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.3Z,NAF1993,N,0.627706,49.196325,0.48,street,Route du Mesnil 27800 Neuville-sur-Authou,27433_0830,G,ROUTE DU MESNIL,
430939538,00012,43093953800012,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LA DAVOUDIERE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,01.41Z,NAFRev2,N,0.643514,49.22177,0.93,street,La Davoudière 27800 Neuville-sur-Authou,27433_vba85i,G,LA DAVOUDIERE,
430940296,00014,43094029600014,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430940304,00016,43094030400016,O,1972-01-01,,,,2019-11-14T14:00:28,true,1,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431367390,00017,43136739000017,O,2000-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA DAVOUDIERE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.643514,49.22177,0.93,street,La Davoudière 27800 Neuville-sur-Authou,27433_vba85i,G,LA DAVOUDIERE,
449292473,00013,44929247300013,O,1988-09-02,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,HAUT DES PLANTS,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.626554,49.196605,0.6,housenumber,2 Rue des Plantes 27800 Neuville-sur-Authou,27433_0920_00002,G,2 RUE DES PLANTES,
480934736,00012,48093473600012,O,2005-03-14,,,,2019-11-14T14:00:28,false,2,,,,RUE,DE L'EGLISE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.6E,NAFRev1,N,0.638799,49.212773,0.94,street,Rue de l’Eglise 27800 Neuville-sur-Authou,27433_0300,G,RUE DE L EGLISE,
488804634,00035,48880463400035,O,2016-07-18,,,,2021-02-23T13:53:37,true,1,,6,,RUE,CAILLOU,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,90.03A,NAFRev2,N,0.634736,49.215618,0.94,housenumber,6 Rue Caillou 27800 Neuville-sur-Authou,27433_0100_00006,G,6 RUE CAILLOU,
488882135,00020,48888213500020,O,2008-06-30,00,2020,,2022-08-29T09:20:57,false,5,,65,,,SENTE DE NEUVILLE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,53.20Z,NAFRev2,O,0.612633,49.199824,0.93,housenumber,65 Sente de Neuville 27800 Neuville-sur-Authou,27433_43hdsp_00065,G,65 SENTE DE NEUVILLE,
492088158,00059,49208815800059,O,2016-04-26,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DU CLOS GERMAINE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2016-04-26,A,DIAG-ENGINE,,,DIAG-ENGINE,47.91A,NAFRev2,N,0.639522,49.21232,0.94,housenumber,6 Rue du Clos Germaine 27800 Neuville-sur-Authou,27433_d2repi_00006,G,6 RUE DU CLOS GERMAINE,
499413391,00016,49941339100016,O,2007-07-25,,,,2019-11-19T14:52:06,false,3,,1,,RUE,DU CLOS GERMAINE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2008-04-06,F,,,,,62.01Z,NAFRev2,N,0.638928,49.211639,0.94,housenumber,1 Rue du Clos Germaine 27800 Neuville-sur-Authou,27433_d2repi_00001,G,1 RUE DU CLOS GERMAINE,
508891496,00020,50889149600020,O,2010-10-01,,,,2021-06-19T11:55:25,true,3,,6,,RUE,DE L'EGLISE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,BELSO,47.89Z,NAFRev2,N,0.638836,49.212819,0.94,housenumber,6 Rue de l’Eglise 27800 Neuville-sur-Authou,27433_0300_00006,G,6 RUE DE L EGLISE,
511312787,00019,51131278700019,O,2009-04-08,,,,2019-11-14T14:00:28,true,2,,9,,RTE,DU MESNIL,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.91B,NAFRev2,N,0.629531,49.195004,0.82,housenumber,9 Route du Mesnil 27800 Neuville-sur-Authou,27433_0830_00009,G,9 ROUTE DU MESNIL,
512187683,00010,51218768300010,O,2009-05-01,,,,2019-11-14T14:00:28,true,3,,1,,RUE,CAILLOU,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.33Z,NAFRev2,N,0.636758,49.213091,0.94,housenumber,1 Rue Caillou 27800 Neuville-sur-Authou,27433_0100_00001,G,1 RUE CAILLOU,
512893181,00010,51289318100010,O,2009-06-01,,,,2019-11-14T14:00:28,true,2,,4,,HAM,DE BOUCHEVILLE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,01.45Z,NAFRev2,O,0.628638,49.20349,0.72,housenumber,4 Lieu Dit Boucheville 27800 Neuville-sur-Authou,27433_sb23dj_00004,G,4 LIEU DIT BOUCHEVILLE,
515059756,00020,51505975600020,O,2010-10-16,,,,2019-11-14T14:00:28,true,2,,5,,RUE,CLOS GERMAINE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.89Z,NAFRev2,N,0.638954,49.211967,0.89,housenumber,5 Rue du Clos Germaine 27800 Neuville-sur-Authou,27433_d2repi_00005,G,5 RUE DU CLOS GERMAINE,
528328370,00010,52832837000010,O,2010-11-14,,,,2019-11-14T14:00:28,true,2,,8,,RUE,DU VILLAGE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,81.21Z,NAFRev2,N,0.635459,49.212122,0.94,housenumber,8 Rue du Village 27800 Neuville-sur-Authou,27433_1300_00008,G,8 RUE DU VILLAGE,
528553340,00019,52855334000019,O,2010-12-01,,,,2019-11-14T14:00:28,true,1,,2,,,LE CLOS GERMAINE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.89Z,NAFRev2,N,0.639073,49.211536,0.78,housenumber,2 Rue du Clos Germaine 27800 Neuville-sur-Authou,27433_d2repi_00002,G,2 RUE DU CLOS GERMAINE,
532608304,00020,53260830400020,O,2011-12-01,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE L'EGLISE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.89Z,NAFRev2,N,0.638836,49.212819,0.94,housenumber,6 Rue de l’Eglise 27800 Neuville-sur-Authou,27433_0300_00006,G,6 RUE DE L EGLISE,
567110424,00015,56711042400015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
751098575,00010,75109857500010,O,2012-05-14,,,4332AA,2019-11-14T14:00:28,true,1,LE MESNIL,1,,RUE,DES PLANTES,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2012-05-14,A,MENUISERIE DONATIEN PETIT,,,MENUISERIE DONATIEN PETIT,43.32A,NAFRev2,N,0.626383,49.196441,0.93,housenumber,1 Rue des Plantes 27800 Neuville-sur-Authou,27433_0920_00001,G,1 RUE DES PLANTES,
751771023,00015,75177102300015,O,2012-05-25,01,2020,,2022-08-29T09:42:05,true,1,,1,,RUE,DE L'ERABLE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,01.11Z,NAFRev2,N,0.630944,49.213108,0.94,housenumber,1 Rue de l’Erable 27800 Neuville-sur-Authou,27433_pu6hf9_00001,G,1 RUE DE L ERABLE,
753321132,00015,75332113200015,O,2012-09-01,NN,,0162ZP,2020-02-20T11:48:37,false,3,,2,,HAM,DE BOUCHEVILLE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2019-12-20,F,HB MARECHAL,,,,01.62Z,NAFRev2,O,0.627945,49.203948,0.72,housenumber,2 Lieu Dit Boucheville 27800 Neuville-sur-Authou,27433_sb23dj_00002,G,2 LIEU DIT BOUCHEVILLE,
775701097,02324,77570109702324,O,2018-12-07,01,2020,,2022-08-29T09:44:41,false,1,,,,,LE MESNIL,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,NATUP,46.21Z,NAFRev2,N,0.628677,49.195057,0.93,street,Le Mesnil 27800 Neuville-sur-Authou,27433_01w64g,G,LE MESNIL,
810169573,00013,81016957300013,O,2015-02-19,NN,,3312ZB,2019-11-14T14:00:28,false,3,,6,,RUE,DU CLOS GERMAINE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2017-12-29,F,DIAG ENGINE,,,DIAG ENGINE,95.21Z,NAFRev2,O,0.639522,49.21232,0.94,housenumber,6 Rue du Clos Germaine 27800 Neuville-sur-Authou,27433_d2repi_00006,G,6 RUE DU CLOS GERMAINE,
810355867,00013,81035586700013,O,2015-02-26,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,DU CLOS GERMAINE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2017-07-05,F,ELECTRO-CARS,,,ELECTRO-CARS,47.91B,NAFRev2,O,0.639073,49.211536,0.94,housenumber,2 Rue du Clos Germaine 27800 Neuville-sur-Authou,27433_d2repi_00002,G,2 RUE DU CLOS GERMAINE,
821234531,00019,82123453100019,O,2016-06-14,01,2020,,2022-08-29T10:12:05,false,3,LE MESNIL,3,,CHE,DE MORSAN,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,68.20B,NAFRev2,O,0.623615,49.199266,0.82,housenumber,3 Chemin de Morsan 27800 Neuville-sur-Authou,27433_0860_00003,G,3 CHEMIN DE MORSAN,
825344088,00018,82534408800018,O,2017-01-01,,,,2019-11-14T14:00:28,false,2,,1,,RUE,DU CLOS GERMAINE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.49Z,NAFRev2,N,0.638928,49.211639,0.94,housenumber,1 Rue du Clos Germaine 27800 Neuville-sur-Authou,27433_d2repi_00001,G,1 RUE DU CLOS GERMAINE,
841099872,00019,84109987200019,O,2018-09-01,,,,2019-11-14T14:00:28,true,1,,1,,RTE,DU MESNIL,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,0.626234,49.197613,0.82,housenumber,1 Route du Mesnil 27800 Neuville-sur-Authou,27433_0830_00001,G,1 ROUTE DU MESNIL,
844485896,00014,84448589600014,O,2019-01-01,,,,2019-11-14T14:00:28,true,1,,13,,RUE,DE LA DAVOUDIERE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.638136,49.21766,0.94,housenumber,13 Rue de la Davoudiere 27800 Neuville-sur-Authou,27433_0200_00013,G,13 RUE DE LA DAVOUDIERE,
887877819,00011,88787781900011,O,2020-08-07,,,,2022-04-13T08:48:03,false,2,,65,,,SENTE DE NEUVILLE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,68.20B,NAFRev2,N,0.612633,49.199824,0.93,housenumber,65 Sente de Neuville 27800 Neuville-sur-Authou,27433_43hdsp_00065,G,65 SENTE DE NEUVILLE,
902299585,00015,90229958500015,O,2021-08-09,,,,2021-08-18T11:59:36,true,1,,2,,,HAMEAU DE BOUCHEVILLE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,01.62Z,NAFRev2,N,0.627945,49.203948,0.47,housenumber,2 Lieu Dit Boucheville 27800 Neuville-sur-Authou,27433_sb23dj_00002,G,2 LIEU DIT BOUCHEVILLE,
902557008,00015,90255700800015,O,2021-09-01,,,,2021-08-26T08:40:09,true,1,,13,,RUE,DU VILLAGE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.45Z,NAFRev2,N,0.63309,49.21297,0.94,housenumber,13 Rue du Village 27800 Neuville-sur-Authou,27433_1300_00013,G,13 RUE DU VILLAGE,
910569391,00014,91056939100014,O,2022-02-01,,,4329BB,2022-03-21T13:41:29,true,1,,6,,RUE,DU VILLAGE,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,M'T PAYSAGES,81.30Z,NAFRev2,N,0.637064,49.211528,0.94,housenumber,6 Rue du Village 27800 Neuville-sur-Authou,27433_1300_00006,G,6 RUE DU VILLAGE,
910800036,00014,91080003600014,O,2022-02-16,,,,2022-03-01T08:48:47,true,1,,1,,RTE,DU MESNIL,27800,NEUVILLE-SUR-AUTHOU,,,27433,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,68.20B,NAFRev2,N,0.626234,49.197613,0.82,housenumber,1 Route du Mesnil 27800 Neuville-sur-Authou,27433_0830_00001,G,1 ROUTE DU MESNIL,
