siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038586889,00016,03858688900016,O,1994-12-25,NN,,,2017-05-04T01:03:30,true,3,,1,,RUE,DES TULIPES,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,7.678756,48.493073,0.96,housenumber,1 Rue des Tulipes 67640 Fegersheim,67137_0867_00001,G,1 RUE DES TULIPES,
038587952,00011,03858795200011,O,1994-12-25,01,2019,,2021-10-27T08:00:57,true,2,,,,RUE,DES PLATANES,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.692281,48.49307,0.96,street,Rue des Platanes 67640 Fegersheim,67137_0800,G,RUE DES PLATANES,
056807076,00056,05680707600056,O,1987-06-01,NN,,,2006-10-26T23:35:59,false,4,,3,,RTE,NATIONALE 83,67640,FEGERSHEIM,,BP 15,67137,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.9T,NAFRev1,O,7.680108,48.488093,0.34,housenumber,3 Rue de la Libération 67640 Fegersheim,67137_0600_00003,G,3 RUE DE LA LIBERATION,
061501615,00407,06150161500407,O,2022-01-01,,,,2022-01-18T10:51:36,false,1,,146,,,RTE DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.69B,NAFRev2,O,7.688881,48.496539,0.8,housenumber,146 Rue de Lyon 67640 Fegersheim,67137_0680_00146,G,146 RUE DE LYON,
186704904,00017,18670490400017,O,1985-10-14,01,2019,,2021-10-27T08:04:36,true,4,,5,,RUE,HENRI EBEL,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.68136,48.489785,0.96,housenumber,5 Rue Henri Ebel 67640 Fegersheim,67137_0460_00005,G,5 RUE HENRI EBEL,
186704904,00025,18670490400025,O,1985-08-28,,,,2020-01-08T14:42:15,false,1,,,,RUE,DE L'EGLISE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1985-08-28,A,ANNEXE SAINT AMAND D'OHNHEIM,,,,94.91Z,NAFRev2,N,7.70062,48.489103,0.95,street,Rue de l’Eglise 67640 Fegersheim,67137_0400,G,RUE DE L EGLISE,
216701375,00018,21670137500018,O,1983-03-01,21,2019,,2021-10-27T08:09:54,true,4,,50,,RUE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.679434,48.489588,0.97,housenumber,50 Rue de Lyon 67640 Fegersheim,67137_0680_00050,G,50 RUE DE LYON,
216701375,00026,21670137500026,O,1983-12-21,03,2019,,2021-10-27T08:09:54,false,3,,3,,RUE,DE L ECOLE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.678243,48.489365,0.95,housenumber,3 Rue de l’Ecole 67640 Fegersheim,67137_0380_00003,G,3 RUE DE L ECOLE,
216701375,00034,21670137500034,O,1983-12-21,11,2019,,2021-10-27T08:09:54,false,3,,48,,RTE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.67922,48.489422,0.78,housenumber,48 Rue de Lyon 67640 Fegersheim,67137_0680_00048,G,48 RUE DE LYON,
216701375,00042,21670137500042,O,1983-12-21,11,2019,,2021-10-27T08:09:54,false,3,,1,,RUE,DE LA LIBERTE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HAMEAU D'OHNHEIM,,,,85.20Z,NAFRev2,N,7.701083,48.488486,0.96,housenumber,1 Rue de la Liberté 67640 Fegersheim,67137_0620_00001,G,1 RUE DE LA LIBERTE,
216701375,00059,21670137500059,O,1983-12-21,03,2019,,2021-10-27T08:09:54,false,3,,24,,RUE,DES VOSGES,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HAMEAU OHNHEIM,,,,85.10Z,NAFRev2,N,7.698393,48.492393,0.96,housenumber,24 Rue des Vosges 67640 Fegersheim,67137_0880_00024,G,24 RUE DES VOSGES,
216701375,00067,21670137500067,O,2018-09-14,,,,2018-11-30T15:09:22,false,1,,27,,RUE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2018-09-14,A,"LA CLEF (CULTURE, LECTURE, EVASION, FEGERSHEIM)",,,,91.01Z,NAFRev2,N,7.679574,48.489883,0.97,housenumber,27 Rue de Lyon 67640 Fegersheim,67137_0680_00027,G,27 RUE DE LYON,
216701375,00075,21670137500075,O,1974-01-01,,,,2018-12-03T13:06:49,false,2,,17,A,RUE,DU GENERAL DE GAULLE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1978-01-01,A,CENTRE SPORTIF ET CULTUREL,,,,93.11Z,NAFRev2,N,7.684999,48.49187,0.97,housenumber,17a Rue du Général de Gaulle 67640 Fegersheim,67137_0420_00017_a,G,17A RUE DU GENERAL DE GAULLE,
216701375,00083,21670137500083,O,2000-01-01,,,,2018-11-30T15:14:11,false,1,,5,,RUE,AUGUSTE EHRARD,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2000-01-01,A,MULTI-ACCUEIL LA MARELLE,,,,88.91A,NAFRev2,N,7.680468,48.490271,0.87,housenumber,5 Rue Auguste Ehrhard 67640 Fegersheim,67137_0060_00005,G,5 RUE AUGUSTE EHRHARD,
256701525,00014,25670152500014,O,1983-03-01,NN,,,2016-04-26T01:31:35,true,6,MAIRIE,,,PL,DE LA MAIRIE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,84.12Z,NAFRev2,O,7.679022,48.489624,0.83,locality,Place de la Mairie 67640 Fegersheim,67137_0684,G,PLACE DE LA MAIRIE,
256701533,00018,25670153300018,O,,NN,,,2006-11-25T09:09:19,true,1,,,,,,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,08.01,NAP,N,,,0,,,,,,
266701564,00012,26670156400012,O,1995-12-25,NN,,,2009-08-27T15:58:05,true,3,MAIRIE,50,,RTE,DE LYON,67640,FEGERSHEIM,,BP 42,67137,67641,FEGERSHEIM CEDEX,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,7.679434,48.489588,0.78,housenumber,50 Rue de Lyon 67640 Fegersheim,67137_0680_00050,G,50 RUE DE LYON,
266701564,00020,26670156400020,O,1998-10-01,12,2019,,2021-10-27T08:13:11,false,5,,21,,RUE,DU BOURG,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LE GENTIL'HOME,,,,87.10A,NAFRev2,O,7.691963,48.488884,0.96,housenumber,21 Rue du Bourg 67640 Fegersheim,67137_0160_00021,G,21 RUE DU BOURG,
301253399,00044,30125339900044,O,2002-10-28,NN,,,2009-06-27T03:35:48,false,3,,,,,ROUTE NATIONALE 83,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2007-08-31,F,BUT,,,,52.4H,NAFRev1,O,,,0,,,,,,
301442422,00012,30144242200012,O,,NN,,,,true,1,,62,,RTE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,7.680365,48.491362,0.78,housenumber,62 Rue de Lyon 67640 Fegersheim,67137_0680_00062,G,62 RUE DE LYON,
301527065,00017,30152706500017,O,,NN,,,,true,1,,34,,RTE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.677267,48.489989,0.78,housenumber,34 Rue de Lyon 67640 Fegersheim,67137_0680_00034,G,34 RUE DE LYON,
301591509,00064,30159150900064,O,1974-11-07,NN,,,,false,4,,8,,RUE,DE LA CHARBONNIERE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6G,NAF1993,N,7.69483,48.492834,0.96,housenumber,8 Rue de la Charbonnière 67640 Fegersheim,67137_0220_00008,G,8 RUE DE LA CHARBONNIERE,
301918447,00089,30191844700089,O,2016-03-01,,,2822ZB,2017-01-30T08:26:23,false,2,,6,,RUE,DE L'INDUSTRIE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,28.22Z,NAFRev2,O,7.693591,48.497066,0.96,housenumber,6 Rue de l’Industrie 67640 Fegersheim,67137_0520_00006,G,6 RUE DE L INDUSTRIE,
301968152,00019,30196815200019,O,1900-01-01,NN,,,2016-04-26T01:40:17,true,4,,142,,RUE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,68.20A,NAFRev2,O,7.687375,48.496049,0.97,housenumber,142 Rue de Lyon 67640 Fegersheim,67137_0680_00142,G,142 RUE DE LYON,
302455019,00018,30245501900018,O,1974-01-01,NN,,,2008-11-07T00:18:31,true,4,,,,RUE,DE L INDUSTRIE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,50.1Z,NAF1993,O,7.694767,48.500449,0.96,street,Rue de l’Industrie 67640 Fegersheim,67137_0520,G,RUE DE L INDUSTRIE,
303215511,00021,30321551100021,O,1990-06-01,NN,,,2017-05-04T01:51:52,false,5,,,,RUE,DE L ARTISANAT,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,38.11Z,NAFRev2,O,7.688449,48.498392,0.95,street,Rue de l’Artisanat 67640 Fegersheim,67137_0045,G,RUE DE L ARTISANAT,
303890032,00020,30389003200020,O,1900-01-01,NN,,,2008-11-07T00:19:34,false,4,,50,,RUE,DU GAL DE GAULLE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,7.690971,48.49091,0.92,housenumber,50 Rue du Général de Gaulle 67640 Fegersheim,67137_0420_00050,G,50 RUE DU GENERAL DE GAULLE,
303890032,00038,30389003200038,O,1996-05-12,NN,,2562BZ,2018-07-17T19:32:06,true,4,,10,,RUE,DU BOURG,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,7.691037,48.489944,0.96,housenumber,10 Rue du Bourg 67640 Fegersheim,67137_0160_00010,G,10 RUE DU BOURG,
303899355,00034,30389935500034,O,,NN,,,,true,1,,8,B,RUE,DE LA VERDURE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,37.1Z,NAF1993,N,7.696881,48.502741,0.84,street,Rue de la Verdure 67640 Fegersheim,67137_0877,G,RUE DE LA VERDURE,
304164791,00283,30416479100283,O,2016-07-19,,,,2018-11-21T09:51:00,false,3,,48,,RTE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,93.29Z,NAFRev2,O,7.67922,48.489422,0.78,housenumber,48 Rue de Lyon 67640 Fegersheim,67137_0680_00048,G,48 RUE DE LYON,
304164791,00457,30416479100457,O,2019-09-01,,,,2019-10-01T08:35:01,false,1,,17,A,RUE,DU GENERAL DE GAULLE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,88.99A,NAFRev2,N,7.684999,48.49187,0.97,housenumber,17a Rue du Général de Gaulle 67640 Fegersheim,67137_0420_00017_a,G,17A RUE DU GENERAL DE GAULLE,
304393366,00014,30439336600014,O,,NN,,,,true,1,,16,,RUE,GL DE GAULLE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1982-12-26,F,,,,,48.05,NAP,N,7.686517,48.491339,0.86,housenumber,16 Rue du Général de Gaulle 67640 Fegersheim,67137_0420_00016,G,16 RUE DU GENERAL DE GAULLE,
304634876,00011,30463487600011,O,,,,,,true,1,,30,,RUE,DES PLATANES,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.10,NAP,N,7.692368,48.493998,0.96,housenumber,30 Rue des Platanes 67640 Fegersheim,67137_0800_00030,G,30 RUE DES PLATANES,
305231854,00111,30523185400111,O,2006-09-29,NN,,,2011-04-23T04:31:22,false,3,,146,,RTE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,42.99Z,NAFRev2,O,7.688881,48.496539,0.8,housenumber,146 Rue de Lyon 67640 Fegersheim,67137_0680_00146,G,146 RUE DE LYON,
305231854,00129,30523185400129,O,2006-01-01,,,,2008-01-04T19:34:56,false,2,,,,,,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,45.2C,NAFRev1,N,,,0,,,,,,
305635963,00039,30563596300039,O,1990-03-01,NN,,,2008-01-04T19:37:22,false,3,,27,,RTE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,7.679574,48.489883,0.78,housenumber,27 Rue de Lyon 67640 Fegersheim,67137_0680_00027,G,27 RUE DE LYON,
305836033,02380,30583603302380,O,2015-06-10,01,2019,,2021-10-27T08:15:46,false,1,,7,,RUE,DE L ARTISANAT,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2015-06-10,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,7.686664,48.496817,0.95,housenumber,7 Rue de l’Artisanat 67640 Fegersheim,67137_0045_00007,G,7 RUE DE L ARTISANAT,
306017880,00015,30601788000015,O,,NN,,,,true,1,,,,RTE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,7.680752,48.491874,0.73,street,Rue de Lyon 67640 Fegersheim,67137_0680,G,RUE DE LYON,
306057126,00022,30605712600022,O,,NN,,,,true,1,,10,,RUE,DES CERISIERS,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,60.09,NAP,N,7.68403,48.495091,0.96,housenumber,10 Rue des Cerisiers 67640 Fegersheim,67137_0180_00010,G,10 RUE DES CERISIERS,
307076893,00022,30707689300022,O,,NN,,,,true,1,,3,,RUE,DU BOSQUET,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1986-10-28,F,,,,,81.21,NAP,N,7.685673,48.491238,0.96,housenumber,3 Rue du Bosquet 67640 Fegersheim,67137_0120_00003,G,3 RUE DU BOSQUET,
307111435,00011,30711143500011,O,1900-01-01,NN,,,2008-01-04T19:45:22,true,3,,12,,RUE,DE L ARC EN CIEL,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.6941,48.492242,0.96,housenumber,12 Rue de l’Arc-En-Ciel 67640 Fegersheim,67137_0040_00012,G,12 RUE DE L ARC EN CIEL,
307114330,00052,30711433000052,O,1999-07-01,NN,,,,false,4,,8,,RUE,DU COMMERCE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,71.3C,NAFRev1,O,7.691746,48.498898,0.96,housenumber,8 Rue du Commerce 67640 Fegersheim,67137_0260_00008,G,8 RUE DU COMMERCE,
308972835,00018,30897283500018,O,1900-01-01,NN,,,2008-01-05T19:18:59,true,3,,30,,RUE,DES PLATANES,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.692368,48.493998,0.96,housenumber,30 Rue des Platanes 67640 Fegersheim,67137_0800_00030,G,30 RUE DES PLATANES,
309077139,00033,30907713900033,O,1900-01-01,NN,,4334ZB,2017-05-02T19:43:23,true,8,,12,,RUE,MDL GILL,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,43.34Z,NAFRev2,N,7.678362,48.488329,0.67,housenumber,12 Rue du Maréchal des Logis Gill 67640 Fegersheim,67137_0700_00012,G,12 RUE DU MAL DES LOGIS GILL,
309117224,00019,30911722400019,O,1977-01-01,NN,,,,true,1,,11,,RUE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,N,7.677336,48.490149,0.97,housenumber,11 Rue de Lyon 67640 Fegersheim,67137_0680_00011,G,11 RUE DE LYON,
309996825,00027,30999682500027,O,1983-11-07,,,,,true,4,,2,,RUE,DE LA CHAPELLE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,51.1C,NAFRev1,N,7.69282,48.493402,0.96,housenumber,2 Rue de la Chapelle 67640 Fegersheim,67137_0210_00002,G,2 RUE DE LA CHAPELLE,
310239363,00016,31023936300016,O,,,,,,true,1,,1,,RUE,DE L EGLISE OHNHEIM,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,48.02,NAP,N,7.700469,48.489311,0.77,housenumber,1 Rue de l’Eglise 67640 Fegersheim,67137_0400_00001,G,1 RUE DE L EGLISE,
311100184,00200,31110018400200,O,1999-03-01,NN,,,,false,3,,4,,RUE,DE L'ARTISANAT,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6K,NAF1993,O,7.688221,48.498384,0.95,housenumber,4 Rue de l’Artisanat 67640 Fegersheim,67137_0045_00004,G,4 RUE DE L ARTISANAT,
311273635,00046,31127363500046,O,2018-01-01,,,,2019-04-25T10:26:01,false,2,,13,,RUE,DES VOSGES,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,82.19Z,NAFRev2,N,7.698382,48.490879,0.96,housenumber,13 Rue des Vosges 67640 Fegersheim,67137_0880_00013,G,13 RUE DES VOSGES,
311273635,00053,31127363500053,O,2019-03-27,,,,2019-04-25T10:26:01,false,1,,14,,RUE,DU CHAMP DU FEU,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,82.19Z,NAFRev2,N,7.697249,48.493158,0.96,housenumber,14 Rue du Champ-du-Feu 67640 Fegersheim,67137_0205_00014,G,14 RUE DU CHAMP DU FEU,
311315329,00632,31131532900632,O,2002-05-16,NN,,,2021-08-09T14:38:05,false,13,SORTIE AUTOROUTE SUD,,,RTE,N 83,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,47.19B,NAFRev2,O,7.701451,48.486547,0.33,street,Rue de la Liberté 67640 Fegersheim,67137_0620,G,RUE DE LA LIBERTE,
311507685,00023,31150768500023,O,,NN,,,,true,1,,10,,RUE,DE LA CHARBONNIERE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.694854,48.492624,0.96,housenumber,10 Rue de la Charbonnière 67640 Fegersheim,67137_0220_00010,G,10 RUE DE LA CHARBONNIERE,
311616536,00026,31161653600026,O,1978-01-01,NN,,,2008-11-07T00:26:34,true,3,OHNHEIM,98,,RUE,DU GENERAL DE GAULLE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,N,7.69842,48.489682,0.97,housenumber,98 Rue du Général de Gaulle 67640 Fegersheim,67137_0420_00098,G,98 RUE DU GENERAL DE GAULLE,
311666093,00035,31166609300035,O,1993-06-01,,,,,false,3,,,,RUE,COMMERCE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1996-09-01,F,AUTO DISCOUNT,,,,50.1Z,NAF1993,N,7.691602,48.498946,0.88,street,Rue du Commerce 67640 Fegersheim,67137_0260,G,RUE DU COMMERCE,
311953103,00026,31195310300026,O,,,,,,true,1,,72,,RTE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,7.680976,48.491946,0.78,housenumber,72 Rue de Lyon 67640 Fegersheim,67137_0680_00072,G,72 RUE DE LYON,
312478266,02476,31247826602476,O,2009-01-01,NN,,,2014-06-14T00:31:29,false,2,ZONE INDUSTRIELLE,2,,RUE,DU COLONEL LILLY,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2013-12-31,F,REF INTERNE   653018,,,,56.29A,NAFRev2,O,7.695997,48.503569,0.95,housenumber,2 Rue du Colonel Lilly 67640 Fegersheim,67137_0256_00002,G,2 RUE DU COLONEL LILLY,
312478266,02484,31247826602484,O,2009-01-01,NN,,,2014-03-14T04:37:49,false,2,BP 4,,,RUE,LAMARTINE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2013-12-31,F,REF INTERNE   653035,,,,56.29A,NAFRev2,O,7.683227,48.491923,0.5,street,Rue du Maréchal de Lattre de Tassigny 67640 Fegersheim,67137_0694,G,RUE DU MAL DE LATTRE DE TASSIGNY,
312655707,00023,31265570700023,O,,NN,,,,true,1,,26,,RUE,DES TULIPES,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.677037,48.49178,0.96,housenumber,26 Rue des Tulipes 67640 Fegersheim,67137_0867_00026,G,26 RUE DES TULIPES,
312924699,00035,31292469900035,O,,,,,,true,1,,18,,RTE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,7.675435,48.489841,0.78,housenumber,18 Rue de Lyon 67640 Fegersheim,67137_0680_00018,G,18 RUE DE LYON,
313080293,00019,31308029300019,O,,,,,,true,1,,4,,IMP,DES CHALETS,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,7.693609,48.492209,0.85,housenumber,4 Impasse des Chalets 67640 Fegersheim,67137_0199_00004,G,4 IMPASSE DES CHALETS,
313455107,00018,31345510700018,O,1900-01-01,NN,,,2008-04-05T00:15:08,false,3,,,,RUE,DE LA VERDURE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.696881,48.502741,0.95,street,Rue de la Verdure 67640 Fegersheim,67137_0877,G,RUE DE LA VERDURE,
313455107,00034,31345510700034,O,1984-01-01,NN,,,2013-07-03T03:15:17,true,3,,,,CHE,DE L ILL,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.700914,48.491176,0.74,street,Rue de l’Ill 67640 Fegersheim,67137_0500,G,RUE DE L ILL,
313685893,00015,31368589300015,O,,NN,,,,true,1,,7,,RUE,DE L ILL,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.11,NAP,N,7.701229,48.49048,0.96,housenumber,7 Rue de l’Ill 67640 Fegersheim,67137_0500_00007,G,7 RUE DE L ILL,
314189713,00014,31418971300014,O,,NN,,,,true,1,,2,,RUE,HENRI EBEL,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,15.8C,NAF1993,O,7.679786,48.489581,0.96,housenumber,2 Rue Henri Ebel 67640 Fegersheim,67137_0460_00002,G,2 RUE HENRI EBEL,
314583576,00025,31458357600025,O,1989-01-13,NN,,,2008-04-05T00:15:29,true,3,,34,,RUE,DE LA CHAPELLE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.699128,48.492945,0.96,housenumber,34 Rue de la Chapelle 67640 Fegersheim,67137_0210_00034,G,34 RUE DE LA CHAPELLE,
314759663,00037,31475966300037,O,1990-09-01,NN,,,2008-04-26T09:05:03,true,4,,22,,RUE,DE LA LIBERATION,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,85.1G,NAFRev1,O,7.680847,48.488055,0.96,housenumber,22 Rue de la Libération 67640 Fegersheim,67137_0600_00022,G,22 RUE DE LA LIBERATION,
315097857,00017,31509785700017,O,1979-01-01,NN,,,2008-01-04T20:35:34,true,3,,10,,RUE,DU DABO,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.697263,48.491013,0.95,housenumber,10 Rue du Dabo 67640 Fegersheim,67137_0320_00010,G,10 RUE DU DABO,
315116434,00012,31511643400012,O,,,,,,true,1,,20,,RUE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,7.675581,48.490009,0.97,housenumber,20 Rue de Lyon 67640 Fegersheim,67137_0680_00020,G,20 RUE DE LYON,
315549352,03777,31554935203777,O,2005-01-10,NN,,,2009-06-27T04:05:20,false,2,,8,,RUE,DE LA VERDURE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.4A,NAFRev1,O,7.697452,48.502521,0.95,housenumber,8 Rue de la Verdure 67640 Fegersheim,67137_0877_00008,G,8 RUE DE LA VERDURE,
315632497,00014,31563249700014,O,1979-01-01,,,,2006-11-25T09:36:58,true,4,,142,,RTE,DE LYON,67640,FEGERSHEIM,,BP 5,67137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5E,NAFRev1,N,7.687375,48.496049,0.8,housenumber,142 Rue de Lyon 67640 Fegersheim,67137_0680_00142,G,142 RUE DE LYON,
315829556,00028,31582955600028,O,,NN,,,,true,1,,,,,R N 83,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
316408996,00015,31640899600015,O,,,,,,true,1,,15,,RUE,DU TRAVAIL,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,7.69196,48.491844,0.82,street,Rue du Travail 67640 Fegersheim,67137_0860,G,RUE DU TRAVAIL,
316665454,00013,31666545400013,O,1979-01-01,NN,,,2008-11-07T00:32:14,false,4,,8,,RUE,GENERAL DE GAULLE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2000-12-31,F,ERE COIFFURE,,,,93.0D,NAF1993,O,7.682773,48.490907,0.96,housenumber,8 Rue du Général de Gaulle 67640 Fegersheim,67137_0420_00008,G,8 RUE DU GENERAL DE GAULLE,
316665454,00021,31666545400021,O,1992-08-01,NN,,,2008-03-14T03:57:17,true,4,,56,,RUE,,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.690243,48.48707,0.93,housenumber,56 Rue Jean Bart 67640 Fegersheim,67137_0546_00056,G,56 RUE JEAN BART,
317007433,00012,31700743300012,O,,NN,,,,true,1,,126,,RUE,DU GENERAL DE GAULLE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1986-02-10,F,,,,,45.4F,NAF1993,N,7.703269,48.488944,0.97,housenumber,126 Rue du Général de Gaulle 67640 Fegersheim,67137_0420_00126,G,126 RUE DU GENERAL DE GAULLE,
317016533,00026,31701653300026,O,1900-01-01,NN,,,2016-05-12T03:36:58,true,5,,6,,RUE,DES LILAS,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.31Z,NAFRev2,N,7.680253,48.492442,0.96,housenumber,6 Rue des Lilas 67640 Fegersheim,67137_0640_00006,G,6 RUE DES LILAS,
317425510,00037,31742551000037,O,1992-12-16,NN,,,,false,4,,29,,RTE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,85.1J,NAF1993,N,7.679697,48.490283,0.78,housenumber,29 Rue de Lyon 67640 Fegersheim,67137_0680_00029,G,29 RUE DE LYON,
317425510,00052,31742551000052,O,2001-10-15,NN,,,2006-11-25T09:40:21,false,3,,1,,RTE,NATIONALE 83,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1J,NAFRev1,N,7.679918,48.488097,0.34,housenumber,1 Rue de la Libération 67640 Fegersheim,67137_0600_00001,G,1 RUE DE LA LIBERATION,
317453603,00043,31745360300043,O,1991-01-01,11,2019,,2021-10-27T08:20:12,true,5,,20,,RUE,DE L INDUSTRIE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,O,7.694767,48.500449,0.96,housenumber,20 Rue de l’Industrie 67640 Fegersheim,67137_0520_00020,G,20 RUE DE L INDUSTRIE,
317458172,00010,31745817200010,O,,NN,,,,true,1,,72,,RUE,DU GENERAL DE GAULLE,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,70.2C,NAF1993,N,7.694289,48.4903,0.97,housenumber,72 Rue du Général de Gaulle 67640 Fegersheim,67137_0420_00072,G,72 RUE DU GENERAL DE GAULLE,
317958890,00020,31795889000020,O,1986-12-18,NN,,,2010-04-18T03:49:55,false,6,,43,,RTE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,N,7.680079,48.491401,0.78,housenumber,43 Rue de Lyon 67640 Fegersheim,67137_0680_00043,G,43 RUE DE LYON,
318215324,00019,31821532400019,O,1900-01-01,NN,,,2011-11-18T00:11:02,true,5,,53,,RTE,DE LYON,67640,FEGERSHEIM,,,67137,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,7.681155,48.49246,0.78,housenumber,53 Rue de Lyon 67640 Fegersheim,67137_0680_00053,G,53 RUE DE LYON,