siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102359,00015,21710235900015,O,1983-03-01,11,2021,,2023-11-30T10:18:34,true,4,,2980,,RTE,DE MACON,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.792702,46.348733,0.86,housenumber,2980 Route de Mâcon 71870 Hurigny,71235_0370_02980,G,2980 ROUTE DE MACON,
217102359,00023,21710235900023,O,1983-12-21,03,2021,,2023-11-30T10:18:34,false,4,,2948,,RTE,DE MACON,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE ANDRE HIGONET-LES FARGETTES,,,,85.20Z,NAFRev2,N,4.792426,46.348097,0.86,housenumber,2948 Route de Mâcon 71870 Hurigny,71235_0370_02948,G,2948 ROUTE DE MACON,
217102359,00031,21710235900031,O,1983-12-21,01,2021,,2023-12-04T14:23:21,false,4,,,,CHE,DU PUITS DES VIGNES,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2023-09-05,F,ECOLE MATERNELLE PUBLIQUE LES FARGETTES,,,,85.10Z,NAFRev2,N,4.795004,46.348718,0.86,street,Chemin du Puits des Vignes 71870 Hurigny,71235_0570,G,CHEMIN DU PUITS DES VIGNES,
217102359,00049,21710235900049,O,1996-12-25,NN,,,2020-05-26T11:10:20,false,3,MAIRIE,,,,CLOS PUITS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.792588,46.347335,0.85,locality,Clos du Puits 71870 Hurigny,71235_B024,G,CLOS DU PUITS,
267100287,00072,26710028700072,O,1984-11-28,12,2021,,2023-11-30T10:19:12,false,4,CHATEAU DE LA GARENNE,,,,,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEDOPSYCHIATRIE,,,,86.10Z,NAFRev2,O,4.793064,46.357372,0.38,street,Rue du Clos du Chateau 71870 Hurigny,71235_0082,D,RUE DU CLOS DU CHATEAU,
267103323,00015,26710332300015,O,1986-01-01,NN,,,2023-07-21T12:30:19,true,3,MAIRIE,2980,,RTE,DE MACON,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.792702,46.348733,0.86,housenumber,2980 Route de Mâcon 71870 Hurigny,71235_0370_02980,G,2980 ROUTE DE MACON,
277103040,00014,27710304000014,O,,,,,,true,1,,,,,,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301151478,00056,30115147800056,O,1997-10-01,NN,,,2009-10-19T20:11:32,true,4,,,,LD,LES PIASSES,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2009-03-08,F,,,,,43.33Z,NAFRev2,N,4.80235,46.342022,0.78,street,Rue des Piasses 71870 Hurigny,71235_0475,G,RUE DES PIASSES,
302362256,00026,30236225600026,O,1993-02-01,NN,,,2008-11-07T00:18:24,false,3,,,,,LES SOUCHONS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,45.3E,NAF1993,N,4.791894,46.3511,0.94,street,Les Souchons 71870 Hurigny,71235_eip65u,G,LES SOUCHONS,
304671225,00015,30467122500015,O,1988-12-25,01,2020,,2022-08-29T09:12:03,true,4,,,,,,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
305205411,00526,30520541100526,O,2001-07-31,NN,,,2008-01-04T19:34:45,false,3,,,,,,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
307030890,00015,30703089000015,O,1973-01-01,NN,,,2008-01-04T19:45:01,true,3,,,,,,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
307030908,00015,30703090800015,O,1973-01-01,NN,,,2022-04-13T15:27:15,false,4,,,,,,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2022-03-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
307030908,00031,30703090800031,O,2022-03-20,,,,2022-05-07T12:13:50,true,1,,74,,RUE,DU CLOS CHEVRAT,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2022-03-20,A,,,,,01.61Z,NAFRev2,N,4.79965,46.345106,0.95,housenumber,74 Rue du Clos Chevrat 71870 Hurigny,71235_0075_00074,G,74 RUE DU CLOS CHEVRAT,
307592444,00011,30759244400011,O,1976-01-01,NN,,,,true,1,,,,RTE,DE SALORNAY,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,O,4.79058,46.331118,0.84,street,Route de Salornay 71870 Hurigny,71235_0615,G,ROUTE DE SALORNAY,
309161248,00013,30916124800013,O,1900-01-01,00,2020,,2022-08-29T09:13:01,false,4,,,,,,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2022-03-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309161248,00021,30916124800021,O,2022-03-20,,,,2022-04-13T15:40:11,true,1,,74,,RUE,DU CLOS CHEVRAT,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2022-03-20,A,,,,,01.61Z,NAFRev2,N,4.79965,46.345106,0.95,housenumber,74 Rue du Clos Chevrat 71870 Hurigny,71235_0075_00074,G,74 RUE DU CLOS CHEVRAT,
310675665,00023,31067566500023,O,,NN,,,,true,1,,,,,CLOS DES MESANGES,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,4.787976,46.343885,0.93,street,Impasse du Clos des Mesanges 71870 Hurigny,71235_0080,G,IMPASSE DU CLOS DES MESANGES,
310706643,00015,31070664300015,O,,,,,,true,1,,,,,LES GANDELINS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.793153,46.343934,0.81,street,Allée des Gandelins 71870 Hurigny,71235_0230,G,ALLEE DES GANDELINS,
311231732,00018,31123173200018,O,1977-01-01,NN,,,2007-05-19T08:47:45,true,4,,,,LD,EN GUERET,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4Q,NAFRev1,O,4.800962,46.329193,0.85,locality,En Guerret 71870 Hurigny,71235_B053,G,EN GUERRET,
311507412,00014,31150741200014,O,,,,,,true,1,,,,,,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312306392,00050,31230639200050,O,2016-04-01,,,,2018-04-20T04:23:27,true,2,,164,,RTE,DE CHEVAGNY,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,BJR,74.10Z,NAFRev2,N,4.78898,46.335376,0.85,housenumber,164 Route de Chevagny 71870 Hurigny,71235_0065_00164,G,164 ROUTE DE CHEVAGNY,
312478266,02062,31247826602062,O,2009-01-01,NN,,,2012-05-05T01:08:17,false,2,,412,,RTE,DE MACON,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2010-12-31,F,REFINTERNE   653433,,,,56.29B,NAFRev2,O,4.803191,46.328577,0.85,housenumber,412 Route de Mâcon 71870 Hurigny,71235_0370_00412,G,412 ROUTE DE MACON,
312606361,00011,31260636100011,O,,NN,,,,true,1,,,,,LES PIASSES,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,4.80235,46.342022,0.78,street,Rue des Piasses 71870 Hurigny,71235_0475,G,RUE DES PIASSES,
314245184,00051,31424518400051,O,2016-02-01,,,,2016-12-07T08:46:41,true,1,,222,,RUE,DES GANDELINS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90E,NAFRev2,N,4.794119,46.344369,0.95,housenumber,222 Rue des Gandelins 71870 Hurigny,71235_0235_00222,G,222 RUE DES GANDELINS,
315793398,00019,31579339800019,O,1900-01-01,,,,2011-04-28T00:15:48,false,2,,,,,LES GANDELINS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,4.793153,46.343934,0.81,street,Allée des Gandelins 71870 Hurigny,71235_0230,G,ALLEE DES GANDELINS,
319047965,00011,31904796500011,O,1961-11-01,NN,,,,true,3,,,,,LES MIOLANDS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,4.790756,46.344141,0.8,street,Rue des Miolands 71870 Hurigny,71235_0395,G,RUE DES MIOLANDS,
319211546,00019,31921154600019,O,,,,,,true,1,,,,RUE,DE LA GRISIERE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.80804,46.330781,0.81,street,Route de la Grisière 71870 Hurigny,71235_0270,G,ROUTE DE LA GRISIERE,
319353702,00024,31935370200024,O,,,,,,true,1,,,,,LES MIOLLANDS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.790756,46.344141,0.68,street,Rue des Miolands 71870 Hurigny,71235_0395,G,RUE DES MIOLANDS,
320812035,00014,32081203500014,O,,NN,,,,true,1,,,,,LES MIOLLANDS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1986-07-05,F,,,,,81.21,NAP,N,4.790756,46.344141,0.68,street,Rue des Miolands 71870 Hurigny,71235_0395,G,RUE DES MIOLANDS,
321524225,00026,32152422500026,O,1981-03-16,NN,,,,false,4,,,,,LA PRAIRIE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,N,4.808814,46.329894,0.43,street,Rue de la Déchetterie 71870 Hurigny,71235_0140,G,RUE DE LA DECHETTERIE,
322558776,00058,32255877600058,O,2008-01-01,,,,2023-05-30T16:40:44,false,2,,554,,RTE,DE CHEVAGNY,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,70.22Z,NAFRev2,N,4.784343,46.334797,0.85,housenumber,554 Route de Chevagny 71870 Hurigny,71235_0065_00554,G,554 ROUTE DE CHEVAGNY,
322822958,00011,32282295800011,O,,NN,,,,true,1,,,,,,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
323117002,00028,32311700200028,O,1984-10-30,NN,,,,true,1,,,,LD,LE PAIN,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3J,NAF1993,O,4.781931,46.337156,0.57,street,Impasse du Pain 71870 Hurigny,71235_0440,G,IMPASSE DU PAIN,
323570820,00023,32357082000023,O,1991-04-01,,,,2006-10-27T01:24:43,false,3,,,,,LA FONTAINE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2004-03-31,F,S.F. PRINT,,,,22.2C,NAFRev1,N,4.79619,46.355698,0.93,street,Rue de la Fontaine 71870 Hurigny,71235_0206,G,RUE DE LA FONTAINE,
323866772,00045,32386677200045,O,2021-01-01,,,,2022-07-02T12:03:17,true,1,,,,,17  ALL DES PIASSES,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.80744,46.340871,0.85,housenumber,17 Allée des Piasses 71870 Hurigny,71235_0470_00017,G,17 ALLEE DES PIASSES,
325436947,00015,32543694700015,O,1982-09-01,NN,,7120AZ,2018-09-29T12:21:59,false,5,,,,,CHANTELOUP,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.20A,NAFRev2,O,4.802659,46.327775,0.93,street,Chemin de Chanteloup 71870 Hurigny,71235_0035,G,CHEMIN DE CHANTELOUP,
325902534,00016,32590253400016,O,1982-08-01,NN,,,,true,1,,,,,LA VERCHERE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,4.797427,46.353761,0.63,street,Rue des Verchères 71870 Hurigny,71235_0790,G,RUE DES VERCHERES,
326064235,00012,32606423500012,O,,,,,,true,1,,,,LD,LES SOUCHONS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.791894,46.3511,0.94,street,Les Souchons 71870 Hurigny,71235_eip65u,G,LES SOUCHONS,
326502473,00019,32650247300019,O,1900-01-01,,,,2023-08-23T08:53:57,false,4,,,,,LES MARS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.3Z,NAF1993,N,4.792255,46.349396,0.52,street,En Mars 71870 Hurigny,71235_B059,G,EN MARS,
326793122,00028,32679312200028,O,2023-03-24,,,,2023-09-02T13:04:22,true,1,,601,,RTE,DE MACON,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2023-03-24,A,,,,,68.20B,NAFRev2,N,4.801011,46.329401,0.85,housenumber,601 Route de Mâcon 71870 Hurigny,71235_0370_00601,G,601 ROUTE DE MACON,
327419529,00026,32741952900026,P,2021-01-01,,,,2022-12-17T02:26:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HURIGNY,,[ND],71235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
327430468,00022,32743046800022,O,,,,,,true,1,,,,LD,CLOS DU PUIT,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,62.12,NAP,N,4.792588,46.347335,0.87,locality,Clos du Puits 71870 Hurigny,71235_B024,G,CLOS DU PUITS,
328748686,00016,32874868600016,O,,,,,,true,1,,,,LD,EN GUERET,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.800962,46.329193,0.85,locality,En Guerret 71870 Hurigny,71235_B053,G,EN GUERRET,
328752407,00010,32875240700010,O,,NN,,,,true,1,,,,LD,CHANTELOUP,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1986-03-16,F,,,,,57.08,NAP,N,4.802659,46.327775,0.93,street,Chemin de Chanteloup 71870 Hurigny,71235_0035,G,CHEMIN DE CHANTELOUP,
329501415,00015,32950141500015,O,1983-01-01,NN,,,2023-07-03T20:14:33,true,4,,,,,,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330134289,00033,33013428900033,O,2009-05-01,,,,2012-11-09T00:27:14,true,2,,139,,RUE,HENRI GARNIER,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.02A,NAFRev2,N,4.795793,46.354583,0.95,housenumber,139 Rue Henri Garnier 71870 Hurigny,71235_0300_00139,G,139 RUE HENRI GARNIER,
330410788,00013,33041078800013,O,1984-07-01,NN,,4334ZC,2016-12-14T03:28:53,true,4,,216,,RUE,DES POCCARDS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,4.791089,46.353883,0.82,housenumber,216 Route des Poccards 71870 Hurigny,71235_0530_00216,G,216 ROUTE DES POCCARDS,
330701376,00015,33070137600015,O,1984-08-01,NN,,,2017-05-04T04:20:52,false,5,,21,,PL,DE L'EGLISE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.21Z,NAFRev2,O,4.796574,46.348962,0.84,housenumber,21 Place de l'Eglise 71870 Hurigny,71235_0150_00021,G,21 PLACE DE L EGLISE,
330701376,00023,33070137600023,O,2015-03-01,00,2020,,2022-08-29T09:21:38,true,2,,52,,RUE,DU CLOS DU PUITS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,O,4.793043,46.347836,0.95,housenumber,52 Rue du Clos du Puits 71870 Hurigny,71235_0090_00052,G,52 RUE DU CLOS DU PUITS,
331137422,00035,33113742200035,O,2019-04-01,,,,2021-02-23T10:51:20,true,1,,406,,RUE,FRANCLIEU,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.22C,NAFRev2,O,4.796799,46.328853,0.95,housenumber,406 Rue de Franclieu 71870 Hurigny,71235_0215_00406,G,406 RUE DE FRANCLIEU,
331316661,00015,33131666100015,O,,NN,,,,true,1,,,,,,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,58.12,NAP,N,,,0,,,,,,
331982512,00021,33198251200021,O,1980-01-01,NN,,,2008-01-04T20:20:01,false,3,,,,,LA CHAPONNIERE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,4.794034,46.334312,0.76,street,Rue de Chaponnière 71870 Hurigny,71235_0040,G,RUE DE CHAPONNIERE,
332102094,00015,33210209400015,O,1985-01-01,NN,,,2006-10-27T02:17:37,true,3,,,,,PRE ROTY,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,4.79671,46.36224,0.92,street,Impasse du Pré Roty 71870 Hurigny,71235_0550,G,IMPASSE DU PRE ROTY,
332120526,00022,33212052600022,O,1999-01-16,NN,,,2008-04-26T10:04:11,true,4,LE CLOS DE LA MAISON,60,,RUE,DU BOURG,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,55.4A,NAFRev1,O,4.796744,46.347338,0.95,housenumber,60 Rue du Bourg 71870 Hurigny,71235_0020_00060,G,60 RUE DU BOURG,
332123611,00011,33212361100011,O,1985-01-01,NN,,,,true,4,,,,,CHAZOUX,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.6E,NAF1993,N,4.793297,46.333292,0.93,street,Rue de Chazoux 71870 Hurigny,71235_0054,G,RUE DE CHAZOUX,
332252683,00013,33225268300013,O,1985-04-01,NN,,,2008-11-07T00:51:21,false,4,,,,,EN PIERRE ARBRE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,O,4.798088,46.358048,0.76,street,Rue de Pierre-arbre 71870 Hurigny,71235_0495,G,RUE DE PIERRE ARBRE,
333795169,00015,33379516900015,O,,NN,,,,true,1,,,,LD,LA PRAIRIE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.808814,46.329894,0.43,street,Rue de la Déchetterie 71870 Hurigny,71235_0140,G,RUE DE LA DECHETTERIE,
334106523,00015,33410652300015,O,1985-10-01,NN,,,,true,1,,21,,PL,DE L'EGLISE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,4.796574,46.348962,0.84,housenumber,21 Place de l'Eglise 71870 Hurigny,71235_0150_00021,G,21 PLACE DE L EGLISE,
337540728,00033,33754072800033,O,1991-03-01,,,,2008-11-07T00:56:12,false,4,,,,,LES MAISONS NEUVES,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.1A,NAF1993,N,4.791447,46.331364,0.33,locality,Clos de la Maison 71870 Hurigny,71235_B021,G,CLOS DE LA MAISON,
337759831,00015,33775983100015,O,,,,,,true,1,,,,LD,LES POCCARDS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.40,NAP,N,4.791679,46.353933,0.79,street,Route des Poccards 71870 Hurigny,71235_0530,G,ROUTE DES POCCARDS,
337800510,00014,33780051000014,O,1986-06-01,,,,,false,3,,,,LD,LES MARS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,4.792255,46.349396,0.52,street,En Mars 71870 Hurigny,71235_B059,G,EN MARS,
337800510,00022,33780051000022,O,1999-07-01,,,,2007-10-13T06:17:53,false,3,,124,,RUE,DU BOURG,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,01.1A,NAFRev1,N,4.7967,46.347902,0.95,housenumber,124 Rue du Bourg 71870 Hurigny,71235_0020_00124,G,124 RUE DU BOURG,
337800510,00030,33780051000030,O,2004-05-27,02,2021,,2023-11-30T10:26:38,true,4,,100,,RUE,BOURG,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.45Z,NAFRev2,O,4.796696,46.347741,0.88,housenumber,100 Rue du Bourg 71870 Hurigny,71235_0020_00100,G,100 RUE DU BOURG,
338472236,00011,33847223600011,O,1986-06-01,NN,,,2011-04-23T05:59:01,true,5,,,,HAM,LES MIOLANDS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,45.20A,NAFRev2,O,4.790756,46.344141,0.8,street,Rue des Miolands 71870 Hurigny,71235_0395,G,RUE DES MIOLANDS,
338733801,00017,33873380100017,O,1986-07-01,12,2021,1051CZ,2023-11-30T10:26:56,true,5,,,,,LE BOURG,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,CHEVENET,10.51C,NAFRev2,O,4.792859,46.356359,0.32,street,Lotissement le Clos du Château 71870 Hurigny,71235_A008,G,LOTISSEMENT LE CLOS DU CHATEAU,
338733801,00025,33873380100025,O,1993-01-01,NN,,,2018-09-29T12:31:18,false,3,P MME CHEVENET JACQUELINE,,,,LE BOURG,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.792859,46.356359,0.32,street,Lotissement le Clos du Château 71870 Hurigny,71235_A008,G,LOTISSEMENT LE CLOS DU CHATEAU,
339863466,00019,33986346600019,O,1986-12-15,NN,,,2020-05-12T08:40:48,true,4,,,,LD,CHAZOUX,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,68.20A,NAFRev2,N,4.793297,46.333292,0.93,street,Rue de Chazoux 71870 Hurigny,71235_0054,G,RUE DE CHAZOUX,
340048131,00015,34004813100015,O,,NN,,,,true,1,,,,,LE MONT ROUGE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,29.14,NAP,N,4.784485,46.337458,0.75,street,Rue du Mont Rouge 71870 Hurigny,71235_0425,G,RUE DU MONT ROUGE,
340917657,00017,34091765700017,O,,NN,,,,true,1,,,,LD,LA FONTAINE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,26.1C,NAF1993,N,4.79619,46.355698,0.93,street,Rue de la Fontaine 71870 Hurigny,71235_0206,G,RUE DE LA FONTAINE,
340917699,00019,34091769900019,O,,NN,,,,true,1,,,,LD,LA FONTAINE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,26.1C,NAF1993,N,4.79619,46.355698,0.93,street,Rue de la Fontaine 71870 Hurigny,71235_0206,G,RUE DE LA FONTAINE,
340917749,00012,34091774900012,O,,NN,,,,true,1,,,,LD,LA FONTAINE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,26.1C,NAF1993,N,4.79619,46.355698,0.93,street,Rue de la Fontaine 71870 Hurigny,71235_0206,G,RUE DE LA FONTAINE,
341044105,00037,34104410500037,O,2005-07-19,,,,2006-10-27T03:06:46,true,2,RES LA CHAPONNIERE,,,,EN CHAPONNIERE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.2Z,NAFRev1,N,4.794034,46.334312,0.76,street,Rue de Chaponnière 71870 Hurigny,71235_0040,G,RUE DE CHAPONNIERE,
341613941,00010,34161394100010,O,1987-07-01,NN,,,2019-07-24T03:54:54,true,4,,,,LD,LES MIOLANDS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,68.20A,NAFRev2,N,4.790756,46.344141,0.8,street,Rue des Miolands 71870 Hurigny,71235_0395,G,RUE DES MIOLANDS,
342033412,00020,34203341200020,O,2017-10-07,,,,2022-12-17T08:32:08,true,2,,221,,CHE,DES CRETS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2022-12-08,F,,,,,68.20B,NAFRev2,N,4.798398,46.333252,0.84,housenumber,221 Chemin des Crêts 71870 Hurigny,71235_0120_00221,G,221 CHEMIN DES CRETS,
342475878,00035,34247587800035,O,2006-10-01,NN,,,2019-10-21T11:36:38,false,6,,176,,RUE,DES CHAZOUX,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.31Z,NAFRev2,O,4.79539,46.331724,0.82,housenumber,176 Rue de Chazoux 71870 Hurigny,71235_0054_00176,G,176 RUE DE CHAZOUX,
343340170,00038,34334017000038,O,1998-05-30,NN,,,2006-12-15T00:32:01,false,4,,,,,CLOS DU PUITS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,52.3A,NAF1993,O,4.792588,46.347335,0.94,locality,Clos du Puits 71870 Hurigny,71235_B024,G,CLOS DU PUITS,
343505277,00024,34350527700024,O,2016-01-01,,,,2018-11-09T11:33:38,true,2,LE CLOS DU CHATEAU,17,,RUE,DES SAUGES,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,95.29Z,NAFRev2,N,4.794251,46.356512,0.95,housenumber,17 Rue des Sauges 71870 Hurigny,71235_0633_00017,G,17 RUE DES SAUGES,
343536942,00018,34353694200018,O,,,,,,true,1,,,,LD,LES SOUCHONS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.23,NAP,N,4.791894,46.3511,0.94,street,Les Souchons 71870 Hurigny,71235_eip65u,G,LES SOUCHONS,
348021502,00011,34802150200011,O,1988-09-15,NN,,,,true,1,,,,LD,APPEUGNY,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,4.785978,46.356286,0.93,street,Rue Appeugny 71870 Hurigny,71235_0010,G,RUE APPEUGNY,
348476896,00033,34847689600033,P,2022-01-19,,,,2023-12-28T08:34:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HURIGNY,,[ND],71235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-22,F,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
348784414,00016,34878441400016,O,1988-11-24,NN,,,2018-06-27T08:48:42,true,3,,,,,LE BOURG,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.792859,46.356359,0.32,street,Lotissement le Clos du Château 71870 Hurigny,71235_A008,G,LOTISSEMENT LE CLOS DU CHATEAU,
349157776,00023,34915777600023,O,2004-04-01,NN,,,2015-04-09T04:26:08,true,4,,43,,RUE,MONT ROUGE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.20B,NAFRev2,N,4.785403,46.335064,0.9,housenumber,43 Rue du Mont Rouge 71870 Hurigny,71235_0425_00043,G,43 RUE DU MONT ROUGE,
349380246,00018,34938024600018,O,1988-10-01,NN,,,,false,4,,,,LD,AU PAIN,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.3A,NAF1993,N,4.781931,46.337156,0.69,street,Impasse du Pain 71870 Hurigny,71235_0440,G,IMPASSE DU PAIN,
349438341,00019,34943834100019,O,1989-02-20,NN,,,2014-04-04T07:54:28,false,3,,,,,LA BRASSE,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1A,NAFRev1,N,4.788084,46.359758,0.93,street,Rue de la Brasse 71870 Hurigny,71235_0025,G,RUE DE LA BRASSE,
349616011,00020,34961601100020,P,2023-08-01,,,,2023-08-05T10:42:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HURIGNY,,[ND],71235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
349943696,00022,34994369600022,O,2018-01-08,,,,2022-09-16T08:44:08,true,2,,262,,RUE,DU CLOS DU CHATEAU,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,4.795316,46.357061,0.96,housenumber,262 Rue du Clos du Chateau 71870 Hurigny,71235_0082_00262,G,262 RUE DU CLOS DU CHATEAU,
350533063,00011,35053306300011,O,,NN,,,,true,1,,,,,EN CHAZOUX,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.09,NAP,N,4.793297,46.333292,0.69,street,Rue de Chazoux 71870 Hurigny,71235_0054,G,RUE DE CHAZOUX,
350584298,00029,35058429800029,O,1992-06-01,NN,,,2008-11-08T00:26:27,true,4,,,,,LES ROUSSEAUX,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,26.7Z,NAFRev1,O,4.792774,46.34614,0.81,street,Allée des Rousseaux 71870 Hurigny,71235_0590,G,ALLEE DES ROUSSEAUX,
350905311,00014,35090531100014,O,1989-04-24,NN,,,2020-06-23T09:01:58,false,3,,,,LD,LES MACHURONS,71870,HURIGNY,,,71235,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,4.792925,46.351854,0.37,street,Allée des Souchons 71870 Hurigny,71235_0640,G,ALLEE DES SOUCHONS,