siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200885,00011,21220088500011,O,1983-03-01,01,2019,,2021-10-27T08:07:17,true,3,LE BOURG,20,,RTE,DE LANRIVAIN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.210854,48.38991,0.85,interpolation,20 Route de Lanrivain 22480 Kerien,,G,18 ROUTE DE LANRIVAIN,
262201312,00010,26220131200010,O,1983-03-01,NN,,,2020-07-08T15:11:36,true,5,MAIRIE,,,,BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262203284,00019,26220328400019,O,1984-08-06,NN,,,2016-07-23T12:18:45,true,4,MAIRIE,,,,LE BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.205302,48.404268,0.3,street,Le Paou 22480 Kerien,22088_lr2dbu,G,LE PAOU,
300040011,00011,30004001100011,O,1974-01-01,,,,2008-06-17T17:16:58,true,5,,,,,ROC'H GLAZ BRAZ,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
311834378,00011,31183437800011,O,1964-01-01,NN,,,2008-11-07T00:26:47,true,4,,,,,BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312977226,00017,31297722600017,O,1978-01-01,NN,,,2008-01-04T20:18:59,true,4,,,,,KERAMBOULLER,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,-3.202561,48.395379,0.8,street,Kerambouler 22480 Kerien,22088_vj81ml,G,KERAMBOULER,
315888024,00025,31588802400025,O,1984-12-06,NN,,4391BZ,2015-03-18T00:59:54,true,5,,,,,BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320250921,00014,32025092100014,O,1980-10-14,NN,,,,false,4,,,,,BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1996-09-30,F,CAFE DES SPORTS,,,,55.4B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321898900,00022,32189890000022,O,1985-05-22,NN,,4331ZB,2018-09-29T12:19:28,true,4,,,,,KERAMBOULER,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.31Z,NAFRev2,O,-3.202561,48.395379,0.94,street,Kerambouler 22480 Kerien,22088_vj81ml,G,KERAMBOULER,
329869234,00024,32986923400024,O,2014-04-16,,,,2017-04-04T14:36:28,false,2,,,,,LA VILLE NEUVE,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,-3.224271,48.409248,0.77,street,La Villeneuve 22480 Kerien,22088_wrn9sr,G,LA VILLENEUVE,
329928105,00017,32992810500017,O,1984-05-01,NN,,,,true,1,,,,LD,COSQUER JEHAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.3Z,NAF1993,N,-3.240845,48.428442,0.92,street,Lieu Dit Cosquer Jehan 22480 Kerien,22088_B186,G,LIEU DIT COSQUER JEHAN,
331184861,00010,33118486100010,O,1984-11-01,NN,,,2015-05-14T06:32:26,true,4,,,,LD,CREC'H QUENEZ BRAZ,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.222508,48.3919,0.75,street,Crec H Quenez Bihan 22480 Kerien,22088_B221,G,CREC H QUENEZ BIHAN,
331645333,00013,33164533300013,O,1984-12-07,NN,,,2017-05-04T04:30:55,true,3,,,,LD,CRECH' QUEMNEZ BRAS,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.222585,48.398946,0.65,street,Crec H Quenevez Bras 22480 Kerien,22088_B222,G,CREC H QUENEVEZ BRAS,
332234855,00010,33223485500010,O,1985-04-01,NN,,,2016-04-26T03:11:32,true,3,,,,LD,COQUER GENTIL,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.231731,48.395764,0.79,street,Lieu Dit Cosquer Gentil 22480 Kerien,22088_B185,G,LIEU DIT COSQUER GENTIL,
332234855,00028,33223485500028,O,2014-04-01,,,,2014-04-09T13:11:04,false,1,,,,LD,COQUER GENTIL,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-3.231731,48.395764,0.79,street,Lieu Dit Cosquer Gentil 22480 Kerien,22088_B185,G,LIEU DIT COSQUER GENTIL,
334540838,00011,33454083800011,O,1986-01-20,NN,,4399CZ,2017-12-05T03:35:53,true,4,,,,,BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334592623,00014,33459262300014,O,1986-01-01,01,2019,,2021-10-27T08:30:41,true,4,,,,LD,KERLEGAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.41Z,NAFRev2,N,-3.236753,48.414743,0.62,street,Kerligan 22480 Kerien,22088_m9or1m,G,KERLIGAN,
339072456,00025,33907245600025,O,2011-12-12,,,,2017-07-21T08:14:42,false,2,,,,,BOURG DE SAINT NORGAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,47.82Z,NAFRev2,N,-3.261794,48.419985,0.65,street,Route de l’Église Saint-Norgant 22480 Kerien,22088_0040,G,ROUTE DE L EGLISE SAINT NORGANT,
342051877,00039,34205187700039,O,2005-01-07,,,,2021-02-23T10:57:39,true,5,,,,,KERLEGAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,93.29Z,NAFRev2,N,-3.236753,48.414743,0.62,street,Kerligan 22480 Kerien,22088_m9or1m,G,KERLIGAN,
343978235,00012,34397823500012,O,1958-11-22,,,,2006-12-15T00:32:26,false,3,,,,,LA SALLE,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,-3.238639,48.410786,0.94,street,La Salle 22480 Kerien,22088_nzdmss,G,LA SALLE,
343987319,00013,34398731900013,O,1987-11-16,NN,,,,true,1,,,,,KERSALIOU,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,-3.258501,48.430782,0.94,street,Kersaliou 22480 Kerien,22088_vf6qqn,G,KERSALIOU,
344114921,00010,34411492100010,O,1987-01-01,NN,,,2007-01-18T09:25:19,true,4,,,,,BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347889164,00013,34788916400013,O,1988-07-01,NN,,,2007-01-18T09:26:05,true,3,,,,,LE PAON,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.205302,48.404268,0.69,street,Le Paou 22480 Kerien,22088_lr2dbu,G,LE PAOU,
348398058,00019,34839805800019,O,1988-10-01,NN,,,2007-01-18T09:26:19,true,3,,,,,KERROHOU VIAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-3.206562,48.396256,0.54,street,Kerohou Bihan 22480 Kerien,22088_B366,G,KEROHOU BIHAN,
349521989,00013,34952198900013,O,1989-02-15,NN,,,2016-12-02T04:48:44,true,7,,,,,KEROHOU VIAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-3.206562,48.396256,0.65,street,Kerohou Bihan 22480 Kerien,22088_B366,G,KEROHOU BIHAN,
349718387,00013,34971838700013,O,1988-01-01,NN,,,,true,1,,,,,KEROPARS,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,01.2A,NAF1993,N,-3.192583,48.412098,0.91,street,Lieu Dit Keropars 22480 Kerien,22088_vz29s4,G,LIEU DIT KEROPARS,
350392882,00014,35039288200014,O,1989-03-01,NN,,,2006-10-27T23:38:58,true,3,,,,LD,KERAMBOULER,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.202561,48.395379,0.94,street,Kerambouler 22480 Kerien,22088_vj81ml,G,KERAMBOULER,
353303340,00015,35330334000015,O,1989-04-30,NN,,,2016-01-12T00:13:27,true,3,,,,,KERLEGAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-3.236753,48.414743,0.62,street,Kerligan 22480 Kerien,22088_m9or1m,G,KERLIGAN,
353304462,00024,35330446200024,O,1999-06-29,NN,,,2010-01-04T09:00:04,false,4,,,,,COATANTIEC,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,-3.248391,48.422907,0.92,street,Lieu Dit Coatantiec 22480 Kerien,22088_pdxnxd,G,LIEU DIT COATANTIEC,
356000539,02348,35600053902348,O,1991-01-01,,,,2006-11-25T11:19:12,false,5,,,,,LE BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE PROXIMITE KERIEN,,,,64.1A,NAFRev1,N,-3.205302,48.404268,0.3,street,Le Paou 22480 Kerien,22088_lr2dbu,G,LE PAOU,
377890215,00017,37789021500017,O,1990-03-01,NN,,,2022-01-22T03:53:23,true,3,,,,,VILLE BLANCHE,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.254506,48.405607,0.93,street,Ville Blanche 22480 Kerien,22088_C779,G,VILLE BLANCHE,
378231856,00014,37823185600014,O,1990-05-01,NN,,,2012-12-09T05:13:45,true,4,,,,,LA VILLENEUVE,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,-3.224271,48.409248,0.94,street,La Villeneuve 22480 Kerien,22088_wrn9sr,G,LA VILLENEUVE,
378518781,00018,37851878100018,O,1990-05-01,NN,,,2012-07-10T03:52:16,true,4,,,,LD,VILLENEUVE,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,-3.224271,48.409248,0.93,street,La Villeneuve 22480 Kerien,22088_wrn9sr,G,LA VILLENEUVE,
380143503,00015,38014350300015,O,1990-10-01,NN,,,2008-01-04T21:38:40,true,3,,,,,CRECH CAN VRAZ,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381723543,00017,38172354300017,O,1991-02-22,NN,,,,true,5,,,,,BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
383839123,00015,38383912300015,O,1990-03-01,NN,,,2008-01-04T22:29:59,true,3,,,,,LA VILLE BLANCHE,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.254506,48.405607,0.79,street,Ville Blanche 22480 Kerien,22088_C779,G,VILLE BLANCHE,
389427642,00019,38942764200019,O,1992-07-01,NN,,,2016-04-26T02:39:50,true,3,,,,,KERFALHER,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.245341,48.399826,0.93,street,Kerfalher 22480 Kerien,22088_6i27da,G,KERFALHER,
389533993,00017,38953399300017,O,1992-12-01,NN,,,2008-01-04T23:25:54,true,3,,,,,KEREVEN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.23205,48.428074,0.93,street,Kereven 22480 Kerien,22088_uo6jeh,G,KEREVEN,
391094851,00030,39109485100030,O,2014-07-01,NN,,,2021-02-23T11:16:59,true,3,,,,,AU BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2019-04-30,A,BAR DES SPORTS,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
392601142,00012,39260114200012,O,1993-09-01,NN,,,2011-01-31T03:40:33,true,4,,,,,LA VILLENEUVE,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-3.224271,48.409248,0.94,street,La Villeneuve 22480 Kerien,22088_wrn9sr,G,LA VILLENEUVE,
394549539,00010,39454953900010,O,1994-02-01,NN,,,2012-05-05T04:49:51,true,3,,,,,ROC'H GLAS BIHAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.2068,48.413666,0.78,street,Roch Glas Bihan 22480 Kerien,22088_C646,G,ROCH GLAS BIHAN,
394768626,00019,39476862600019,O,,NN,,,,true,1,,,,,BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
398275917,00043,39827591700043,O,2018-08-03,,,,2021-02-23T11:22:03,true,1,,,,LD,KERLOUET,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,LES CREPES DE SABRINA,56.10C,NAFRev2,N,-3.246907,48.393281,0.92,street,Lieu Dit Kerlouet 22480 Kerien,22088_21e7j5,G,LIEU DIT KERLOUET,
398510081,00019,39851008100019,O,1994-09-01,NN,,,2008-01-04T18:51:33,true,3,,,,,KERLOUET,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.246907,48.393281,0.92,street,Lieu Dit Kerlouet 22480 Kerien,22088_21e7j5,G,LIEU DIT KERLOUET,
398510081,00027,39851008100027,O,2015-07-01,,,,2021-02-23T11:22:18,false,1,,,,,KERFALHER,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,-3.245341,48.399826,0.93,street,Kerfalher 22480 Kerien,22088_6i27da,G,KERFALHER,
398788893,00012,39878889300012,O,1980-01-01,NN,,,2008-01-04T18:56:50,true,3,,,,,CRECH CAN VIAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
400198958,00011,40019895800011,O,1974-07-01,NN,,,2012-05-05T05:07:49,true,4,,,,,KEROHOU BRAS,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.41Z,NAFRev2,N,-3.208649,48.398072,0.94,street,Kerohou Bras 22480 Kerien,22088_B367,G,KEROHOU BRAS,
400199022,00015,40019902200015,O,1981-02-01,NN,,,,true,1,,,,,ROCH AN BLEY,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.2A,NAF1993,N,-3.219815,48.418854,0.92,street,Lieu Dit Roch An Bley 22480 Kerien,22088_C638,G,LIEU DIT ROCH AN BLEY,
400199097,00017,40019909700017,O,1968-10-15,NN,,,,true,1,,,,,MAGOUROU,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-3.224311,48.421482,0.93,street,Magourou 22480 Kerien,22088_v9f297,G,MAGOUROU,
400199196,00017,40019919600017,O,1972-01-01,NN,,,2008-01-04T19:24:22,true,5,,,,,KERFALHER,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.245341,48.399826,0.93,street,Kerfalher 22480 Kerien,22088_6i27da,G,KERFALHER,
400199303,00019,40019930300019,O,1972-01-01,NN,,,,true,4,,,,,CREC'H QUENEZ BIHAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.222508,48.3919,0.94,street,Crec H Quenez Bihan 22480 Kerien,22088_B221,G,CREC H QUENEZ BIHAN,
400199352,00016,40019935200016,O,1972-01-01,NN,,,2008-01-04T19:24:22,true,3,,,,,ROCH GLAS BRAS,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.209512,48.408878,0.94,street,Roch Glas Bras 22480 Kerien,22088_C643,G,ROCH GLAS BRAS,
400199451,00016,40019945100016,O,1994-02-01,NN,,,2008-04-10T08:19:56,true,4,,,,,ROCH GLAS BIHAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.2068,48.413666,0.94,street,Roch Glas Bihan 22480 Kerien,22088_C646,G,ROCH GLAS BIHAN,
400199535,00016,40019953500016,O,,,,,2011-02-27T05:46:59,true,1,,,,,ST NORGANT,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.2A,NAF1993,N,-3.261153,48.420504,0.76,locality,Saint Norgant 22480 Kerien,22088_C725,G,SAINT NORGANT,
400247862,00016,40024786200016,O,1988-01-01,NN,,,2008-01-04T19:25:24,true,3,,,,,ST NORGANT,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.261153,48.420504,0.76,locality,Saint Norgant 22480 Kerien,22088_C725,G,SAINT NORGANT,
400408696,00021,40040869600021,O,2018-05-01,,,,2021-02-23T11:24:17,true,1,,,,,COANTANTIEC,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.43Z,NAFRev2,N,-3.248391,48.422907,0.75,street,Lieu Dit Coatantiec 22480 Kerien,22088_pdxnxd,G,LIEU DIT COATANTIEC,
400997300,00019,40099730000019,O,1982-01-01,NN,,,2006-10-28T02:55:24,true,3,,,,,KERLOUET,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,-3.246907,48.393281,0.92,street,Lieu Dit Kerlouet 22480 Kerien,22088_21e7j5,G,LIEU DIT KERLOUET,
401427406,00012,40142740600012,O,1987-04-01,NN,,,2008-01-04T19:46:46,true,3,,,,,GOAS ILY,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
401615711,00017,40161571100017,O,1993-08-11,NN,,,2012-05-05T05:14:55,true,4,,,,,BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
402035695,00012,40203569500012,O,1995-08-01,NN,,,2015-12-13T04:26:06,true,5,,,,,LE PAOU,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,-3.205302,48.404268,0.93,street,Le Paou 22480 Kerien,22088_lr2dbu,G,LE PAOU,
405136680,00015,40513668000015,O,1996-03-04,NN,,,2008-01-04T20:51:02,true,3,,,,,ST NORGANT,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.261153,48.420504,0.76,locality,Saint Norgant 22480 Kerien,22088_C725,G,SAINT NORGANT,
407870351,00019,40787035100019,O,1987-01-01,NN,,,2008-01-04T21:00:58,true,3,,,,,MAGOURON,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.224311,48.421482,0.72,street,Magourou 22480 Kerien,22088_v9f297,G,MAGOUROU,
408093557,00010,40809355700010,O,1996-07-03,NN,,,,true,1,,,,,CRECH QUENEZ BIAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,50.2Z,NAF1993,N,-3.222508,48.3919,0.74,street,Crec H Quenez Bihan 22480 Kerien,22088_B221,G,CREC H QUENEZ BIHAN,
408841211,00019,40884121100019,O,1990-01-01,NN,,,2016-12-14T11:33:37,true,4,,,,,KERLOYER ST NORGANT,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2016-08-10,A,,,,,01.11Z,NAFRev2,N,-3.261354,48.420713,0.53,street,Route du Blavet Saint-Norgant 22480 Kerien,22088_0015,G,ROUTE DU BLAVET SAINT NORGANT,
408841229,00011,40884122900011,O,1996-01-01,NN,,,,true,1,,,,,KERLEGAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-3.236753,48.414743,0.62,street,Kerligan 22480 Kerien,22088_m9or1m,G,KERLIGAN,
408841237,00014,40884123700014,O,1996-04-26,NN,,,2008-01-04T21:17:28,true,3,,,,,KRECH CAN VRAS,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
409057742,00010,40905774200010,O,1996-10-01,NN,,,,true,1,,,,,BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.4B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
410810030,00016,41081003000016,O,1985-12-31,NN,,,2008-01-04T21:49:25,true,3,,,,,MAGOUROU,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.224311,48.421482,0.93,street,Magourou 22480 Kerien,22088_v9f297,G,MAGOUROU,
410810048,00018,41081004800018,O,1984-12-31,NN,,,,true,1,,,,,ST NORGANT,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-3.261153,48.420504,0.76,locality,Saint Norgant 22480 Kerien,22088_C725,G,SAINT NORGANT,
411895428,00026,41189542800026,O,1998-06-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1G,NAF1993,N,-3.261794,48.419985,0.76,street,Route de l’Église Saint-Norgant 22480 Kerien,22088_0040,G,ROUTE DE L EGLISE SAINT NORGANT,
413523903,00016,41352390300016,O,1996-12-15,,,,,true,1,,,,,ROK EN BLEIZ,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-3.219815,48.418854,0.44,street,Lieu Dit Roch An Bley 22480 Kerien,22088_C638,G,LIEU DIT ROCH AN BLEY,
413543190,00016,41354319000016,O,1996-01-01,NN,,,2008-01-04T22:34:51,true,4,,,,,MAGOUROU,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.224311,48.421482,0.93,street,Magourou 22480 Kerien,22088_v9f297,G,MAGOUROU,
415365261,00015,41536526100015,O,1997-12-20,,,,,true,1,,,,,KERSALHER,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-3.245341,48.399826,0.65,street,Kerfalher 22480 Kerien,22088_6i27da,G,KERFALHER,
417540648,00017,41754064800017,O,1997-12-20,,,,,true,1,,,,,KERFALHER,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2G,NAF1993,N,-3.245341,48.399826,0.93,street,Kerfalher 22480 Kerien,22088_6i27da,G,KERFALHER,
417586591,00014,41758659100014,O,1998-02-02,,,,,false,3,,,,,LA SALLE,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-3.238639,48.410786,0.94,street,La Salle 22480 Kerien,22088_nzdmss,G,LA SALLE,
420202541,00017,42020254100017,O,1998-09-02,NN,,,,true,3,,,,,ST NORGANT,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,-3.261153,48.420504,0.76,locality,Saint Norgant 22480 Kerien,22088_C725,G,SAINT NORGANT,
420950941,00021,42095094100021,O,2004-11-15,NN,,,2008-11-08T01:38:29,true,3,,,,,COATANTIEC,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4M,NAFRev1,N,-3.248391,48.422907,0.92,street,Lieu Dit Coatantiec 22480 Kerien,22088_pdxnxd,G,LIEU DIT COATANTIEC,
421224916,00013,42122491600013,O,1998-10-03,NN,,,2008-02-12T09:01:55,true,5,,,,,COSQUER JEHAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-3.240845,48.428442,0.92,street,Lieu Dit Cosquer Jehan 22480 Kerien,22088_B186,G,LIEU DIT COSQUER JEHAN,
421711946,00010,42171194600010,O,1991-01-01,NN,,,2016-01-12T00:20:45,true,3,,,,,KEROPARS,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.192583,48.412098,0.91,street,Lieu Dit Keropars 22480 Kerien,22088_vz29s4,G,LIEU DIT KEROPARS,
422044453,00013,42204445300013,O,1999-02-01,01,2019,,2021-10-27T08:03:15,true,4,,,,,KEROPARS,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.192583,48.412098,0.91,street,Lieu Dit Keropars 22480 Kerien,22088_vz29s4,G,LIEU DIT KEROPARS,
423029206,00012,42302920600012,O,1998-11-28,NN,,,2008-01-05T00:31:28,true,3,MAIRIE,,,,BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
424011534,00023,42401153400023,O,2012-12-14,,,,2016-12-06T04:17:55,true,2,,,,,LE PAOU,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-3.205302,48.404268,0.93,street,Le Paou 22480 Kerien,22088_lr2dbu,G,LE PAOU,
424379519,00012,42437951900012,O,1999-10-02,01,2019,4332AA,2021-10-27T08:06:16,true,4,,,,,KEREVEN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-3.23205,48.428074,0.93,street,Kereven 22480 Kerien,22088_uo6jeh,G,KEREVEN,
425040847,00013,42504084700013,O,1998-01-01,,,,,true,1,,,,,CRECH QUENEZ BRAS,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-3.222585,48.398946,0.79,street,Crec H Quenevez Bras 22480 Kerien,22088_B222,G,CREC H QUENEVEZ BRAS,
428859896,00014,42885989600014,O,2000-01-01,NN,,,2008-01-05T01:31:59,true,3,,,,,CRECH QUENEVEZ BIHAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.222508,48.3919,0.73,street,Crec H Quenez Bihan 22480 Kerien,22088_B221,G,CREC H QUENEZ BIHAN,
429711328,00014,42971132800014,O,2000-02-18,NN,,,2008-01-05T20:51:55,true,3,,,,,ROLAS VRAS,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430706119,00012,43070611900012,O,1998-01-01,NN,,,2006-10-31T00:59:56,true,3,,,,,FOLVICHE,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2A,NAFRev1,N,-3.227136,48.401552,0.93,street,Folviche 22480 Kerien,22088_5xkp05,G,FOLVICHE,
431744812,00014,43174481200014,O,1996-12-14,NN,,,2007-06-01T06:14:27,true,3,,,,,ROCH AN BLEY,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,-3.219815,48.418854,0.92,street,Lieu Dit Roch An Bley 22480 Kerien,22088_C638,G,LIEU DIT ROCH AN BLEY,
434479226,00012,43447922600012,O,2001-01-01,01,2019,,2021-10-27T08:14:43,true,4,,,,,KEROHOU VIAN,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-3.206562,48.396256,0.65,street,Kerohou Bihan 22480 Kerien,22088_B366,G,KEROHOU BIHAN,
435080205,00014,43508020500014,O,2001-01-01,NN,,,2021-02-23T13:17:10,true,4,,1,,,KERAMBOULER,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-3.20375,48.394472,0.94,housenumber,1 Kerambouler 22480 Kerien,22088_vj81ml_00001,G,1 KERAMBOULER,
435541867,00014,43554186700014,O,,NN,,,,true,1,,,,,BOURG,22480,KERIEN,,,22088,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,