id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295797,2020-01-07,000001,Vente,204700,19,,RUE EDGARD DE VERNEJOUL,0270,26110,26220,Nyons,26,,,26220000AO0272,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,583,5.133336,44.35846
2020-295799,2020-01-10,000001,Vente,128500,23,,PROM DES ANGLAIS,0050,26110,26220,Nyons,26,,,26220000AT0455,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.136161,44.364186
2020-295799,2020-01-10,000001,Vente,128500,23,,PROM DES ANGLAIS,0050,26110,26220,Nyons,26,,,26220000AT0455,,,106,,138,49.11,,,,,,,2,2,Appartement,58,2,,,,,,5.136161,44.364186
2020-295811,2020-01-10,000001,Vente,200000,2,,HAM CHANTEMERLE,A040,26110,26220,Nyons,26,,,26220000AM0451,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,550,5.130596,44.362076
2020-295898,2020-01-03,000001,Vente,130000,8,,RUE DES DEPORTES,0220,26110,26220,Nyons,26,,,26220000AR0287,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,53,5.142338,44.360584
2020-295932,2020-01-16,000001,Vente,201550,18,,HAM DES TUILIERES,A066,26110,26220,Nyons,26,,,26220000AI0402,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,153,5.121384,44.357021
2020-296075,2020-01-23,000001,Vente,2077,,,LA VIOUGE,B077,26110,26220,Nyons,26,,,26220000BK0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1342,5.134342,44.348798
2020-296075,2020-01-23,000001,Vente,2077,,,LA VIOUGE,B077,26110,26220,Nyons,26,,,26220000BK0390,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,478,5.134401,44.349133
2020-296115,2020-01-22,000001,Vente,81500,23,,AV DE MECHERNICH,0653,26110,26220,Nyons,26,,,26220000AN0701,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.126414,44.355115
2020-296115,2020-01-22,000001,Vente,81500,23,,AV DE MECHERNICH,0653,26110,26220,Nyons,26,,,26220000AN0701,,,11,,22,43.13,,,,,,,2,3,Dépendance,,0,,,,,,5.126414,44.355115
2020-296115,2020-01-22,000001,Vente,81500,23,,AV DE MECHERNICH,0653,26110,26220,Nyons,26,,,26220000AN0701,,,11,,22,43.13,,,,,,,2,2,Appartement,42,2,,,,,,5.126414,44.355115
2020-296122,2020-01-21,000001,Vente,89000,13,,RUE DES VOCONCES,0985,26110,26220,Nyons,26,,,26220000AN0326,,,28,75.09,5,,,,,,,,2,2,Appartement,75,4,,,,,,5.128056,44.354687
2020-296182,2020-01-21,000001,Vente,103000,46,,PROM DE LA DIGUE,0229,26110,26220,Nyons,26,,,26220000AR0449,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.141962,44.359454
2020-296182,2020-01-21,000001,Vente,103000,46,,PROM DE LA DIGUE,0229,26110,26220,Nyons,26,,,26220000AR0449,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,5.141962,44.359454
2020-296352,2020-01-23,000001,Vente,268000,,,SOUCHERE,B068,26110,26220,Nyons,26,,,26220000AM0654,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,98,5.123035,44.360651
2020-296352,2020-01-23,000001,Vente,268000,50,,AV DE VENTEROL,0960,26110,26220,Nyons,26,,,26220000AM0710,,,,,,,,,,,,,0,1,Maison,106,4,VE,vergers,,,429,5.123256,44.360712
2020-296352,2020-01-23,000001,Vente,268000,50,,AV DE VENTEROL,0960,26110,26220,Nyons,26,,,26220000AM0710,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,703,5.123256,44.360712
2020-296352,2020-01-23,000001,Vente,268000,50,,AV DE VENTEROL,0960,26110,26220,Nyons,26,,,26220000AM0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,5.123256,44.360712
2020-296352,2020-01-23,000001,Vente,268000,50,,AV DE VENTEROL,0960,26110,26220,Nyons,26,,,26220000AM0710,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,429,5.123256,44.360712
2020-296424,2020-01-31,000001,Vente,54000,28,,RUE PASTEUR,0720,26110,26220,Nyons,26,,,26220000AP0890,,,13,,25,,3,,,,,,3,2,Appartement,67,3,,,,,,5.136093,44.358306
2020-296424,2020-01-31,000001,Vente,54000,28,,RUE PASTEUR,0720,26110,26220,Nyons,26,,,26220000AP0890,,,13,,25,,3,,,,,,3,3,Dépendance,,0,,,,,,5.136093,44.358306
2020-296543,2020-02-03,000001,Vente,156000,10,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0829,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.136471,44.359644
2020-296543,2020-02-03,000001,Vente,156000,10,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0829,,,10,83.9,25,,,,,,,,2,3,Dépendance,,0,,,,,,5.136471,44.359644
2020-296543,2020-02-03,000001,Vente,156000,10,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0829,,,10,83.9,25,,,,,,,,2,2,Appartement,82,2,,,,,,5.136471,44.359644
2020-296543,2020-02-03,000001,Vente,156000,10,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0829,,,10,83.9,25,,,,,,,,2,3,Dépendance,,0,,,,,,5.136471,44.359644
2020-296546,2020-02-07,000001,Vente,82025,5000,,RUE FERDINAND VIGNE,0320,26110,26220,Nyons,26,,,26220000AP0819,,,12,,4,30.84,,,,,,,2,3,Dépendance,,0,,,,,,5.137036,44.362723
2020-296546,2020-02-07,000001,Vente,82025,5000,,RUE FERDINAND VIGNE,0320,26110,26220,Nyons,26,,,26220000AP0819,,,12,,4,30.84,,,,,,,2,3,Dépendance,,0,,,,,,5.137036,44.362723
2020-296546,2020-02-07,000001,Vente,82025,5000,,RUE FERDINAND VIGNE,0320,26110,26220,Nyons,26,,,26220000AP0819,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137036,44.362723
2020-296546,2020-02-07,000001,Vente,82025,5000,,RUE FERDINAND VIGNE,0320,26110,26220,Nyons,26,,,26220000AP0819,,,32,10,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137036,44.362723
2020-296546,2020-02-07,000001,Vente,82025,5000,,RUE FERDINAND VIGNE,0320,26110,26220,Nyons,26,,,26220000AP0819,,,12,,4,30.84,,,,,,,2,2,Appartement,32,2,,,,,,5.137036,44.362723
2020-296551,2020-02-06,000001,Vente,249070,,,LA VILLE,B076,26110,26220,Nyons,26,,,26220000AR0405,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.14083,44.361425
2020-296551,2020-02-06,000001,Vente,249070,,,LA VILLE,B076,26110,26220,Nyons,26,,,26220000AR0457,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.14073,44.361381
2020-296551,2020-02-06,000001,Vente,249070,3,,RUE DES GRANDS FORTS,0390,26110,26220,Nyons,26,,,26220000AR0467,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,55,5.140793,44.36145
2020-296730,2020-02-19,000001,Vente,150000,5,,RUE DES VOCONCES,0985,26110,26220,Nyons,26,,,26220000AN0241,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.127444,44.355412
2020-296730,2020-02-19,000001,Vente,150000,5,,RUE DES VOCONCES,0985,26110,26220,Nyons,26,,,26220000AN0241,,,22,,36,64.09,,,,,,,2,3,Dépendance,,0,,,,,,5.127444,44.355412
2020-296730,2020-02-19,000001,Vente,150000,5,,RUE DES VOCONCES,0985,26110,26220,Nyons,26,,,26220000AN0241,,,22,,36,64.09,,,,,,,2,2,Appartement,65,2,,,,,,5.127444,44.355412
2020-296755,2020-02-11,000001,Vente,197000,76,,RUE DES ANTIGNANS,0060,26110,26220,Nyons,26,,,26220000AN0792,,,13,,20,,6,56.64,,,,,3,3,Dépendance,,0,,,,,,5.126697,44.354485
2020-296755,2020-02-11,000001,Vente,197000,76,,RUE DES ANTIGNANS,0060,26110,26220,Nyons,26,,,26220000AN0792,,,13,,20,,6,56.64,,,,,3,3,Dépendance,,0,,,,,,5.126697,44.354485
2020-296755,2020-02-11,000001,Vente,197000,76,,RUE DES ANTIGNANS,0060,26110,26220,Nyons,26,,,26220000AN0792,,,13,,20,,6,56.64,,,,,3,2,Appartement,56,3,,,,,,5.126697,44.354485
2020-296957,2020-02-21,000001,Vente,89000,33,,PROM DES ANGLAIS,0050,26110,26220,Nyons,26,,,26220000AT0572,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.136721,44.363931
2020-296957,2020-02-21,000001,Vente,89000,33,,PROM DES ANGLAIS,0050,26110,26220,Nyons,26,,,26220000AT0572,,,5,55.6,,,,,,,,,1,2,Appartement,39,2,,,,,,5.136721,44.363931
2020-296982,2020-02-25,000001,Vente,89000,20,,RUE ADRIEN BERTRAND,0010,26110,26220,Nyons,26,,,26220000AP0830,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.133944,44.361936
2020-296982,2020-02-25,000001,Vente,89000,20,,RUE ADRIEN BERTRAND,0010,26110,26220,Nyons,26,,,26220000AP0830,,,18,,7,52.1,,,,,,,2,2,Appartement,63,2,,,,,,5.133944,44.361936
2020-296995,2020-02-24,000001,Vente,134000,73,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0611,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.134416,44.361484
2020-296995,2020-02-24,000001,Vente,134000,73,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0611,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.134416,44.361484
2020-296995,2020-02-24,000001,Vente,134000,73,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0611,,,1,93.95,,,,,,,,,1,2,Appartement,95,4,,,,,,5.134416,44.361484
2020-297074,2020-02-21,000001,Vente,273260,52,B,RTE DE MONTELIMAR,0665,26110,26220,Nyons,26,,,26220000AL1247,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,523,5.126576,44.365063
2020-297207,2020-02-27,000001,Vente,139000,122,,PROM DE LA DIGUE,0229,26110,26220,Nyons,26,,,26220000AP0252,,,30,,51,,,,,,,,2,2,Appartement,67,2,,,,,,5.135727,44.356524
2020-297207,2020-02-27,000001,Vente,139000,122,,PROM DE LA DIGUE,0229,26110,26220,Nyons,26,,,26220000AP0252,,,30,,51,,,,,,,,2,3,Dépendance,,0,,,,,,5.135727,44.356524
2020-297207,2020-02-27,000001,Vente,139000,122,,PROM DE LA DIGUE,0229,26110,26220,Nyons,26,,,26220000AP0252,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.135727,44.356524
2020-297440,2020-02-26,000001,Vente en l'état futur d'achèvement,195800,44,,AV PAUL LAURENS,0730,26110,26220,Nyons,26,,,26220000AP0933,,,2,,,,,,,,,,1,2,Appartement,53,2,,,,,,5.134232,44.360968
2020-297440,2020-02-26,000001,Vente en l'état futur d'achèvement,195800,44,,AV PAUL LAURENS,0730,26110,26220,Nyons,26,,,26220000AP0933,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.134232,44.360968
2020-297467,2020-02-27,000001,Vente,138000,19,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0816,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137895,44.360662
2020-297467,2020-02-27,000001,Vente,138000,19,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0816,,,50,,70,73.59,,,,,,,2,2,Appartement,71,3,,,,,,5.137895,44.360662
2020-297524,2020-03-05,000001,Vente,128000,1,,RUE CAMILLE BRECHET,0140,26110,26220,Nyons,26,,,26220000AO0027,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,185,5.130001,44.358448
2020-297524,2020-03-05,000001,Vente,128000,1,,RUE CAMILLE BRECHET,0140,26110,26220,Nyons,26,,,26220000AO0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,185,5.130001,44.358448
2020-297524,2020-03-05,000001,Vente,128000,1,,RUE CAMILLE BRECHET,0140,26110,26220,Nyons,26,,,26220000AO0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,185,5.130001,44.358448
2020-297524,2020-03-05,000001,Vente,128000,,,LES ANTIGNANS,B001,26110,26220,Nyons,26,,,26220000AO0032,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.130388,44.358461
2020-297560,2020-02-24,000001,Vente,87000,16,,RUE ADRIEN BERTRAND,0010,26110,26220,Nyons,26,,,26220000AP0744,,,17,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.133783,44.361657
2020-297560,2020-02-24,000001,Vente,87000,16,,RUE ADRIEN BERTRAND,0010,26110,26220,Nyons,26,,,26220000AP0744,,,17,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.133783,44.361657
2020-297560,2020-02-24,000001,Vente,87000,16,,RUE ADRIEN BERTRAND,0010,26110,26220,Nyons,26,,,26220000AP0744,,,17,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.133783,44.361657
2020-297560,2020-02-24,000001,Vente,87000,16,,RUE ADRIEN BERTRAND,0010,26110,26220,Nyons,26,,,26220000AP0744,,,17,,4,,,,,,,,2,2,Appartement,51,3,,,,,,5.133783,44.361657
2020-297560,2020-02-24,000001,Vente,87000,16,,RUE ADRIEN BERTRAND,0010,26110,26220,Nyons,26,,,26220000AP0744,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.133783,44.361657
2020-297588,2020-03-04,000001,Vente,185000,25,,AV DE MECHERNICH,0653,26110,26220,Nyons,26,,,26220000AN0116,,,4,,6,116.13,8,116,,,,,3,3,Dépendance,,0,,,,,,5.125799,44.355082
2020-297588,2020-03-04,000001,Vente,185000,25,,AV DE MECHERNICH,0653,26110,26220,Nyons,26,,,26220000AN0116,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.125799,44.355082
2020-297588,2020-03-04,000001,Vente,185000,25,,AV DE MECHERNICH,0653,26110,26220,Nyons,26,,,26220000AN0116,,,4,,6,116.13,8,116,,,,,3,2,Appartement,94,4,,,,,,5.125799,44.355082
2020-297688,2020-02-19,000001,Vente,35900,22,,RUE THEODORE DUMONT,0930,26110,26220,Nyons,26,,,26220000AP0522,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.134459,44.356994
2020-297688,2020-02-19,000001,Vente,35900,22,,RUE THEODORE DUMONT,0930,26110,26220,Nyons,26,,,26220000AP0522,,,1,,19,,,,,,,,2,3,Dépendance,,0,,,,,,5.134459,44.356994
2020-297688,2020-02-19,000001,Vente,35900,22,,RUE THEODORE DUMONT,0930,26110,26220,Nyons,26,,,26220000AP0522,,,1,,19,,,,,,,,2,2,Appartement,66,3,,,,,,5.134459,44.356994
2020-297694,2020-02-19,000001,Vente,30000,22,,RUE THEODORE DUMONT,0930,26110,26220,Nyons,26,,,26220000AP0522,,,1,,19,,,,,,,,2,3,Dépendance,,0,,,,,,5.134459,44.356994
2020-297694,2020-02-19,000001,Vente,30000,22,,RUE THEODORE DUMONT,0930,26110,26220,Nyons,26,,,26220000AP0522,,,1,,19,,,,,,,,2,2,Appartement,66,3,,,,,,5.134459,44.356994
2020-297694,2020-02-19,000001,Vente,30000,22,,RUE THEODORE DUMONT,0930,26110,26220,Nyons,26,,,26220000AP0522,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.134459,44.356994
2020-297765,2020-02-20,000001,Vente,50000,4,,RUE DU CLADAN,0170,26110,26220,Nyons,26,,,26220000AR0275,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,5.143308,44.360698
2020-297765,2020-02-20,000001,Vente,50000,4,,RUE DU CLADAN,0170,26110,26220,Nyons,26,,,26220000AR0275,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.143308,44.360698
2020-297765,2020-02-20,000001,Vente,50000,4,,RUE DU CLADAN,0170,26110,26220,Nyons,26,,,26220000AR0275,,,2,,,,,,,,,,1,2,Appartement,54,3,,,,,,5.143308,44.360698
2020-297765,2020-02-20,000001,Vente,50000,,,LA VILLE,B076,26110,26220,Nyons,26,,,26220000AR0275,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.143308,44.360698
2020-297765,2020-02-20,000001,Vente,50000,,,LA VILLE,B076,26110,26220,Nyons,26,,,26220000AR0275,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.143308,44.360698
2020-297765,2020-02-20,000001,Vente,50000,,,LA VILLE,B076,26110,26220,Nyons,26,,,26220000AR0275,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.143308,44.360698
2020-297765,2020-02-20,000001,Vente,50000,4,,RUE DU CLADAN,0170,26110,26220,Nyons,26,,,26220000AR0275,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.143308,44.360698
2020-297781,2020-03-13,000001,Vente,355000,9003,,CHAMP QUARTIER,B007,26110,26220,Nyons,26,,,26220000BD0666,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,5.149606,44.356902
2020-297781,2020-03-13,000001,Vente,355000,9003,,CHAMP QUARTIER,B007,26110,26220,Nyons,26,,,26220000BD0666,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,204,5.149606,44.356902
2020-297781,2020-03-13,000001,Vente,355000,9003,,CHAMP QUARTIER,B007,26110,26220,Nyons,26,,,26220000BD0666,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,204,5.149606,44.356902
2020-297781,2020-03-13,000001,Vente,355000,9003,,CHAMP QUARTIER,B007,26110,26220,Nyons,26,,,26220000BD0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.149606,44.356902
2020-297782,2020-03-13,000001,Vente,267000,11,B,AV FREDERIC MISTRAL,0330,26110,26220,Nyons,26,,,26220000AO0552,,,1,80.22,21,,,,,,,,2,2,Appartement,79,3,,,,,,5.132153,44.358649
2020-297782,2020-03-13,000001,Vente,267000,11,B,AV FREDERIC MISTRAL,0330,26110,26220,Nyons,26,,,26220000AO0552,,,1,80.22,21,,,,,,,,2,3,Dépendance,,0,,,,,,5.132153,44.358649
2020-297783,2020-03-10,000001,Vente,80000,19,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0816,,,49,,69,72.68,,,,,,,2,3,Dépendance,,0,,,,,,5.137895,44.360662
2020-297783,2020-03-10,000001,Vente,80000,19,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0816,,,49,,69,72.68,,,,,,,2,3,Dépendance,,0,,,,,,5.137895,44.360662
2020-297783,2020-03-10,000001,Vente,80000,19,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0816,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137895,44.360662
2020-297783,2020-03-10,000001,Vente,80000,19,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0816,,,49,,69,72.68,,,,,,,2,2,Appartement,71,3,,,,,,5.137895,44.360662
2020-297796,2020-03-17,000001,Vente,182500,,,LES ANTIGNANS,B001,26110,26220,Nyons,26,,,26220000AO0363,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.130389,44.356218
2020-297796,2020-03-17,000001,Vente,182500,32,B,RUE CAMILLE BRECHET,0140,26110,26220,Nyons,26,,,26220000AO0366,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,644,5.130601,44.356198
2020-298158,2020-02-21,000001,Vente,190000,1307,,LES LAURONS,B035,26110,26220,Nyons,26,,,26220000AE0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1296,5.118783,44.353009
2020-298158,2020-02-21,000001,Vente,190000,1307,,LES LAURONS,B035,26110,26220,Nyons,26,,,26220000AE0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1296,5.118783,44.353009
2020-298158,2020-02-21,000001,Vente,190000,1307,,LES LAURONS,B035,26110,26220,Nyons,26,,,26220000AE0269,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,1296,5.118783,44.353009
2020-298158,2020-02-21,000001,Vente,190000,1307,,LES LAURONS,B035,26110,26220,Nyons,26,,,26220000AE0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1296,5.118783,44.353009
2020-298158,2020-02-21,000001,Vente,190000,1307,,LES LAURONS,B035,26110,26220,Nyons,26,,,26220000AE0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1296,5.118783,44.353009
2020-298158,2020-02-21,000001,Vente,190000,1307,,LES LAURONS,B035,26110,26220,Nyons,26,,,26220000AE0269,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1296,5.118783,44.353009
2020-298158,2020-02-21,000001,Vente,190000,,,LES LAURONS,B035,26110,26220,Nyons,26,,,26220000AE0277,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.118679,44.352927
2020-298326,2020-04-03,000001,Vente,136800,53,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0169,,,17,,24,,6,,,,,,3,2,Appartement,36,2,,,,,,5.137093,44.35711
2020-298326,2020-04-03,000001,Vente,136800,53,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0169,,,17,,24,,6,,,,,,3,3,Dépendance,,0,,,,,,5.137093,44.35711
2020-298326,2020-04-03,000001,Vente,136800,53,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0169,,,17,,24,,6,,,,,,3,3,Dépendance,,0,,,,,,5.137093,44.35711
2020-298348,2020-04-22,000001,Vente,120000,6,,AV DE VERDUN,0965,26110,26220,Nyons,26,,,26220000AO0399,,,1,72.68,,,,,,,,,1,3,Dépendance,,0,,,,,,5.132381,44.35833
2020-298348,2020-04-22,000001,Vente,120000,6,,AV DE VERDUN,0965,26110,26220,Nyons,26,,,26220000AO0399,,,1,72.68,,,,,,,,,1,2,Appartement,90,3,,,,,,5.132381,44.35833
2020-298425,2020-04-22,000001,Vente,67500,35,,PROM DES ANGLAIS,0050,26110,26220,Nyons,26,,,26220000AT0574,,,100,,123,30.02,,,,,,,2,3,Dépendance,,0,,,,,,5.13708,44.363518
2020-298425,2020-04-22,000001,Vente,67500,35,,PROM DES ANGLAIS,0050,26110,26220,Nyons,26,,,26220000AT0574,,,100,,123,30.02,,,,,,,2,2,Appartement,35,2,,,,,,5.13708,44.363518
2020-298443,2020-04-21,000001,Vente,280000,7,,RUE DES ANTIGNANS,0060,26110,26220,Nyons,26,,,26220000AO0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,5.132805,44.355619
2020-298443,2020-04-21,000001,Vente,280000,7,,RUE DES ANTIGNANS,0060,26110,26220,Nyons,26,,,26220000AO0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,5.132805,44.355619
2020-298443,2020-04-21,000001,Vente,280000,7,,RUE DES ANTIGNANS,0060,26110,26220,Nyons,26,,,26220000AO0099,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,540,5.132805,44.355619
2020-298443,2020-04-21,000001,Vente,280000,,,LES ANTIGNANS,B001,26110,26220,Nyons,26,,,26220000AO0100,,,,,,,,,,,,,0,,,,,T,terres,,,574,5.132912,44.355402
2020-298443,2020-04-21,000001,Vente,280000,,,LES ANTIGNANS,B001,26110,26220,Nyons,26,,,26220000AO0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,1016,5.13255,44.35546
2020-298491,2020-04-30,000001,Vente,104750,61,,AV PAUL LAURENS,0730,26110,26220,Nyons,26,,,26220000AP0344,,,16,,65,54.78,,,,,,,2,2,Appartement,68,2,,,,,,5.133309,44.360078
2020-298491,2020-04-30,000001,Vente,104750,61,,AV PAUL LAURENS,0730,26110,26220,Nyons,26,,,26220000AP0344,,,16,,65,54.78,,,,,,,2,3,Dépendance,,0,,,,,,5.133309,44.360078
2020-298527,2020-04-30,000001,Vente,122430,16,,AV DE VERDUN,0965,26110,26220,Nyons,26,,,26220000AO0490,,,43,54.84,81,,,,,,,,2,2,Appartement,54,2,,,,,,5.131352,44.358444
2020-298616,2020-05-04,000001,Vente,147000,26,,RUE DU DOC ROUX,0250,26110,26220,Nyons,26,,,26220000AP0817,,,52,,60,,,,,,,,2,2,Appartement,70,3,,,,,,5.134076,44.358683
2020-298616,2020-05-04,000001,Vente,147000,32,,RUE DU DOC ROUX,0250,26110,26220,Nyons,26,,,26220000AP0817,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.134076,44.358683
2020-298737,2020-05-13,000001,Vente,295000,9005,,LES LAURONS,B035,26110,26220,Nyons,26,,,26220000AE0369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,978,5.118311,44.354037
2020-298737,2020-05-13,000001,Vente,295000,9005,,LES LAURONS,B035,26110,26220,Nyons,26,,,26220000AE0369,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,978,5.118311,44.354037
2020-298737,2020-05-13,000001,Vente,295000,9005,,LES LAURONS,B035,26110,26220,Nyons,26,,,26220000AE0369,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,978,5.118311,44.354037
2020-298737,2020-05-13,000001,Vente,295000,,,TUILIERES,B072,26110,26220,Nyons,26,,,26220000AI0544,,,,,,,,,,,,,0,,,,,S,sols,,,246,5.11821,44.354194
2020-298745,2020-05-13,000001,Vente,110000,19,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0816,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137895,44.360662
2020-298745,2020-05-13,000001,Vente,110000,19,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0816,,,52,,,,,,,,,,1,2,Appartement,86,5,,,,,,5.137895,44.360662
2020-298745,2020-05-13,000001,Vente,110000,19,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0816,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137895,44.360662
2020-298745,2020-05-13,000001,Vente,110000,19,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0816,,,62,85.95,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137895,44.360662
2020-298745,2020-05-13,000001,Vente,110000,19,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0816,,,62,85.95,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137895,44.360662
2020-298745,2020-05-13,000001,Vente,110000,19,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0816,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137895,44.360662
2020-298745,2020-05-13,000001,Vente,110000,19,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0816,,,62,85.95,,,,,,,,,1,2,Appartement,86,5,,,,,,5.137895,44.360662
2020-298760,2020-05-18,000001,Vente,97000,41,,RUE DES DEPORTES,0220,26110,26220,Nyons,26,,,26220000AR0269,,,13,,8,49.25,,,,,,,2,2,Appartement,56,3,,,,,,5.14369,44.360632
2020-299200,2020-05-26,000001,Vente,92200,2,,RUE PIERRE TOESCA,0760,26110,26220,Nyons,26,,,26220000AR0483,,,4,,6,47.97,,,,,,,2,2,Appartement,49,2,,,,,,5.141914,44.361101
2020-299234,2020-05-28,000001,Vente,132000,3,,PL DU DOC BOURDONGLE,0240,26110,26220,Nyons,26,,,26220000AR0481,,,5,,68,49.16,,,,,,,2,2,Appartement,50,2,,,,,,5.140093,44.360658
2020-299348,2020-06-02,000001,Vente,220000,5,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,5.138771,44.360874
2020-299348,2020-06-02,000001,Vente,220000,5,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0109,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,105,5.138771,44.360874
2020-299348,2020-06-02,000001,Vente,220000,5,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0109,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,105,5.138771,44.360874
2020-299348,2020-06-02,000001,Vente,220000,5,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,105,5.138771,44.360874
2020-299364,2020-05-22,000001,Vente,185000,5,,AV DE MECHERNICH,0653,26110,26220,Nyons,26,,,26220000AN0226,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,667,5.127889,44.355589
2020-299549,2020-06-02,000001,Vente,120000,3,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0110,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.138874,44.360817
2020-299549,2020-06-02,000001,Vente,120000,35,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0110,,,3,51.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.138874,44.360817
2020-299740,2020-06-12,000001,Vente,110000,19,,PL DE LA LIBERATION,0600,26110,26220,Nyons,26,,,26220000AP0816,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137895,44.360662