siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002022,00012,21600202200012,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,1,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.922,49.648237,0.84,housenumber,1 Place de la Mairie 60310 Écuvilly,60204_5100_00001,G,1 PLACE DE LA MAIRIE,
216002022,00020,21600202200020,O,1983-12-21,01,2020,,2022-08-29T09:08:05,false,4,,1,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.922,49.648237,0.84,housenumber,1 Place de la Mairie 60310 Écuvilly,60204_5100_00001,G,1 PLACE DE LA MAIRIE,
216002022,00038,21600202200038,O,1995-12-25,NN,,,2008-01-04T18:37:54,false,2,,1,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT ECUVILLY,,,,36.00Z,NAFRev2,N,2.922,49.648237,0.84,housenumber,1 Place de la Mairie 60310 Écuvilly,60204_5100_00001,G,1 PLACE DE LA MAIRIE,
246001069,00029,24600106900029,O,2003-05-01,01,2020,,2022-08-29T09:09:47,true,3,,1,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.922,49.648237,0.84,housenumber,1 Place de la Mairie 60310 Écuvilly,60204_5100_00001,G,1 PLACE DE LA MAIRIE,
256004649,00016,25600464900016,O,1990-12-19,01,2020,,2022-08-29T09:10:05,true,4,MAIRIE,1,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.922,49.648237,0.84,housenumber,1 Place de la Mairie 60310 Écuvilly,60204_5100_00001,G,1 PLACE DE LA MAIRIE,
266002039,00011,26600203900011,O,1983-03-01,NN,,,2016-07-23T12:25:51,true,4,,,,,,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000981,00015,27600098100015,O,,,,,,true,1,,,,,MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.921949,49.648363,0.91,street,Place de la Mairie 60310 Écuvilly,60204_5100,G,PLACE DE LA MAIRIE,
296001001,00019,29600100100019,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,1,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.922,49.648237,0.84,housenumber,1 Place de la Mairie 60310 Écuvilly,60204_5100_00001,G,1 PLACE DE LA MAIRIE,
312684046,00013,31268404600013,O,,,,,,true,1,,,,,,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312816614,00027,31281661400027,O,,,,,,true,1,,,,,,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,62.42,NAP,N,,,0,,,,,,
313041147,00023,31304114700023,O,2019-03-11,11,2020,,2022-08-29T09:14:11,true,1,,2,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,01.61Z,NAFRev2,O,2.922096,49.648287,0.84,housenumber,2 Place de la Mairie 60310 Écuvilly,60204_5100_00002,G,2 PLACE DE LA MAIRIE,
316004589,00016,31600458900016,O,1979-01-01,NN,,,2008-11-07T00:31:32,true,3,,,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,2.920245,49.650832,0.95,street,Rue Principale 60310 Écuvilly,60204_6560,G,RUE PRINCIPALE,
317313187,00021,31731318700021,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,60.2L,NAF1993,O,2.921708,49.64867,0.95,housenumber,2 Rue Principale 60310 Écuvilly,60204_6560_00002,G,2 RUE PRINCIPALE,
324745439,00012,32474543900012,O,1982-01-20,NN,,,2008-04-05T00:25:02,true,3,,,,RUE,DE L EGLISE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.918472,49.648832,0.94,street,Rue de l'Eglise 60310 Écuvilly,60204_2250,G,RUE DE L EGLISE,
329344873,00016,32934487300016,O,,,,,,true,1,,,,,,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329994636,00010,32999463600010,O,1983-11-11,NN,,,2008-01-04T19:55:07,true,5,,23,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.919164,49.651762,0.95,housenumber,23 Rue Principale 60310 Écuvilly,60204_6560_00023,G,23 RUE PRINCIPALE,
330171885,00016,33017188500016,O,,NN,,,,true,1,,,,,,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331146290,00019,33114629000019,O,1984-11-11,NN,,,2008-01-04T20:08:36,true,3,,6,,RUE,DE L'EGLISE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.919153,49.649549,0.94,housenumber,6 Rue de l'Eglise 60310 Écuvilly,60204_2250_00006,G,6 RUE DE L EGLISE,
339379984,04366,33937998404366,O,2001-06-06,NN,,,2008-03-20T11:14:05,false,3,,1,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.922,49.648237,0.84,housenumber,1 Place de la Mairie 60310 Écuvilly,60204_5100_00001,G,1 PLACE DE LA MAIRIE,
349811521,00013,34981152100013,O,1989-01-01,NN,,,2008-01-04T23:09:01,true,4,,6,,RUE,DE L'EGLISE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.919153,49.649549,0.94,housenumber,6 Rue de l'Eglise 60310 Écuvilly,60204_2250_00006,G,6 RUE DE L EGLISE,
383232618,00041,38323261800041,O,2011-02-18,,,,2012-07-10T10:08:43,false,2,,3,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.90F,NAFRev2,N,2.921225,49.648984,0.95,housenumber,3 Rue Principale 60310 Écuvilly,60204_6560_00003,G,3 RUE PRINCIPALE,
388762262,00029,38876226200029,O,1996-03-04,,,,,true,3,,29,,RUE,DE L'EGLISE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,74.1G,NAFRev1,N,2.916251,49.647856,0.94,housenumber,29 Rue de l'Eglise 60310 Écuvilly,60204_2250_00029,G,29 RUE DE L EGLISE,
391049079,00018,39104907900018,O,1988-01-01,NN,,,2010-04-18T06:21:26,true,4,,14,,RUE,DE CANDOR,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,2.91405,49.646989,0.94,housenumber,14 Rue de Candor 60310 Écuvilly,60204_1200_00014,G,14 RUE DE CANDOR,
400964169,00017,40096416900017,O,1995-02-14,NN,,,2008-01-05T20:16:22,true,3,,29,,RUE,DE L'EGLISE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.916251,49.647856,0.94,housenumber,29 Rue de l'Eglise 60310 Écuvilly,60204_2250_00029,G,29 RUE DE L EGLISE,
401206701,00013,40120670100013,O,1995-04-01,00,2020,,2022-11-24T03:58:01,true,4,,26,,RUE,DE L'EGLISE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.915667,49.648411,0.94,housenumber,26 Rue de l'Eglise 60310 Écuvilly,60204_2250_00026,G,26 RUE DE L EGLISE,
402443022,00023,40244302200023,P,2011-07-01,,,4399CZ,2022-07-05T04:14:47,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ECUVILLY,,[ND],60204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-04,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
403051527,00014,40305152700014,O,1995-04-01,NN,,,2017-05-04T05:24:07,true,3,,23,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.919164,49.651762,0.95,housenumber,23 Rue Principale 60310 Écuvilly,60204_6560_00023,G,23 RUE PRINCIPALE,
405093113,00018,40509311300018,P,1982-12-31,NN,,,2022-07-21T10:05:56,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ECUVILLY,,[ND],60204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
408199198,00024,40819919800024,P,2016-07-15,,,,2017-11-30T09:03:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ECUVILLY,,[ND],60204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-08,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
409165040,00018,40916504000018,O,1996-10-01,,,,2008-01-04T21:22:21,true,3,,13,,RTE,DE CATIGNY,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,2.923732,49.646765,0.79,housenumber,13 Rue de Catigny 60310 Écuvilly,60204_1300_00013,G,13 RUE DE CATIGNY,
414470377,00022,41447037700022,O,2003-07-01,NN,,,2021-02-16T03:53:06,true,6,,14,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59A,NAFRev2,N,2.920636,49.650471,0.95,housenumber,14 Rue Principale 60310 Écuvilly,60204_6560_00014,G,14 RUE PRINCIPALE,
424932416,00011,42493241600011,O,1999-12-15,,,,,true,1,,8,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0N,NAF1993,N,2.921154,49.649292,0.95,housenumber,8 Rue Principale 60310 Écuvilly,60204_6560_00008,G,8 RUE PRINCIPALE,
445342850,00010,44534285000010,O,2003-03-01,NN,,,2014-02-23T04:00:39,true,4,,23,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,2.919164,49.651762,0.95,housenumber,23 Rue Principale 60310 Écuvilly,60204_6560_00023,G,23 RUE PRINCIPALE,
451960223,00027,45196022300027,O,2011-06-01,,,,2021-02-23T13:35:36,true,1,,5,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,93.29Z,NAFRev2,N,2.921284,49.648946,0.95,housenumber,5 Rue Principale 60310 Écuvilly,60204_6560_00005,G,5 RUE PRINCIPALE,
452943533,00029,45294353300029,O,2014-06-02,11,2020,,2022-08-29T09:08:40,true,1,,2,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,43.12B,NAFRev2,O,2.922096,49.648287,0.84,housenumber,2 Place de la Mairie 60310 Écuvilly,60204_5100_00002,G,2 PLACE DE LA MAIRIE,
493037980,00015,49303798000015,O,2006-11-09,,,,2012-04-24T14:25:29,true,2,,10,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.920591,49.649893,0.95,housenumber,10 Rue Principale 60310 Écuvilly,60204_6560_00010,G,10 RUE PRINCIPALE,
499353720,00026,49935372000026,O,2013-05-01,,,,2013-05-16T03:58:18,false,1,,,,,SOLE DE CUMONT,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,35.11Z,NAFRev2,N,2.903593,49.64624,0.93,locality,Sole de Cumont 60310 Écuvilly,60204_B011,G,SOLE DE CUMONT,
499353720,00034,49935372000034,O,2013-05-01,,,,2013-05-16T03:58:18,false,1,,,,,LA BOUVRESSE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502521487,00012,50252148700012,O,2008-02-01,NN,,,2022-06-09T04:06:05,true,1,,14,,RUE,DE CANDOR,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-02-01,A,EARL ROSE MICHEL,,,,01.50Z,NAFRev2,N,2.91405,49.646989,0.94,housenumber,14 Rue de Candor 60310 Écuvilly,60204_1200_00014,G,14 RUE DE CANDOR,
510968746,00022,51096874600022,O,2016-02-05,,,,2021-02-23T15:18:54,true,1,CHEZ MME LAFONT ANGELIQUE,6,,RUE,DE CANDOR,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,47.89Z,NAFRev2,N,2.915475,49.648385,0.94,housenumber,6 Rue de Candor 60310 Écuvilly,60204_1200_00006,G,6 RUE DE CANDOR,
521921585,00019,52192158500019,O,2010-05-01,,,,2013-03-27T19:34:16,true,2,,5,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2013-03-17,F,,,,,93.29Z,NAFRev2,N,2.921284,49.648946,0.95,housenumber,5 Rue Principale 60310 Écuvilly,60204_6560_00005,G,5 RUE PRINCIPALE,
523907681,00010,52390768100010,O,2010-08-01,NN,,,2018-09-29T12:44:24,true,4,,26,,RUE,DE L'EGLISE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,O,2.915667,49.648411,0.94,housenumber,26 Rue de l'Eglise 60310 Écuvilly,60204_2250_00026,G,26 RUE DE L EGLISE,
528767593,00015,52876759300015,O,2011-01-03,,,8121ZZ,2015-11-13T03:13:56,true,2,,7,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,81.21Z,NAFRev2,N,2.920935,49.649273,0.95,housenumber,7 Rue Principale 60310 Écuvilly,60204_6560_00007,G,7 RUE PRINCIPALE,
541720306,00102,54172030600102,O,1993-12-29,NN,,,,false,2,,,,,GRANDE RUE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,2.915063,49.647949,0.5,street,Rue de Candor 60310 Écuvilly,60204_1200,G,RUE DE CANDOR,
581720083,00152,58172008300152,O,1991-03-28,NN,,,,false,3,,,,,GRANDE RUE DE LA VALLEE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,2.914351,49.646399,0.54,street,Rue de l’Allee 60310 Écuvilly,60204_0310,G,RUE DE L ALLEE,
750185969,00029,75018596900029,O,2014-01-29,,,,2019-03-08T09:28:26,true,3,,22,,QUAI,DES BRUYERES,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,BENOIT KLEIN TRAITEUR (ENTREPRISE INDIVIDUELLE),53.20Z,NAFRev2,N,2.92179,49.651011,0.68,housenumber,22 Rue des Bruyères 60310 Écuvilly,60204_0930_00022,G,22 RUE DES BRUYERES,
751314295,00013,75131429500013,O,2012-05-30,,,,2014-01-28T05:00:15,true,2,,10,,RUE,DE CANDOR,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,82.11Z,NAFRev2,N,2.914861,49.647829,0.94,housenumber,10 Rue de Candor 60310 Écuvilly,60204_1200_00010,G,10 RUE DE CANDOR,
752186411,00019,75218641100019,O,2012-07-14,,,,2014-08-20T08:52:41,true,3,,27,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,47.91B,NAFRev2,N,2.918559,49.652438,0.95,housenumber,27 Rue Principale 60310 Écuvilly,60204_6560_00027,G,27 RUE PRINCIPALE,
775710510,00048,77571051000048,O,1992-04-01,NN,,,2016-04-26T05:40:58,false,7,,,,,GRANDE RUE DE LA VALLEE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.61Z,NAFRev2,N,2.914351,49.646399,0.54,street,Rue de l’Allee 60310 Écuvilly,60204_0310,G,RUE DE L ALLEE,
780535860,00016,78053586000016,O,,NN,,,,true,1,,16,,RUE,MONSIEUR,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,2.918126,49.647421,0.94,housenumber,16 Rue Monsieur 60310 Écuvilly,60204_5400_00016,G,16 RUE MONSIEUR,
790477392,00019,79047739200019,O,2013-01-14,,,4321AB,2015-03-18T01:38:28,true,1,,4,B,RUE,DE L EGLISE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,43.21A,NAFRev2,N,2.919423,49.649754,0.85,housenumber,4bis Rue de l'Eglise 60310 Écuvilly,60204_2250_00004_bis,G,4BIS RUE DE L EGLISE,
793023490,00014,79302349000014,O,2013-06-01,,,,2013-10-08T08:26:32,true,2,,2,,RUE,GARE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2013-10-07,F,MECANOTEL,,,,82.20Z,NAFRev2,N,2.91856,49.652928,0.84,housenumber,2 Rue de la Gare 60310 Écuvilly,60204_3000_00002,G,2 RUE DE LA GARE,
795260926,00014,79526092600014,O,2013-09-05,,,,2013-09-16T10:03:54,true,1,,12,,CHE,RURAL DE L'ALLEE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,68.20B,NAFRev2,N,2.914882,49.6463,0.59,housenumber,12 Rue de l’Allee 60310 Écuvilly,60204_0310_00012,G,12 RUE DE L ALLEE,
795311737,00022,79531173700022,O,2021-05-31,,,,2021-07-28T08:37:19,true,2,,3,,RUE,DES CAILLES,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,62.02A,NAFRev2,O,2.91877,49.650617,0.94,housenumber,3 Rue des Cailles 60310 Écuvilly,60204_1170_00003,G,3 RUE DES CAILLES,
798193405,00015,79819340500015,O,2013-10-01,,,,2014-06-17T04:21:44,true,2,,8,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,46.19B,NAFRev2,N,2.921154,49.649292,0.95,housenumber,8 Rue Principale 60310 Écuvilly,60204_6560_00008,G,8 RUE PRINCIPALE,
799738315,00073,79973831500073,O,2014-03-01,11,2020,,2022-08-29T09:55:08,false,1,GR DE LA VALLEE,,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,46.61Z,NAFRev2,O,2.921949,49.648363,0.82,street,Place de la Mairie 60310 Écuvilly,60204_5100,G,PLACE DE LA MAIRIE,
804010031,00016,80401003100016,O,2014-09-01,,,9602BB,2018-04-06T18:02:06,true,1,,16,,RUE,DE LA GARE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,COCON DE BEAUTE,96.02B,NAFRev2,N,2.922616,49.654056,0.94,housenumber,16 Rue de la Gare 60310 Écuvilly,60204_3000_00016,G,16 RUE DE LA GARE,
809752736,00011,80975273600011,O,2015-03-01,,,,2016-11-23T03:33:24,true,2,,15,,RUE,DES BRUYERES,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.02B,NAFRev2,N,2.921569,49.651005,0.94,housenumber,15 Rue des Bruyères 60310 Écuvilly,60204_0930_00015,G,15 RUE DES BRUYERES,
810149658,00017,81014965800017,O,2007-11-03,,,,2015-03-12T10:01:39,true,1,MAIRIE,1,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2007-11-03,A,,,,,94.99Z,NAFRev2,N,2.922,49.648237,0.84,housenumber,1 Place de la Mairie 60310 Écuvilly,60204_5100_00001,G,1 PLACE DE LA MAIRIE,
811284025,00012,81128402500012,O,2015-04-23,,,,2018-04-06T18:03:35,true,1,,26,,RUE,DE L'EGLISE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,68.20B,NAFRev2,N,2.915667,49.648411,0.94,housenumber,26 Rue de l'Eglise 60310 Écuvilly,60204_2250_00026,G,26 RUE DE L EGLISE,
818064040,00012,81806404000012,P,2016-01-01,,,,2018-04-10T16:01:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECUVILLY,,[ND],60204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
820944239,00012,82094423900012,O,2016-06-01,,,8121ZZ,2021-04-02T03:37:27,false,2,,15,,RUE,PRINCIPALE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2021-04-01,F,FMT,FMS,BJS,,81.21Z,NAFRev2,N,2.920198,49.650008,0.95,housenumber,15 Rue Principale 60310 Écuvilly,60204_6560_00015,G,15 RUE PRINCIPALE,
822332862,00017,82233286200017,O,2016-09-12,,,,2016-09-06T08:21:48,true,1,,9,,RUE,MONSIEUR,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,96.02B,NAFRev2,N,2.918784,49.647177,0.94,housenumber,9 Rue Monsieur 60310 Écuvilly,60204_5400_00009,G,9 RUE MONSIEUR,
823149232,00014,82314923200014,O,2016-10-15,,,,2016-10-18T04:22:51,true,1,,3,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,68.20B,NAFRev2,N,2.921894,49.648488,0.84,housenumber,3 Place de la Mairie 60310 Écuvilly,60204_5100_00003,G,3 PLACE DE LA MAIRIE,
824571459,00018,82457145900018,O,2016-12-23,03,2020,,2022-08-29T10:15:26,true,2,,26,,RUE,DE L'EGLISE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,49.41A,NAFRev2,O,2.915667,49.648411,0.94,housenumber,26 Rue de l'Eglise 60310 Écuvilly,60204_2250_00026,G,26 RUE DE L EGLISE,
825236755,00013,82523675500013,O,2017-02-01,,,9529ZC,2017-01-26T13:46:45,true,1,,4,,RUE,DE NOYON,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,14.13Z,NAFRev2,N,2.921758,49.647972,0.94,housenumber,4 Rue de Noyon 60310 Écuvilly,60204_5850_00004,G,4 RUE DE NOYON,
832801203,00015,83280120300015,P,2017-09-29,,,,2018-12-07T09:51:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ECUVILLY,,[ND],60204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
841052541,00015,84105254100015,O,2018-07-20,,,,2018-07-13T09:04:50,true,1,,15,,RUE,MONSIEUR,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,46.19B,NAFRev2,N,2.919512,49.647107,0.94,housenumber,15 Rue Monsieur 60310 Écuvilly,60204_5400_00015,G,15 RUE MONSIEUR,
843652504,00013,84365250400013,O,2018-10-20,,,3320BZ,2022-09-16T10:47:57,true,2,,10,,RUE,DE L'EGLISE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,N.W.O.P,47.52A,NAFRev2,N,2.918655,49.64907,0.94,housenumber,10 Rue de l'Eglise 60310 Écuvilly,60204_2250_00010,G,10 RUE DE L EGLISE,
847494457,00025,84749445700025,O,2019-03-04,,,,2019-03-29T10:05:29,false,1,,,,LD,SOLE DE CUMONT,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,35.11Z,NAFRev2,N,2.903593,49.64624,0.93,locality,Sole de Cumont 60310 Écuvilly,60204_B011,G,SOLE DE CUMONT,
847956646,00016,84795664600016,P,2019-01-01,,,,2022-03-16T09:06:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ECUVILLY,,[ND],60204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],62.03Z,NAFRev2,N,,,0,,,,,,
849408349,00017,84940834900017,O,2019-03-15,NN,,,2022-06-04T12:12:15,true,3,,3,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2021-07-31,A,ITT RENT FRANCE,,,ITT RENT FRANCE,77.39Z,NAFRev2,N,2.921894,49.648488,0.84,housenumber,3 Place de la Mairie 60310 Écuvilly,60204_5100_00003,G,3 PLACE DE LA MAIRIE,
849936182,00013,84993618200013,P,2019-03-27,,,,2019-04-11T08:37:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECUVILLY,,[ND],60204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
852751783,00014,85275178300014,O,2019-07-09,,,,2019-07-26T10:13:21,true,1,,29,,RUE,MONSIEUR,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,47.99A,NAFRev2,N,2.917514,49.647515,0.94,housenumber,29 Rue Monsieur 60310 Écuvilly,60204_5400_00029,G,29 RUE MONSIEUR,
877674978,00011,87767497800011,P,2019-10-27,,,,2022-09-16T10:39:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ECUVILLY,,[ND],60204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
879206274,00018,87920627400018,O,1989-11-23,,,,2019-11-25T14:46:23,true,1,MAIRIE,1,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,1989-11-23,A,,,,,93.19Z,NAFRev2,N,2.922,49.648237,0.84,housenumber,1 Place de la Mairie 60310 Écuvilly,60204_5100_00001,G,1 PLACE DE LA MAIRIE,
890894272,00016,89089427200016,P,2020-10-29,,,,2020-11-11T08:38:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECUVILLY,,[ND],60204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
893788943,00015,89378894300015,O,2021-01-01,,,,2021-02-09T09:38:36,true,1,,5,B,RUE,DES CAILLES,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.99A,NAFRev2,N,2.919144,49.650445,0.8,street,Rue des Cailles 60310 Écuvilly,60204_1170,G,RUE DES CAILLES,
893950212,00017,89395021200017,O,2021-02-06,,,,2021-02-11T08:47:53,true,1,,6,,RUE,DES BRUYERES,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2021-02-06,A,,,,,47.99A,NAFRev2,N,2.922087,49.649848,0.94,housenumber,6 Rue des Bruyères 60310 Écuvilly,60204_0930_00006,G,6 RUE DES BRUYERES,
894741610,00014,89474161000014,O,2021-02-03,,,,2021-03-05T14:13:42,true,1,,19,,RUE,MONSIEUR,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,68.20B,NAFRev2,N,2.918988,49.647161,0.94,housenumber,19 Rue Monsieur 60310 Écuvilly,60204_5400_00019,G,19 RUE MONSIEUR,
911972347,00015,91197234700015,O,2022-03-15,,,3320BZ,2022-03-31T10:20:58,true,1,,12,,RUE,DE L ALLEE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,POSE ROBOTS PX,33.20B,NAFRev2,N,2.914882,49.6463,0.94,housenumber,12 Rue de l’Allee 60310 Écuvilly,60204_0310_00012,G,12 RUE DE L ALLEE,
912197191,00014,91219719100014,O,2022-04-01,,,8121ZZ,2023-07-05T19:40:46,true,2,,13,,RUE,MONSIEUR,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,FFC PROPRETE,81.21Z,NAFRev2,N,2.918327,49.6473,0.94,housenumber,13 Rue Monsieur 60310 Écuvilly,60204_5400_00013,G,13 RUE MONSIEUR,
923478838,00017,92347883800017,O,2023-03-25,,,,2023-05-04T19:32:27,true,1,,1,,PL,DE LA MAIRIE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2023-03-25,A,,,,,94.99Z,NAFRev2,N,2.922,49.648237,0.84,housenumber,1 Place de la Mairie 60310 Écuvilly,60204_5100_00001,G,1 PLACE DE LA MAIRIE,
925612525,00012,92561252500012,O,1956-01-01,NN,,,2012-07-28T18:14:07,true,4,,,,,,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
925720286,00010,92572028600010,O,1957-01-01,NN,,,2008-01-05T03:34:00,true,3,,,,,GRANDE RUE DE LA VALLEE,60310,ECUVILLY,,,60204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.914351,49.646399,0.54,street,Rue de l’Allee 60310 Écuvilly,60204_0310,G,RUE DE L ALLEE,