id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043322,2019-01-31,000001,Vente,183740,5030,,LE BOURG,B007,71460,71147,Cortevaix,71,,,711470000B0482,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,366,4.638202,46.535497
2019-1043322,2019-01-31,000001,Vente,183740,,,LE BOURG,B007,71460,71147,Cortevaix,71,,,711470000B0798,,,,,,,,,,,,,0,,,,,J,jardins,,,125,4.638122,46.53541
2019-1043560,2019-03-01,000001,Echange,200,,,LE BOURG,B007,71460,71147,Cortevaix,71,,,711470000B0499,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.636565,46.535742
2019-1043560,2019-03-01,000002,Echange,200,,,LE BOURG,B007,71460,71147,Cortevaix,71,,,711470000B0336,,,,,,,,,,,,,0,,,,,J,jardins,,,246,4.636673,46.535715
2019-1044657,2019-07-31,000001,Vente,2000,5076,,LE BOURG,B007,71460,71147,Cortevaix,71,,,711470000B0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,4.63796,46.53703
2019-1044870,2019-08-28,000001,Vente,181000,,,LES GRANDS ESSARDS,B058,71460,71147,Cortevaix,71,,,71147000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,15340,4.624154,46.53071
2019-1044870,2019-08-28,000001,Vente,181000,,,LE CHAMBON,B020,71460,71147,Cortevaix,71,,,71147000ZD0055,,,,,,,,,,,,,0,,,,,J,jardins,,,649,4.621023,46.53043
2019-1044870,2019-08-28,000001,Vente,181000,,,LE CHAMBON,B020,71460,71147,Cortevaix,71,,,71147000ZD0056,,,,,,,,,,,,,0,,,,,P,prés,,,4240,4.62158,46.530472
2019-1044870,2019-08-28,000001,Vente,181000,5008,,LE BOURG,B007,71460,71147,Cortevaix,71,,,71147000ZD0057,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,319,4.621743,46.530454
2019-1044947,2019-09-13,000001,Vente,185000,,,LE BOURG,B007,71460,71147,Cortevaix,71,,,711470000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,404,4.639478,46.53521
2019-1044947,2019-09-13,000001,Vente,185000,5022,,LE BOURG,B007,71460,71147,Cortevaix,71,,,711470000B0476,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1107,4.63933,46.535198
2019-1045132,2019-09-27,000001,Vente,92500,5012,,LE BOURG,B007,71460,71147,Cortevaix,71,,,711470000B0337,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,802,4.63639,46.535505
2019-1045199,2019-09-27,000001,Vente,106500,5033,,LE BOURG,B007,71460,71147,Cortevaix,71,,,711470000B0363,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,638,4.637863,46.535879
2019-1045456,2019-11-12,000001,Vente,3000,,,LES VERRIERES,B113,71460,71147,Cortevaix,71,,,71147000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,6680,4.640196,46.546056
2019-1045856,2019-12-21,000001,Vente,170000,,,VILLAGE DE MONT,B116,71460,71147,Cortevaix,71,,,711470000C0529,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1218,4.63778,46.518023
2019-1045856,2019-12-21,000001,Vente,170000,5188,,VILLAGE DE MONT,B116,71460,71147,Cortevaix,71,,,711470000C0530,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,808,4.637778,46.517582
