siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203421,00011,21720342100011,O,1983-03-01,01,2020,,2022-08-29T09:08:43,true,3,,2,B,RUE,DE TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.634919,48.221337,0.73,street,Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190,G,RUE DE LA TANNERIE,
217203421,00029,21720342100029,O,2003-12-19,,,,2019-11-14T14:00:56,false,3,MAIRIE,2,B,RUE,DE LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.634919,48.221337,0.83,street,Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190,G,RUE DE LA TANNERIE,
267203073,00015,26720307300015,O,1994-01-06,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201485,00010,29720148500010,O,1985-07-16,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297202087,00013,29720208700013,O,1980-10-08,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306324104,00018,30632410400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.643853,48.214787,0.59,street,Lieu Dit la Bourjase 72400 Souvigné-sur-Même,72342_8lkjjo,G,LIEU DIT LA BOURJASE,
319195681,00014,31919568100014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE PUITS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,0.632653,48.228594,0.41,locality,Le Petit Closeau 72400 Souvigné-sur-Même,72342_B188,G,LE PETIT CLOSEAU,
321064297,00021,32106429700021,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,BREC SAC,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.630473,48.228241,0.93,locality,Brec Sac 72400 Souvigné-sur-Même,72342_B035,G,BREC SAC,
323972067,00017,32397206700017,O,1982-03-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA MILSANDIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,70.2C,NAF1993,N,0.655458,48.214041,0.44,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
323972067,00025,32397206700025,O,1995-03-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PETIT CLOSEAU,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.632653,48.228594,0.93,locality,Le Petit Closeau 72400 Souvigné-sur-Même,72342_B188,G,LE PETIT CLOSEAU,
329766893,00013,32976689300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA COUR,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,81.21,NAP,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
332601236,00018,33260123600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PUITS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,0.632653,48.228594,0.41,locality,Le Petit Closeau 72400 Souvigné-sur-Même,72342_B188,G,LE PETIT CLOSEAU,
352065411,00055,35206541100055,O,2007-02-01,,,,2019-11-14T14:00:56,true,3,L'ANCIENNE ECOLE,5,,RUE,DES VIGNES,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2009-12-31,F,ALPHA OMEGA 91,,,,63.11Z,NAFRev2,N,0.637616,48.218958,0.94,housenumber,5 Rue des Vignes 72400 Souvigné-sur-Même,72342_0200_00005,G,5 RUE DES VIGNES,
378075493,00023,37807549300023,O,2010-04-01,,,,2021-04-09T08:48:21,true,1,,,,,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,0.655458,48.214041,0.5,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
384131421,00016,38413142100016,O,1992-01-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LE PRE DE DERRIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,29.2K,NAF1993,N,2.0650064,50.257857,0.77,poi.track,Chemin de Derrière les Prés Gennes-Ivergny,https://osm.org/way/160322774,G,,
391446127,00014,39144612700014,O,1993-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PUITS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,0.632653,48.228594,0.41,locality,Le Petit Closeau 72400 Souvigné-sur-Même,72342_B188,G,LE PETIT CLOSEAU,
395379100,00013,39537910000013,O,1993-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PUITS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.632653,48.228594,0.41,locality,Le Petit Closeau 72400 Souvigné-sur-Même,72342_B188,G,LE PETIT CLOSEAU,
401475645,00024,40147564500024,O,2011-08-01,,,,2019-11-14T14:00:56,true,1,,,,,LA MARSOTTIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.49Z,NAFRev2,N,0.64325,48.215504,0.39,locality,Le Pre des Marinieres 72400 Souvigné-sur-Même,72342_B237,G,LE PRE DES MARINIERES,
403263155,00034,40326315500034,O,2005-12-23,,,,2019-11-14T14:00:56,true,3,,,,,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,68.20B,NAFRev2,N,0.655458,48.214041,0.5,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
408859551,00017,40885955100017,O,1974-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,GROUAS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2739211,47.8374059,0.88,poi.track,Chemin de la Grouas Écommoy,https://osm.org/way/26275896,G,,
413348277,00018,41334827700018,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,L ORGERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,-1.4810813,46.8958537,0.89,poi.track,Chemin de l'Orgerie Montréverd,https://osm.org/way/115794620,G,,
413348285,00011,41334828500011,O,1982-06-19,NN,,,2019-11-14T14:00:56,true,5,,,,,LE PETIT ECOSSE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,O,0.640548,48.219567,0.86,locality,Le Chateau du Petit Ecosse 72400 Souvigné-sur-Même,72342_B093,G,LE CHATEAU DU PETIT ECOSSE,
413348293,00015,41334829300015,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BRAUDIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1625593,47.1433559,0.89,poi.stream,La Braudière (Ruisseau) Sèvremoine,https://osm.org/way/481614827,G,,
413348301,00016,41334830100016,O,1988-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CAVEREAU,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.640548,48.219567,0.47,locality,Le Chateau du Petit Ecosse 72400 Souvigné-sur-Même,72342_B093,G,LE CHATEAU DU PETIT ECOSSE,
420684870,00017,42068487000017,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BOIS DE LA MASOTTIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.655458,48.214041,0.32,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
420751182,00015,42075118200015,O,1998-10-05,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MILSANDIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.655458,48.214041,0.44,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
421111501,00019,42111150100019,O,1998-05-01,,,,2019-11-14T14:00:56,false,3,,,,,PEPINIERES DE L ECOSSE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,01.1D,NAF1993,N,0.640548,48.219567,0.34,locality,Le Chateau du Petit Ecosse 72400 Souvigné-sur-Même,72342_B093,G,LE CHATEAU DU PETIT ECOSSE,
421280595,00024,42128059500024,O,2021-09-10,,,,2023-01-09T11:02:50,true,1,,8,,RUE,DE LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,47.29Z,NAFRev2,N,0.635883,48.220355,0.94,housenumber,8 Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190_00008,G,8 RUE DE LA TANNERIE,
421811027,00018,42181102700018,O,1999-03-15,NN,,,2019-11-14T14:00:56,true,4,,,,,L'ECOSSE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,0.640548,48.219567,0.7,locality,Le Chateau du Petit Ecosse 72400 Souvigné-sur-Même,72342_B093,G,LE CHATEAU DU PETIT ECOSSE,
422572008,00015,42257200800015,O,1999-04-06,,,,2019-11-14T14:00:56,true,1,,1,,RUE,DES VIGNES,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,0.63709,48.219194,0.94,housenumber,1 Rue des Vignes 72400 Souvigné-sur-Même,72342_0200_00001,G,1 RUE DES VIGNES,
433423126,00013,43342312600013,O,2000-07-31,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CROCHETIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,0.654686,48.215947,0.44,locality,La Petite Gaudiniere 72400 Souvigné-sur-Même,72342_B194,G,LA PETITE GAUDINIERE,
434197323,00018,43419732300018,O,2001-01-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GROUAS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.2739211,47.8374059,0.89,poi.track,Chemin de la Grouas Écommoy,https://osm.org/way/26275896,G,,
438595589,00013,43859558900013,O,2001-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA MILSANDIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.43Z,NAFRev2,O,0.655458,48.214041,0.44,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
443059894,00016,44305989400016,O,2002-08-02,NN,,,2019-11-14T14:00:56,false,4,,,,DOM,DE L ECOSSE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,68.20B,NAFRev2,N,0.640548,48.219567,0.42,locality,Le Chateau du Petit Ecosse 72400 Souvigné-sur-Même,72342_B093,G,LE CHATEAU DU PETIT ECOSSE,
444880033,00014,44488003300014,O,2003-01-10,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.655458,48.214041,0.5,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
450344965,00022,45034496500022,O,2012-10-16,,,,2019-11-14T14:00:56,true,2,,7,,RUE,DE LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,85.51Z,NAFRev2,N,0.635355,48.220556,0.94,housenumber,7 Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190_00007,G,7 RUE DE LA TANNERIE,
452759657,00011,45275965700011,O,2004-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE DOMAINE DE L'ECOSSE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,56.10A,NAFRev2,N,0.640548,48.219567,0.44,locality,Le Chateau du Petit Ecosse 72400 Souvigné-sur-Même,72342_B093,G,LE CHATEAU DU PETIT ECOSSE,
453541609,00054,45354160900054,O,2009-05-26,,,,2019-11-14T14:00:56,false,2,,,,,DOMAINE DE L'ECOSSAY,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2009-08-05,F,JN MOTO RACING,QUAD EVASION 72,,,45.40Z,NAFRev2,N,,,0,,,,,,
453805202,00018,45380520200018,O,2004-05-17,NN,,4120AZ,2019-11-14T14:00:56,true,5,,,,,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2015-08-31,F,AMBIANCE BAT,,,,41.20A,NAFRev2,O,0.655458,48.214041,0.5,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
481723393,00015,48172339300015,O,2005-03-01,NN,,,2019-11-14T14:00:56,true,2,,,,,LE PUIT,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.3134174,48.5116336,0.78,poi.river,Le Puits (Rivière) Ramerupt,https://osm.org/way/180386078,G,,
483693768,00010,48369376800010,O,2005-08-03,,,,2019-11-14T14:00:56,false,3,,,,,LE CAVEREAU,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,68.20B,NAFRev2,N,0.640548,48.219567,0.47,locality,Le Chateau du Petit Ecosse 72400 Souvigné-sur-Même,72342_B093,G,LE CHATEAU DU PETIT ECOSSE,
484045349,00012,48404534900012,O,2005-10-01,NN,,,2023-02-06T20:01:57,false,4,,,,,LE CAVEREAU,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,93.29Z,NAFRev2,N,0.640548,48.219567,0.47,locality,Le Chateau du Petit Ecosse 72400 Souvigné-sur-Même,72342_B093,G,LE CHATEAU DU PETIT ECOSSE,
484430053,00013,48443005300013,O,2005-09-29,,,,2019-11-14T14:00:56,true,3,,,,DOM,DE L'ECOSSE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,0.640548,48.219567,0.42,locality,Le Chateau du Petit Ecosse 72400 Souvigné-sur-Même,72342_B093,G,LE CHATEAU DU PETIT ECOSSE,
484540125,00016,48454012500016,O,2005-09-29,,,,2019-11-14T14:00:56,true,2,,,,,DOMAINE DE L'ECOSSE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.640548,48.219567,0.39,locality,Le Chateau du Petit Ecosse 72400 Souvigné-sur-Même,72342_B093,G,LE CHATEAU DU PETIT ECOSSE,
487580839,00016,48758083900016,O,2005-12-09,,,,2021-04-07T19:34:07,true,2,,8,,RUE,DE LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.635883,48.220355,0.94,housenumber,8 Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190_00008,G,8 RUE DE LA TANNERIE,
488235748,00016,48823574800016,O,2006-01-12,,,,2019-11-14T14:00:56,true,3,,,,,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,41.10D,NAFRev2,N,0.655458,48.214041,0.5,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
488305871,00011,48830587100011,O,2006-01-17,,,,2019-11-14T14:00:56,true,3,,,,,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,41.10D,NAFRev2,N,0.655458,48.214041,0.5,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
488792227,00016,48879222700016,O,2006-02-20,01,2020,,2022-08-29T09:20:51,true,5,,,,,LE HARAS DE LA MILSANDIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
491616959,00020,49161695900020,O,2012-01-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,0.655458,48.214041,0.5,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
498383587,00017,49838358700017,O,2007-05-12,NN,,4399CZ,2019-11-14T14:00:56,true,4,,,,,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,43.99C,NAFRev2,N,0.655458,48.214041,0.5,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
502539877,00030,50253987700030,O,2020-07-31,,,,2023-02-24T08:43:59,true,2,,,,,LE MOLAN,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.12B,NAFRev2,N,0.641228,48.212986,0.5,locality,Le Moulin de Souvigne 72400 Souvigné-sur-Même,72342_B176,G,LE MOULIN DE SOUVIGNE,
512228669,00010,51222866900010,O,2009-06-01,02,2020,4391BZ,2022-08-29T09:15:52,true,3,,,,,LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,COVEDIA,43.91B,NAFRev2,N,0.634919,48.221337,0.92,street,Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190,G,RUE DE LA TANNERIE,
513976498,00024,51397649800024,O,2012-07-01,,,4399CZ,2019-11-14T14:00:56,false,2,,,,,LE GUE  BAS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2015-06-01,F,LE JARDIN D'ADELE,,,,81.30Z,NAFRev2,N,0.647961,48.210542,0.93,locality,Le Gue Bas 72400 Souvigné-sur-Même,72342_B131,G,LE GUE BAS,
514345206,00015,51434520600015,O,2009-07-27,,,,2019-11-14T14:00:56,false,2,,,,,LES FOUGERES,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,86.90F,NAFRev2,N,7.0908478,48.0608721,0.9,poi.hotel,Les Fougères (Hôtel) Stosswihr,https://osm.org/way/71263643,G,,
523793354,00029,52379335400029,O,2010-04-10,,,,2019-11-14T14:00:56,true,1,SALLE DU ROYAUME DES TEMOINS JEHOVAH,8,,RUE,DES VIGNES,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,94.99Z,NAFRev2,N,0.638259,48.218737,0.94,housenumber,8 Rue des Vignes 72400 Souvigné-sur-Même,72342_0200_00008,G,8 RUE DES VIGNES,
529056467,00028,52905646700028,O,2021-06-10,,,,2021-10-02T13:30:48,true,1,,,,,LE GUE BAS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,68.20B,NAFRev2,N,0.647961,48.210542,0.93,locality,Le Gue Bas 72400 Souvigné-sur-Même,72342_B131,G,LE GUE BAS,
533498903,00012,53349890300012,O,2011-06-23,,,,2019-11-14T14:00:56,true,1,,6,,RUE,DE LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,68.20B,NAFRev2,N,0.636004,48.220152,0.94,housenumber,6 Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190_00006,G,6 RUE DE LA TANNERIE,
538155995,00037,53815599500037,O,2017-02-27,,,,2019-11-14T14:00:56,true,2,,,,LD,LE CAVEREAU,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,47.99A,NAFRev2,N,0.640548,48.219567,0.47,locality,Le Chateau du Petit Ecosse 72400 Souvigné-sur-Même,72342_B093,G,LE CHATEAU DU PETIT ECOSSE,
538490855,00029,53849085500029,O,2016-01-01,,,,2019-11-14T14:00:56,true,1,,3,,RUE,DES VIGNES,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.637347,48.219054,0.94,housenumber,3 Rue des Vignes 72400 Souvigné-sur-Même,72342_0200_00003,G,3 RUE DES VIGNES,
539699132,00012,53969913200012,O,2012-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA MILSANDIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,0.655458,48.214041,0.44,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
540031697,00019,54003169700019,O,2012-01-01,,,,2019-11-14T14:00:56,true,1,,17,,RUE,DE LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,0.634045,48.22192,0.94,housenumber,17 Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190_00017,G,17 RUE DE LA TANNERIE,
695840363,00011,69584036300011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
749913877,00017,74991387700017,O,2012-03-01,,,4932ZA,2019-11-14T14:00:56,true,2,,,,,LA BOURJASE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2017-04-30,F,TAXI HUBERSON,,,,49.32Z,NAFRev2,N,0.643853,48.214787,0.92,street,Lieu Dit la Bourjase 72400 Souvigné-sur-Même,72342_8lkjjo,G,LIEU DIT LA BOURJASE,
750435927,00017,75043592700017,O,2012-03-19,01,2020,,2022-08-29T09:40:52,true,4,,,,LD,LA LANDRAIZE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,VAL D'HUISNE PUBLI,73.12Z,NAFRev2,O,0.655458,48.214041,0.32,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
786366237,00018,78636623700018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE PRESSOIR,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,15.9J,NAF1993,N,0.645067,48.210789,0.85,locality,Le Bas Pressoir 72400 Souvigné-sur-Même,72342_B002,G,LE BAS PRESSOIR,
793917329,00013,79391732900013,O,2013-07-01,,,,2019-11-14T14:00:56,true,1,,,,,LE CAVEREAU,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,85.51Z,NAFRev2,N,0.640548,48.219567,0.47,locality,Le Chateau du Petit Ecosse 72400 Souvigné-sur-Même,72342_B093,G,LE CHATEAU DU PETIT ECOSSE,
793943192,00013,79394319200013,O,2013-07-01,,,,2019-11-14T14:00:56,true,1,,,,,LE CAVEREAU,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,0.640548,48.219567,0.47,locality,Le Chateau du Petit Ecosse 72400 Souvigné-sur-Même,72342_B093,G,LE CHATEAU DU PETIT ECOSSE,
797799376,00018,79779937600018,O,2013-10-10,,,,2019-11-14T14:00:56,false,2,,,,LD,BREC SAC,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,70.10Z,NAFRev2,N,0.630473,48.228241,0.93,locality,Brec Sac 72400 Souvigné-sur-Même,72342_B035,G,BREC SAC,
798658860,00019,79865886000019,O,2013-11-21,,,,2019-11-14T14:00:56,true,1,,22,,,RUE DE LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,68.31Z,NAFRev2,N,0.63442,48.222251,0.94,housenumber,22 Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190_00022,G,22 RUE DE LA TANNERIE,
800044463,00019,80004446300019,O,2014-01-15,,,,2023-02-28T03:39:55,true,2,,,,,LA FOUGERAYE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,68.20B,NAFRev2,N,0.64244,48.216541,0.44,locality,Le Champ de Fougere 72400 Souvigné-sur-Même,72342_B050,G,LE CHAMP DE FOUGERE,
817683428,00012,81768342800012,O,2016-01-09,,,,2019-11-14T14:00:56,true,1,,,,,LA DURANDIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,47.99A,NAFRev2,N,0.655458,48.214041,0.53,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
818874794,00014,81887479400014,O,2016-02-24,,,,2021-02-23T17:37:04,true,1,LIEUDIT LA BRAUDIERE,,,,LES ACACIAS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,68.20B,NAFRev2,N,-0.861002,47.0653469,0.9,poi.bar,Les Acacias (Bar) Cholet,https://osm.org/node/5267507034,G,,
823951546,00014,82395154600014,O,2016-10-21,,,,2021-11-06T14:12:41,true,1,,3,,RUE,DES VIGNES,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,64.20Z,NAFRev2,N,0.637347,48.219054,0.94,housenumber,3 Rue des Vignes 72400 Souvigné-sur-Même,72342_0200_00003,G,3 RUE DES VIGNES,
832506315,00015,83250631500015,O,2017-11-02,,,,2021-02-23T17:52:42,true,1,,,,,LA LANDRAIZE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,68.20B,NAFRev2,N,0.655458,48.214041,0.32,locality,La Grande Gaudiniere 72400 Souvigné-sur-Même,72342_B124,G,LA GRANDE GAUDINIERE,
837498096,00010,83749809600010,O,2018-01-10,,,,2019-11-14T14:00:56,true,1,,,,,LE CHENE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.20A,NAFRev2,N,0.64244,48.216541,0.6,locality,Le Champ de Fougere 72400 Souvigné-sur-Même,72342_B050,G,LE CHAMP DE FOUGERE,
839444270,00012,83944427000012,O,2018-02-16,,,,2019-11-14T14:00:56,true,1,,,,,LE PUITS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,68.20B,NAFRev2,N,0.632653,48.228594,0.41,locality,Le Petit Closeau 72400 Souvigné-sur-Même,72342_B188,G,LE PETIT CLOSEAU,
848225736,00018,84822573600018,O,2019-01-22,,,,2019-11-14T14:00:56,true,1,,3,,RUE,DES VIGNES,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,68.20B,NAFRev2,N,0.637347,48.219054,0.94,housenumber,3 Rue des Vignes 72400 Souvigné-sur-Même,72342_0200_00003,G,3 RUE DES VIGNES,
888573730,00015,88857373000015,O,2020-07-27,,,,2020-11-23T19:33:38,true,1,,,,LD,LE PRESSOIR,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,01.11Z,NAFRev2,N,0.645067,48.210789,0.85,locality,Le Bas Pressoir 72400 Souvigné-sur-Même,72342_B002,G,LE BAS PRESSOIR,