siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702403,00010,21070240300010,O,1983-03-01,12,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,SQ,RENE CASSIN,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.241353,46.1858934,0.78,poi.park,Square René Cassin (Parc) Annemasse,https://osm.org/way/128239333,G,,
210702403,00028,21070240300028,O,1983-12-21,02,2018,,2020-08-25T10:15:37,false,4,,,,,LE VILLAGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LUCIEN ROUX,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210702403,00036,21070240300036,O,1983-12-21,01,2018,,2020-08-25T10:15:37,false,3,,,,,,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210702403,00044,21070240300044,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,HAMEAU DE CHATEAU ROUGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.816282,44.83846,0.62,street,Cite de Chateaurouge 07800 Saint-Georges-les-Bains,07240_a020,G,CITE DE CHATEAUROUGE,
210702403,00051,21070240300051,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,SQ,RENE CASSIN,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT ST GEORGES LES BA,,,,37.00Z,NAFRev2,N,6.241353,46.1858934,0.78,poi.park,Square René Cassin (Parc) Annemasse,https://osm.org/way/128239333,G,,
240700286,00018,24070028600018,O,1993-12-16,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,SQ,RENE CASSIN,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.241353,46.1858934,0.78,poi.park,Square René Cassin (Parc) Annemasse,https://osm.org/way/128239333,G,,
240700286,00026,24070028600026,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,MAIRIE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1999-12-31,F,CTRE INTERCOMM D ACTION SOCIALE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240700286,00034,24070028600034,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,SQ,RENE CASSIN,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAUX COMMUNAUTE CHARMES ST GEORG,,,,36.00Z,NAFRev2,N,6.241353,46.1858934,0.78,poi.park,Square René Cassin (Parc) Annemasse,https://osm.org/way/128239333,G,,
240700286,00042,24070028600042,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,SQ,RENE CASSIN,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2014-01-01,F,STATION EPURATION,,,,37.00Z,NAFRev2,N,6.241353,46.1858934,0.78,poi.park,Square René Cassin (Parc) Annemasse,https://osm.org/way/128239333,G,,
250700465,00017,25070046500017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,90.0A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260702162,00017,26070216200017,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260711098,00012,26071109800012,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
270701311,00010,27070131100010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290700996,00017,29070099600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
301254413,00026,30125441300026,O,1983-01-01,01,2018,,2020-08-25T10:21:56,true,6,,191,,,QUARTIER LES COTES BLOD,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.99B,NAFRev2,N,4.827603,44.858249,0.6,housenumber,191 Chemin des Cotes de Blod 07800 Saint-Georges-les-Bains,07240_0210_00191,G,191 CHEMIN DES COTES DE BLOD,
301425740,00067,30142574000067,O,2003-01-06,NN,,,2019-11-14T14:00:15,true,3,,73,,,CHATEAUROUGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,45.2V,NAFRev1,N,4.816282,44.83846,0.92,street,Cite de Chateaurouge 07800 Saint-Georges-les-Bains,07240_a020,G,CITE DE CHATEAUROUGE,
302366323,00020,30236632300020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304582190,00084,30458219000084,O,2010-12-13,,,,2019-11-14T14:00:15,true,2,,15,,RUE,VINCENT D INDY,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,56.10C,NAFRev2,N,4.80896,44.860107,0.94,housenumber,15 Rue Vincent d'Indy 07800 Saint-Georges-les-Bains,07240_0490_00015,G,15 RUE VINCENT D INDY,
304590508,00038,30459050800038,O,2004-02-11,NN,,,2019-11-14T14:00:15,true,4,CHE DE VITATERNE,,,QUAI,ST MARCEL,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.45Z,NAFRev2,N,4.811828,44.852036,0.52,street,Saint-marcel 07800 Saint-Georges-les-Bains,07240_b062,G,SAINT MARCEL,
305098600,00011,30509860000011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES COTES,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,4.7736337,48.8437198,0.83,poi.community_centre,Halte Garderie des Côtes de Champagne (Salle des fêtes) Vanault-les-Dames,https://osm.org/node/1694492615,G,,
305155111,00019,30515511100019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306100025,00023,30610002500023,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,QUARTIER DE BLOD,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.34Z,NAFRev2,N,-1.4318205,48.1788718,0.73,poi.community_centre,Salle polyvalente André Blot (Salle des fêtes) La Bouëxière,https://osm.org/way/84355292,G,,
309106284,00057,30910628400057,O,1995-03-01,NN,,,2019-11-14T14:00:15,true,5,,,,PL,DU 18 JUIN 1940,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.20Z,NAFRev2,N,2.9980507,43.1814114,0.85,poi.park,Place de l'Appel du 18 Juin 1940 (Parc) Narbonne,https://osm.org/way/31547961,G,,
309530525,00034,30953052500034,O,1983-01-01,,,,2019-11-14T14:00:15,true,4,,,,,ZONE ARTISANALE CHATEAUROU,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
310583604,00023,31058360400023,O,,,,,2019-11-14T14:00:15,true,1,,,,,REST LE PROVENCE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.832945,44.860415,0.61,street,Avenue de Provence 07800 Saint-Georges-les-Bains,07240_0415,G,AVENUE DE PROVENCE,
310658125,00011,31065812500011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
311070312,00047,31107031200047,O,2020-02-04,,,,2021-02-23T10:38:59,false,1,QUARTIER DE BLOD,1,,RUE,DU VIEUX PONT,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,45.11Z,NAFRev2,N,4.832113,44.860737,0.94,housenumber,1 Rue du Vieux Pont 07800 Saint-Georges-les-Bains,07240_nz4rjn_00001,G,1 RUE DU VIEUX PONT,
311802755,00018,31180275500018,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,ENTREILLES,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,4.814136,44.853363,0.36,street,Lotissement les Pres 07800 Saint-Georges-les-Bains,07240_a040,G,LOTISSEMENT LES PRES,
311813190,00023,31181319000023,O,1982-10-11,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER MATAUD,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
312748692,00034,31274869200034,O,2006-10-01,,,,2019-11-14T14:00:15,false,3,,,,QUA,MATAUD,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
313448987,00013,31344898700013,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,LACROIX,,,,QUARTIER LA CROIX,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9859758,47.3401718,0.89,poi.community_centre,(Salle des fêtes) La Croix-en-Touraine,https://osm.org/way/68806847,G,,
314350299,00082,31435029900082,O,2004-09-01,,,,2019-11-14T14:00:15,false,4,,6,,LOT,LA CLE DES CHAMPS,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,85.59A,NAFRev2,N,4.81288,44.86279,0.82,housenumber,6 Lotissement la Clef des Champs 07800 Saint-Georges-les-Bains,07240_yn4j5d_00006,G,6 LOTISSEMENT LA CLEF DES CHAMPS,
314443854,00018,31444385400018,O,,,,,2019-11-14T14:00:15,true,1,,,,,ST MARCEL DE CRUSSOL,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1980-05-09,F,,,,,01.1F,NAF1993,N,4.8063945,44.8536803,0.81,poi.ruins,Ruines du Château de Saint-Marcel de Crussol Saint-Georges-les-Bains,https://osm.org/way/418796772,G,,
314518663,00039,31451866300039,O,1996-01-02,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314671991,00052,31467199100052,O,1998-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,BARRUEL,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2003-07-19,F,,,,,60.2L,NAFRev1,N,4.811939,44.863595,0.62,street,Barruel 07800 Saint-Georges-les-Bains,07240_z4bdjk,G,BARRUEL,
314671991,00060,31467199100060,O,2003-07-19,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,VINCENT D'INDY,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,4.811084,44.861445,0.94,street,Rue Vincent d'Indy 07800 Saint-Georges-les-Bains,07240_0490,G,RUE VINCENT D INDY,
315045260,00025,31504526000025,O,,NN,,,2019-11-14T14:00:15,true,1,,76,A,CITE,DE CHATEAU ROUGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.4B,NAF1993,N,4.816282,44.83846,0.72,street,Cite de Chateaurouge 07800 Saint-Georges-les-Bains,07240_a020,G,CITE DE CHATEAUROUGE,
316227990,00025,31622799000025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES CHAMPS,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,4.812797,44.862888,0.94,street,Les Champs 07800 Saint-Georges-les-Bains,07240_18qpge,G,LES CHAMPS,
317900769,00025,31790076900025,O,1983-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES CHAMPS,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,4.812797,44.862888,0.94,street,Les Champs 07800 Saint-Georges-les-Bains,07240_18qpge,G,LES CHAMPS,
319855664,00037,31985566400037,O,,NN,,,2019-11-14T14:00:15,true,1,,74,,,CHATEAUROUGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,50.2Z,NAF1993,N,4.816282,44.83846,0.92,street,Cite de Chateaurouge 07800 Saint-Georges-les-Bains,07240_a020,G,CITE DE CHATEAUROUGE,
320800584,00015,32080058400015,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320956261,00020,32095626100020,O,1981-02-09,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER DES BLODS,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,N,4.828478,44.859768,0.42,street,Chemin des Cotes de Blod 07800 Saint-Georges-les-Bains,07240_0210,G,CHEMIN DES COTES DE BLOD,
321785156,00019,32178515600019,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,54.10,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321785156,00027,32178515600027,O,2012-10-01,,,,2019-11-14T14:00:15,false,2,,,,,PLACE ISABEAU MENET,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,90.03A,NAFRev2,N,4.809292,44.860246,0.94,street,Place Isabeau Menet 07800 Saint-Georges-les-Bains,07240_0290,G,PLACE ISABEAU MENET,
321878902,00014,32187890200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SAINT MARCEL,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,4.811828,44.852036,0.94,street,Saint-marcel 07800 Saint-Georges-les-Bains,07240_b062,G,SAINT MARCEL,
321878928,00027,32187892800027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PETIT BLOD,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,49.05,NAP,N,4.832114,44.859949,0.94,street,Le Petit Blod 07800 Saint-Georges-les-Bains,07240_b046,G,LE PETIT BLOD,
321884421,00017,32188442100017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CROIX,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1995-05-13,F,,,,,74.1C,NAF1993,O,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
322045683,00222,32204568300222,O,2007-10-31,NN,,,2019-11-14T14:00:15,false,2,,,,,RN 86 SORTIE SUD,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2014-06-06,F,MAGAMEUBLES,,,,47.59A,NAFRev2,O,,,0,,,,,,
322281775,00013,32228177500013,O,1981-07-20,NN,,,2020-09-21T11:32:23,true,4,,,,,ZONE ARTISANALE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322838863,00015,32283886300015,O,,,,,2019-11-14T14:00:15,true,1,,,,LOT,LES CHAMPS,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,4.814658,44.862327,0.85,street,Lotissement la Clef des Champs 07800 Saint-Georges-les-Bains,07240_yn4j5d,G,LOTISSEMENT LA CLEF DES CHAMPS,
323150201,00016,32315020100016,O,1981-11-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2002-01-01,F,GRAPHIC STUDIO,,,,22.2J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323256636,00016,32325663600016,O,1982-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323451054,00015,32345105400015,O,1982-01-04,NN,,,2019-11-14T14:00:15,false,6,MONTEE DES CHENES,,,,CITE CHATEAU ROUGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2009-07-01,F,COLLANGE AUTO SERVICE,,,,45.20A,NAFRev2,N,4.816282,44.83846,0.79,street,Cite de Chateaurouge 07800 Saint-Georges-les-Bains,07240_a020,G,CITE DE CHATEAUROUGE,
323451054,00023,32345105400023,O,2011-04-12,,,4520AB,2020-01-07T15:52:09,true,2,,1,,MTE,DES CHENES,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2020-01-02,A,COLLANGE AUTO SERVICE,,,COLLANGE AUTO SERVICE,45.20A,NAFRev2,N,4.813932,44.838622,0.77,housenumber,1 Montee des Chenes 07800 Saint-Georges-les-Bains,07240_cakvng_00001,G,1 MONTEE DES CHENES,
324458272,00014,32445827200014,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER SAINT MARCEL,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.988706,45.9499495,0.9,poi.community_centre,(Salle des fêtes) Saint-Marcel,https://osm.org/way/301408347,G,,
324655166,00019,32465516600019,O,1981-05-15,NN,,,2019-11-14T14:00:15,true,4,,,,LD,GRAND GARAY,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,4.833206,44.85501,0.94,street,Grand Garay 07800 Saint-Georges-les-Bains,07240_b029,G,GRAND GARAY,
324791136,00017,32479113600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLAGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,45.2V,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
325687101,00023,32568710100023,O,2010-06-01,,,,2021-02-23T10:48:04,true,1,,,,CHE,DE LA CROIX,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,90.03A,NAFRev2,N,7.0424522,48.2162318,0.84,poi.track,Chemin de la Caluche La Croix-aux-Mines,https://osm.org/way/304393085,G,,
326409208,00013,32640920800013,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU HAUT VILLAGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.4825048,48.3800689,0.9,poi,Rue du Haut-Village (Pont) Stotzheim,https://osm.org/way/189214448,G,,
326518495,00014,32651849500014,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LE PETIT BLOD,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.04,NAP,N,1.0664887,49.4319886,0.7,poi.community_centre,Maison de l'enfance Jules Verne (Salle des fêtes) Le Petit-Quevilly,https://osm.org/way/65320246,G,,
326544038,00010,32654403800010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.3D,NAF1993,O,,,0,,,,,,
326670957,00017,32667095700017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,18.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327481446,00018,32748144600018,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES COTES,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.830133,44.856825,0.94,street,Les Cotes 07800 Saint-Georges-les-Bains,07240_g5yp8n,G,LES COTES,
328105358,00068,32810535800068,O,1992-04-06,NN,,,2019-11-14T14:00:15,false,3,,,,,LE PETIT BLOD,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.832114,44.859949,0.94,street,Le Petit Blod 07800 Saint-Georges-les-Bains,07240_b046,G,LE PETIT BLOD,
328658109,00116,32865810900116,O,2007-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RTE,NATIONALE 86 SORTIE SUD,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAGAMEUBLE,,,,47.59A,NAFRev2,O,,,0,,,,,,
329097620,00010,32909762000010,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LE VILLAGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329522965,00030,32952296500030,O,2001-01-03,,,,2019-11-14T14:00:15,false,3,,,,QUA,LA GRANGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3A,NAF1993,N,4.834024,44.85521,0.7,street,La Grange 07800 Saint-Georges-les-Bains,07240_vy5jzz,G,LA GRANGE,
329522965,00048,32952296500048,O,2001-12-01,NN,,,2019-11-14T14:00:15,false,4,,,,CHE,DES COTES DE BLOD,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.3A,NAFRev1,N,4.828478,44.859768,0.85,street,Chemin des Cotes de Blod 07800 Saint-Georges-les-Bains,07240_0210,G,CHEMIN DES COTES DE BLOD,
331130948,00010,33113094800010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331328294,00011,33132829400011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER BLOD,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,59.08,NAP,N,4.824151,44.855905,0.41,street,Blod 07800 Saint-Georges-les-Bains,07240_8hhvit,G,BLOD,
331673731,00039,33167373100039,O,2001-06-25,NN,,,2019-11-14T14:00:15,false,4,,,,QUA,ST MARCEL,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,68.20A,NAFRev2,N,4.810415,44.856345,0.55,street,Route de Saint Marcel 07800 Saint-Georges-les-Bains,07240_0440,G,ROUTE DE SAINT MARCEL,
332979830,00012,33297983000012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CHATEAUROUGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,55.31,NAP,N,4.816282,44.83846,0.92,street,Cite de Chateaurouge 07800 Saint-Georges-les-Bains,07240_a020,G,CITE DE CHATEAUROUGE,
333483600,00016,33348360000016,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE PETIT BLOD,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,21.12,NAP,N,4.832114,44.859949,0.94,street,Le Petit Blod 07800 Saint-Georges-les-Bains,07240_b046,G,LE PETIT BLOD,
333917631,00017,33391763100017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335310884,00010,33531088400010,O,1986-04-15,NN,,,2019-11-14T14:00:15,true,1,,,,,CITE CHATEAUROUGE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,4.816282,44.83846,0.94,street,Cite de Chateaurouge 07800 Saint-Georges-les-Bains,07240_a020,G,CITE DE CHATEAUROUGE,
336620034,00023,33662003400023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,29.13,NAP,N,,,0,,,,,,
338899990,00018,33889999000018,O,1976-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339020125,00011,33902012500011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES RAMIERES,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.3E,NAF1993,O,4.8175826,44.8415591,0.89,poi.industrial,Les ramières (Zone industrielle) Saint-Georges-les-Bains,https://osm.org/way/331375896,G,,
339023590,00013,33902359000013,O,1949-02-10,NN,,,2019-11-14T14:00:15,true,3,,,,,LA GRANDE TERRE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,2.133487,48.8472163,0.9,poi.park,Parc de la Grande Terre La Celle-Saint-Cloud,https://osm.org/way/170299735,G,,
339835266,00067,33983526600067,O,2017-08-01,01,2018,,2021-02-23T10:55:58,true,1,RESIDENCE SENIOR LES VILLAS DE BLOD,16,,,AVENUE DE PROVENCE,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.81Z,NAFRev2,N,4.832812,44.860426,0.94,housenumber,16 Avenue de Provence 07800 Saint-Georges-les-Bains,07240_0415_00016,G,16 AVENUE DE PROVENCE,
341887800,00017,34188780000017,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES CHAMPS,07800,SAINT-GEORGES-LES-BAINS,,,07240,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,45.2V,NAF1993,N,2.0240986,45.9924999,0.85,poi.community_centre,(Salle des fêtes) Saint-Sulpice-les-Champs,https://osm.org/way/231884503,G,,