siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005429,00012,21800542900012,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,3,,,,,,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258000199,00012,25800019900012,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268006079,00019,26800607900019,O,1983-03-01,NN,,,2010-06-26T03:16:33,true,3,,,,,,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
353329022,00019,35332902200019,O,1990-01-01,NN,,,2008-01-04T23:53:07,true,3,,2,,RUE,DE LA MONTINETTE,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.742498,49.921826,0.93,housenumber,2 Rue de la Montinette 80140 Mouflières,80575_0010_00002,G,2 RUE DE LA MONTINETTE,
354009698,00011,35400969800011,O,1990-02-01,NN,,,,true,1,,,,,,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379216120,00012,37921612000012,O,1990-03-01,,,,2007-01-18T09:28:54,true,3,,,,,,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392429122,00014,39242912200014,O,1970-04-01,,,,,true,4,,,,,,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392887816,00016,39288781600016,O,1993-10-01,NN,,,2016-07-03T04:31:32,true,4,,,,RUE,DE LA ROUTIERE,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,1.742176,49.922997,0.93,street,Rue de la Routière 80140 Mouflières,80575_0019,G,RUE DE LA ROUTIERE,
394635841,00015,39463584100015,O,1994-04-04,NN,,,2008-01-04T18:10:32,true,3,,,,,,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404194102,00012,40419410200012,O,1996-03-08,NN,,,2016-01-12T00:16:53,true,3,,,,,,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407944909,00016,40794490900016,O,1996-06-01,NN,,,2008-01-04T21:01:59,true,3,,,,RUE,DE RAMBURES,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.744213,49.922247,0.54,street,Rue de la Place 80140 Mouflières,80575_0015,G,RUE DE LA PLACE,
410095681,00012,41009568100012,O,1996-03-01,NN,,,2008-01-04T21:37:17,true,3,,12,,RUE,DES TEMPLIERS,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.747549,49.920518,0.94,housenumber,12 Rue des Templiers 80140 Mouflières,80575_0020_00012,G,12 RUE DES TEMPLIERS,
410686224,00016,41068622400016,O,1996-10-01,NN,,,2019-01-15T09:19:17,true,3,,,,,,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438988180,00024,43898818000024,O,2005-07-22,,,,2008-11-08T02:07:02,true,2,,7,,RUE,DE LA PLACE,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,01.4B,NAFRev1,O,1.743101,49.923705,0.94,housenumber,7 Rue de la Place 80140 Mouflières,80575_0015_00007,G,7 RUE DE LA PLACE,
441022142,00018,44102214200018,O,2001-10-01,NN,,,2008-01-04T21:10:15,true,3,MAIRIE,,,,,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
448026070,00012,44802607000012,O,2003-04-01,NN,,,2012-09-27T04:45:14,true,4,,15,,RUE,DE LA PLACE,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.10Z,NAFRev2,N,1.744539,49.922158,0.94,housenumber,15 Rue de la Place 80140 Mouflières,80575_0015_00015,G,15 RUE DE LA PLACE,
449111491,00014,44911149100014,O,2003-06-01,NN,,,2008-07-16T05:55:23,true,5,,12,,RUE,DES TEMPLIERS,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.747549,49.920518,0.94,housenumber,12 Rue des Templiers 80140 Mouflières,80575_0020_00012,G,12 RUE DES TEMPLIERS,
452195399,00012,45219539900012,O,2004-02-01,01,2020,,2022-08-29T09:07:42,true,4,,14,,RUE,DES TEMPLIERS,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.748246,49.920626,0.94,housenumber,14 Rue des Templiers 80140 Mouflières,80575_0020_00014,G,14 RUE DES TEMPLIERS,
487507949,00039,48750794900039,O,2018-11-24,,,,2021-02-23T13:51:27,true,1,,10,,RUE,DES TEMPLIERS,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2018-11-24,A,,,,,03.11Z,NAFRev2,N,1.747327,49.920541,0.94,housenumber,10 Rue des Templiers 80140 Mouflières,80575_0020_00010,G,10 RUE DES TEMPLIERS,
488324021,00010,48832402100010,O,2006-01-01,,,,2008-01-05T02:32:57,true,2,,2,,RUE,DES TEMPLIERS,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.745218,49.921424,0.94,housenumber,2 Rue des Templiers 80140 Mouflières,80575_0020_00002,G,2 RUE DES TEMPLIERS,
500376918,00016,50037691800016,O,2007-10-01,,,,2008-01-05T01:41:41,true,2,,4,,RUE,DES TEMPLIERS,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.745613,49.92126,0.94,housenumber,4 Rue des Templiers 80140 Mouflières,80575_0020_00004,G,4 RUE DES TEMPLIERS,
500767538,00019,50076753800019,O,2005-01-01,,,,2008-01-05T01:50:27,true,2,,13,,RUE,DE LA PLACE,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,1.744674,49.922877,0.94,housenumber,13 Rue de la Place 80140 Mouflières,80575_0015_00013,G,13 RUE DE LA PLACE,
511320483,00015,51132048300015,O,2009-04-01,,,,2012-12-18T20:12:50,true,2,,2,,RUE,DE LA PLACE,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,47.91A,NAFRev2,N,1.743004,49.922177,0.94,housenumber,2 Rue de la Place 80140 Mouflières,80575_0015_00002,G,2 RUE DE LA PLACE,
514038397,00014,51403839700014,O,2009-01-01,,,,2009-08-02T04:45:33,true,1,,7,,RUE,DE LA ROUTIERE,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.742351,49.92327,0.93,housenumber,7 Rue de la Routière 80140 Mouflières,80575_0019_00007,G,7 RUE DE LA ROUTIERE,
534351200,00025,53435120000025,O,2013-03-01,,,,2013-08-28T11:11:12,true,2,,2,,RUE,DE LA PLACE,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,O,1.743004,49.922177,0.94,housenumber,2 Rue de la Place 80140 Mouflières,80575_0015_00002,G,2 RUE DE LA PLACE,
651710477,00019,65171047700019,O,1965-01-01,NN,,,,true,1,,,,,,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
681712774,00014,68171277400014,O,,,,,,true,1,,,,,,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
750552432,00015,75055243200015,O,2012-03-09,01,2020,3700ZP,2022-08-29T09:40:58,true,3,,1,,RUE,DE LA ROUTIERE,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,01.61Z,NAFRev2,O,1.74201,49.922521,0.93,housenumber,1 Rue de la Routière 80140 Mouflières,80575_0019_00001,G,1 RUE DE LA ROUTIERE,
818441610,00016,81844161000016,O,2016-01-01,,,,2018-04-06T18:05:01,true,1,,5,,RUE,DE LA ROUTIERE,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.742176,49.922997,0.93,housenumber,5 Rue de la Routière 80140 Mouflières,80575_0019_00005,G,5 RUE DE LA ROUTIERE,
842778680,00012,84277868000012,O,2018-09-12,,,,2018-10-03T07:40:29,true,1,,5,,RUE,DES TEMPLIERS,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,01.49Z,NAFRev2,N,1.745691,49.921285,0.94,housenumber,5 Rue des Templiers 80140 Mouflières,80575_0020_00005,G,5 RUE DES TEMPLIERS,
893472746,00013,89347274600013,O,2012-03-07,,,,2021-01-29T09:03:14,true,1,MAIRIE,,,RUE,DE LA MOUTINETTE,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,94.99Z,NAFRev2,N,1.743477,49.921726,0.83,street,Rue de la Montinette 80140 Mouflières,80575_0010,G,RUE DE LA MONTINETTE,
901897983,00010,90189798300010,O,2021-07-20,,,,2021-08-02T08:33:31,true,1,,2,,RUE,DE LA PLACE,80140,MOUFLIERES,,,80575,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,1.743004,49.922177,0.94,housenumber,2 Rue de la Place 80140 Mouflières,80575_0015_00002,G,2 RUE DE LA PLACE,
