siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037760,00010,20003776000010,O,2012-11-22,,,,2019-11-14T14:00:30,true,1,MAIRIE,,,,LE BOURG,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212001499,00012,21200149900012,O,1983-03-01,01,2019,,2021-10-27T08:07:10,true,4,HOTEL DE VILLE,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001499,00020,21200149900020,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
313118549,00010,31311854900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,PRATELLO,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,,,0,,,,,,
315312546,00015,31531254600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
322550344,00012,32255034400012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324850221,00056,32485022100056,O,2012-07-02,,,,2021-02-23T10:47:37,true,1,LIEU DIT,,,,CANALE,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,COURTAGE BAT'IMMO,66.19B,NAFRev2,N,5.8916313,43.8655931,0.89,poi.canal,(Canal) Valensole,https://osm.org/way/511684532,G,,
330258104,00018,33025810400018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334031838,00017,33403183800017,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,2,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
340336858,00030,34033685800030,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340788017,00010,34078801700010,O,1986-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340790161,00012,34079016100012,O,1965-05-10,NN,,,2019-11-14T14:00:30,true,3,,,,,PIANA MAJO,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,9.356197,42.051354,0.67,locality,Piano Majo 20240 Lugo-di-Nazza,2B149_B146,G,PIANO MAJO,
344256888,00027,34425688800027,O,1995-01-23,00,2019,,2021-10-27T08:36:46,true,4,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2009-08-16,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344256888,00035,34425688800035,O,1994-12-31,NN,,,2019-11-14T14:00:30,false,3,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
344256888,00043,34425688800043,O,1994-12-31,,,,2019-11-14T14:00:30,false,3,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
388880064,00018,38888006400018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LOT,NAZZA,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,18.2C,NAF1993,N,9.301537,42.074172,0.63,locality,Casa Longa 20240 Lugo-di-Nazza,2B149_B035,G,CASA LONGA,
389685967,00017,38968596700017,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DE L'ORMEAU,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.4833936,43.5792598,0.78,poi.parking,Place de l'Ormeau (Parking) Toulouse,https://osm.org/way/34731626,G,,
398094318,00019,39809431800019,O,1994-08-19,NN,,,2019-11-14T14:00:30,true,3,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
398117770,00014,39811777000014,O,1994-08-26,NN,,,2020-12-11T10:15:14,true,3,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
400537916,00019,40053791600019,O,1994-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408968386,00024,40896838600024,O,2012-12-04,,,4399CZ,2019-11-14T14:00:30,true,2,,,,,PRATELLO,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
410017313,00017,41001731300017,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,5,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421167461,00019,42116746100019,O,1998-03-02,01,2019,,2021-10-27T08:02:01,true,4,,,,LD,PRATELLO,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
422305763,00019,42230576300019,O,1999-01-01,01,2019,4399CZ,2021-10-27T08:03:34,true,3,,,,,LUGO DI NAZZA,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.301408,42.074466,0.93,street,Lugo 20240 Lugo-di-Nazza,2B149_kri5xz,G,LUGO,
424314821,00010,42431482100010,O,1999-09-13,NN,,,2019-11-14T14:00:30,true,3,,,,,VILLA POLONETTA,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
443057856,00017,44305785600017,O,2002-08-07,NN,,,2019-11-14T14:00:30,true,3,MME OTTAVI L-LD CHIASATA,,,PL,DE L'OLMU,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
449267749,00017,44926774900017,O,2003-07-01,NN,,,2019-11-14T14:00:30,true,5,,,,LOT,COMMUNAL,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,43.99C,NAFRev2,O,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
487950826,00015,48795082600015,O,2005-11-04,,,,2019-11-14T14:00:30,true,2,,,,LD,GIARDINU,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495811457,00011,49581145700011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
496310269,00014,49631026900014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
511166738,00027,51116673800027,O,2015-03-01,,,,2019-11-14T14:00:30,true,1,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
525091724,00019,52509172400019,O,2010-10-01,,,,2019-11-14T14:00:30,true,1,,,,,LUGO DI NAZZA,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,9.301408,42.074466,0.93,street,Lugo 20240 Lugo-di-Nazza,2B149_kri5xz,G,LUGO,
534031992,00017,53403199200017,O,2011-08-01,,,,2019-11-14T14:00:30,true,2,,,,LD,PRATELLO,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
552081317,42846,55208131742846,O,1993-03-11,NN,,,2019-11-14T14:00:30,false,4,USINE ELEC LUGO DI NAZZA,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2008-01-01,A,C. CORSE,,,,35.13Z,NAFRev2,N,9.301649,42.074519,0.57,municipality,Lugo-di-Nazza,2B149,D,LUGO DI NAZZA,
552081317,53843,55208131753843,O,1999-12-01,03,2019,,2021-10-27T08:46:39,false,4,,,,,UNSINE ELECT LUGO DI NAZZA,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2008-01-01,A,EGS CORSE PRODUCTION,,,,35.13Z,NAFRev2,O,9.301649,42.074519,0.54,municipality,Lugo-di-Nazza,2B149,G,LUGO DI NAZZA,
783020076,00015,78302007600015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
793819228,00016,79381922800016,O,2013-05-30,,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
795017227,00013,79501722700013,O,2013-08-01,,,,2019-11-14T14:00:30,true,1,,,,LD,PRATELLO,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
795193556,00011,79519355600011,O,2013-09-09,,,,2019-11-14T14:00:30,true,2,,,,,PRATELLU,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
799606900,00022,79960690000022,O,2015-07-30,,,,2019-11-14T14:00:30,false,1,,,,LD,PRATELLU,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
812021004,00013,81202100400013,O,2015-06-10,01,2019,,2021-10-27T09:18:23,true,1,,,,,CANALE,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,70.10Z,NAFRev2,N,5.8916313,43.8655931,0.89,poi.canal,(Canal) Valensole,https://osm.org/way/511684532,G,,
819490574,00012,81949057400012,O,2016-02-25,,,,2019-11-14T14:00:30,true,1,CHEZ MR ET MME CLAUSTRE,,,RTE,DE PRATELLO LIEU DIT PIANO MAJO,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,68.20B,NAFRev2,N,9.356197,42.051354,0.38,locality,Piano Majo 20240 Lugo-di-Nazza,2B149_B146,G,PIANO MAJO,
821674678,00676,82167467800676,O,2016-10-06,,,,2019-11-14T14:00:30,false,1,ZERENI SANDRINE,,,LD,PRATELLO,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821674678,00734,82167467800734,O,2016-10-17,,,,2019-11-14T14:00:30,false,1,PIERI JEAN MARC LIEU DIT,,,,PRATELLO,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821674678,01328,82167467801328,O,2018-03-08,,,,2019-11-14T14:00:30,false,1,CABAU GUYLENE LIEU DIT,,,,PIANO,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,35.11Z,NAFRev2,N,9.356197,42.051354,0.9,locality,Piano Majo 20240 Lugo-di-Nazza,2B149_B146,G,PIANO MAJO,
821674678,01369,82167467801369,O,2018-03-08,,,,2019-11-14T14:00:30,false,1,EARL CASILELLI LIEU DIT,,,,CURRATOJO,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824145569,00011,82414556900011,O,2016-10-25,,,,2019-11-14T14:00:30,true,1,MAIRIE DE LUNGO DI NAZZA,,,,VILLAGE,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
828242354,00011,82824235400011,O,2017-01-01,02,2019,,2021-10-27T09:32:25,true,1,,,,LD,PRATELLO,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
840078752,00028,84007875200028,O,2020-04-14,,,4339ZZ,2021-02-23T17:59:18,true,1,,,,,VILLAGE,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,81.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
840107411,00018,84010741100018,O,2018-05-14,,,,2019-11-14T14:00:30,true,1,MAIRIE,,,,,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,41.20B,NAFRev2,N,,,0,,,,,,
841381353,00017,84138135300017,O,2018-07-15,,,,2019-11-14T14:00:30,true,1,,,,LD,PRATELLO,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
849457320,00018,84945732000018,O,2019-04-01,,,,2019-11-14T14:00:30,true,1,LUGO DI NAZZA,1,,,CANALE,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LINA LESIA,77.21Z,NAFRev2,N,9.301649,42.074519,0.61,municipality,Lugo-di-Nazza,2B149,D,LUGO DI NAZZA,
880485602,00010,88048560200010,O,2020-01-01,,,,2020-01-11T03:48:51,true,1,,,,LD,PRATELLU,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.23Z,NAFRev2,N,,,0,,,,,,
880977269,00013,88097726900013,O,2020-03-01,,,,2020-01-28T03:54:09,true,1,,,,LD,GIARDINU,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
909070997,00020,90907099700020,O,2021-12-11,,,,2022-01-12T10:23:44,false,1,,,,LD,PRATELLU,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,2021-12-11,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
950012724,00015,95001272400015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,PRATELLO,20240,LUGO-DI-NAZZA,,,2B149,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
