id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032628,2021-01-27,000001,Vente,60000,,,LE GUIT,B029,62550,62652,Pernes,62,,,62652000AB0239,,,,,,,,,,,,,0,,,,,P,prés,,,6109,2.41402,50.482085
2021-1032628,2021-01-27,000001,Vente,60000,,,LE GUIT,B029,62550,62652,Pernes,62,,,62652000AB0353,,,,,,,,,,,,,0,,,,,J,jardins,,,786,2.414319,50.482839
2021-1032628,2021-01-27,000001,Vente,60000,,,LE GUIT,B029,62550,62652,Pernes,62,,,62652000AB0355,,,,,,,,,,,,,0,,,,,P,prés,,,1738,2.414336,50.482404
2021-1032628,2021-01-27,000001,Vente,60000,,,LE GUIT,B029,62550,62652,Pernes,62,,,62652000AB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1970,2.414414,50.483417
2021-1032904,2021-02-12,000001,Vente,150000,5,,CHE DE LA JUSTICE,0280,62550,62652,Pernes,62,,,62652000AD0023,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,265,2.414554,50.488687
2021-1032904,2021-02-12,000001,Vente,150000,,,HAMEAU DE BLARINGHEM,B030,62550,62652,Pernes,62,,,62652000AD0458,,,,,,,,,,,,,0,,,,,J,jardins,,,193,2.414639,50.4889
2021-1033090,2021-02-18,000001,Vente,6000,,,LA BASSE PAROYE,B003,62550,62652,Pernes,62,,,626520000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,9750,2.392872,50.489012
2021-1033870,2021-03-29,000001,Vente,130000,80,,RUE DE L EGLISE,0160,62550,62652,Pernes,62,,,626520000A0373,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,838,2.406909,50.487146
2021-1034254,2021-05-03,000001,Vente,25000,16,,GPL GRAND PLACE,0210,62550,62652,Pernes,62,,,62652000AC0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,116,2.409612,50.483957
2021-1034254,2021-05-03,000001,Vente,25000,16,,GPL GRAND PLACE,0210,62550,62652,Pernes,62,,,62652000AC0066,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,116,2.409612,50.483957
2021-1034254,2021-05-03,000001,Vente,25000,,,RUE DU CHATEAU,0100,62550,62652,Pernes,62,,,62652000AC0504,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.407852,50.484163
2021-1034709,2021-05-28,000001,Vente,84000,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1283,2.408744,50.484876
2021-1034709,2021-05-28,000001,Vente,84000,25,,RUE DE L EGLISE,0160,62550,62652,Pernes,62,,,62652000AC0044,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,210,2.409337,50.485077
2021-1034770,2021-05-31,000002,Vente,69000,51,,AV DU PRESIDENT KENNEDY,0380,62550,62652,Pernes,62,,,62652000AC0570,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,278,2.403078,50.483376
2021-1034829,2021-06-04,000001,Vente,156000,19,,AV CORBIER,0120,62550,62652,Pernes,62,,,62652000AC0204,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,992,2.407849,50.481568
2021-1034829,2021-06-04,000001,Vente,156000,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0205,,,,,,,,,,,,,0,,,,,J,jardins,,,2388,2.407344,50.481399
2021-1034863,2021-05-27,000001,Vente,95000,46,,RUE DU GUIT,0220,62550,62652,Pernes,62,,,62652000AB0094,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,928,2.415207,50.481677
2021-1034902,2021-06-05,000001,Vente,99750,17,,AV CORBIER,0120,62550,62652,Pernes,62,,,62652000AC0206,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,629,2.407978,50.481493
2021-1035084,2021-06-14,000001,Vente,170000,1,,RUE DES TILLEULS,0550,62550,62652,Pernes,62,,,626520000A0437,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,701,2.408479,50.486263
2021-1035277,2021-06-30,000001,Vente,15000,5280,,RUE LABORY,0300,62550,62652,Pernes,62,,,62652000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.409951,50.483528
2021-1035339,2021-06-30,000001,Vente,306500,,,LES PRES MAREST OUEST,B040,62550,62652,Pernes,62,,,62652000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,2.416717,50.483103
2021-1035339,2021-06-30,000001,Vente,306500,26,,RUE DE LA GARE,0180,62550,62652,Pernes,62,,,62652000AB0148,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1185,2.416718,50.483319
2021-1035339,2021-06-30,000001,Vente,306500,26,,RUE DE LA GARE,0180,62550,62652,Pernes,62,,,62652000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,2.416718,50.483319
2021-1035339,2021-06-30,000001,Vente,306500,26,,RUE DE LA GARE,0180,62550,62652,Pernes,62,,,62652000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,2.416718,50.483319
2021-1035434,2021-06-25,000001,Vente,4250,5629,,RUE DES COURS,0140,62550,62652,Pernes,62,,,62652000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.410463,50.484611
2021-1035461,2021-07-07,000001,Vente,120000,26,,RUE DU BART,0040,62550,62652,Pernes,62,,,62652000AD0219,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,320,2.411743,50.485155
2021-1035461,2021-07-07,000001,Vente,120000,26,,RUE DU BART,0040,62550,62652,Pernes,62,,,62652000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.411743,50.485155
2021-1035461,2021-07-07,000001,Vente,120000,26,,RUE DU BART,0040,62550,62652,Pernes,62,,,62652000AD0219,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,320,2.411743,50.485155
2021-1035461,2021-07-07,000001,Vente,120000,26,,RUE DU BART,0040,62550,62652,Pernes,62,,,62652000AD0219,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,320,2.411743,50.485155
2021-1035857,2021-07-02,000001,Vente,199700,23,,RUE DES PRES,0379,62550,62652,Pernes,62,,,62652000AB0319,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,608,2.418811,50.482452
2021-1036278,2021-08-02,000002,Vente,80000,94,,RUE DE L EGLISE,0160,62550,62652,Pernes,62,,,62652000AC0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,2.405364,50.487129
2021-1036278,2021-08-02,000002,Vente,80000,94,,RUE DE L EGLISE,0160,62550,62652,Pernes,62,,,62652000AC0572,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,563,2.405364,50.487129
2021-1036278,2021-08-02,000002,Vente,80000,94,,RUE DE L EGLISE,0160,62550,62652,Pernes,62,,,62652000AC0572,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,563,2.405364,50.487129
2021-1036278,2021-08-02,000002,Vente,80000,94,,RUE DE L EGLISE,0160,62550,62652,Pernes,62,,,62652000AC0572,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,563,2.405364,50.487129
2021-1036425,2021-08-19,000001,Vente,142900,99,,RUE DE LILLERS,0320,62550,62652,Pernes,62,,,62652000AD0374,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,321,2.417583,50.4878
2021-1036425,2021-08-19,000001,Vente,142900,,,HAMEAU DE BLARINGHEM,B030,62550,62652,Pernes,62,,,62652000AD0377,,,,,,,,,,,,,0,,,,,J,jardins,,,934,2.417421,50.488064
2021-1036612,2021-08-31,000001,Vente,56000,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,2.407966,50.487815
2021-1037136,2021-09-13,000001,Vente,139000,45,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0251,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,513,2.414914,50.487147
2021-1037136,2021-09-13,000001,Vente,139000,45,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,513,2.414914,50.487147
2021-1037483,2021-10-07,000001,Vente,201400,45,,AV DE LA PAIX,0370,62550,62652,Pernes,62,,,62652000AD0284,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,632,2.412323,50.485877
2021-1037521,2021-10-06,000001,Vente,65000,36,,RUE DE PRESSY,0400,62550,62652,Pernes,62,,,62652000AC0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,2.405733,50.482205
2021-1037521,2021-10-06,000001,Vente,65000,36,,RUE DE PRESSY,0400,62550,62652,Pernes,62,,,62652000AC0227,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,371,2.405733,50.482205
2021-1037641,2021-10-22,000001,Vente,83000,5324,,CHE DE LA LONGUE RUELLE,0325,62550,62652,Pernes,62,,,62652000AB0074,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,451,2.410558,50.480589
2021-1037641,2021-10-22,000001,Vente,83000,5324,,CHE DE LA LONGUE RUELLE,0325,62550,62652,Pernes,62,,,62652000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.410558,50.480589
2021-1037658,2021-10-22,000001,Echange,16000,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,1938,2.386806,50.478486
2021-1037658,2021-10-22,000001,Echange,16000,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,969,2.386806,50.478486
2021-1037658,2021-10-22,000001,Echange,16000,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,5447,2.387761,50.47815
2021-1037658,2021-10-22,000001,Echange,16000,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,10894,2.387761,50.47815
2021-1037658,2021-10-22,000001,Echange,16000,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,1223,2.388546,50.477884
2021-1037658,2021-10-22,000001,Echange,16000,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,2447,2.388546,50.477884
2021-1037658,2021-10-22,000002,Echange,16000,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,8742,2.393934,50.478792
2021-1037658,2021-10-22,000002,Echange,16000,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,3513,2.394245,50.478995
2021-1037658,2021-10-22,000002,Echange,16000,,,LES HASOYS,B031,62550,62652,Pernes,62,,,62652000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,17294,2.395218,50.479192
2021-1037886,2021-10-29,000001,Vente,85000,98,,RUE DE LA GARE,0180,62550,62652,Pernes,62,,,62652000AB0193,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,180,2.421631,50.483244
2021-1037886,2021-10-29,000001,Vente,85000,,,LES PRES MAREST OUEST,B040,62550,62652,Pernes,62,,,62652000AB0194,,,,,,,,,,,,,0,,,,,J,jardins,,,725,2.421679,50.482919
2021-1037973,2021-11-02,000001,Vente,60000,,,SOUS LE BERLIMONT,B044,62550,62652,Pernes,62,,,626520000A0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,2.407525,50.48745
2021-1038290,2021-11-23,000001,Vente,126209.44,,,LE BOURG OUEST,B013,62550,62652,Pernes,62,,,62652000AD0312,,,,,,,,,,,,,0,,,,,P,prés,,,543,2.411016,50.486792
2021-1038290,2021-11-23,000001,Vente,126209.44,5636,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,848,0,P,prés,,,10000,2.412475,50.487403
2021-1038290,2021-11-23,000001,Vente,126209.44,5636,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,848,0,S,sols,,,8895,2.412475,50.487403
2021-1038290,2021-11-23,000001,Vente,126209.44,5636,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4364,0,S,sols,,,8895,2.412475,50.487403
2021-1038290,2021-11-23,000001,Vente,126209.44,5636,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4364,0,P,prés,,,10000,2.412475,50.487403
2021-1038355,2021-11-18,000001,Vente,47000,27,,RUE DE LILLERS,0320,62550,62652,Pernes,62,,,62652000AD0113,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,226,2.415162,50.484821
2021-1038355,2021-11-18,000001,Vente,47000,27,,RUE DE LILLERS,0320,62550,62652,Pernes,62,,,62652000AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,2.415162,50.484821
2021-1038366,2021-11-18,000001,Vente,1,,,LES PRES MAREST OUEST,B040,62550,62652,Pernes,62,,,62652000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.415851,50.48287
2021-1038366,2021-11-18,000001,Vente,1,,,LES PRES MAREST OUEST,B040,62550,62652,Pernes,62,,,62652000AB0374,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.41608,50.482806
2021-1038366,2021-11-18,000001,Vente,1,,,LES PRES MAREST OUEST,B040,62550,62652,Pernes,62,,,62652000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.416133,50.482815
2021-1038366,2021-11-18,000001,Vente,1,,,LES PRES MAREST OUEST,B040,62550,62652,Pernes,62,,,62652000AB0381,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.416322,50.482852
2021-1038457,2021-11-17,000001,Vente,80000,46,,RUE DE PRESSY,0400,62550,62652,Pernes,62,,,62652000AC0232,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,317,2.405048,50.482222
2021-1038457,2021-11-17,000001,Vente,80000,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0233,,,,,,,,,,,,,0,,,,,J,jardins,,,643,2.405143,50.482441
2021-1038536,2021-12-03,000001,Vente,145000,105,,RUE DE LA GARE,0180,62550,62652,Pernes,62,,,62652000AE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,2.422252,50.483432
2021-1038536,2021-12-03,000001,Vente,145000,105,,RUE DE LA GARE,0180,62550,62652,Pernes,62,,,62652000AE0048,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,384,2.422252,50.483432
2021-1038578,2021-11-16,000001,Vente,36000,85,,RUE DU GUIT,0220,62550,62652,Pernes,62,,,62652000AB0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,716,0,S,sols,,,1045,2.415032,50.482633
2021-1038679,2021-12-18,000001,Vente,162000,,,HAMEAU DE BLARINGHEM,B030,62550,62652,Pernes,62,,,62652000AD0041,,,,,,,,,,,,,0,,,,,J,jardins,,,580,2.415866,50.487182
2021-1038679,2021-12-18,000001,Vente,162000,,,HAMEAU DE BLARINGHEM,B030,62550,62652,Pernes,62,,,62652000AD0041,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.415866,50.487182
2021-1038679,2021-12-18,000001,Vente,162000,40,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,2.415547,50.487095
2021-1038679,2021-12-18,000001,Vente,162000,40,,RUE DE BLARINGHEM,0080,62550,62652,Pernes,62,,,62652000AD0042,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,212,2.415547,50.487095
2021-1038724,2021-12-14,000001,Vente,74000,11,,RES DES BERGES DE LA CLARENCE,A015,62550,62652,Pernes,62,,,62652000AB0379,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,182,2.416468,50.482453
2021-1038898,2021-12-30,000002,Vente,400000,76,B,RUE DE SAINT POL,0500,62550,62652,Pernes,62,,,62652000AC0185,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1069,2.409113,50.481326
2021-1038898,2021-12-30,000002,Vente,400000,76,B,RUE DE SAINT POL,0500,62550,62652,Pernes,62,,,62652000AC0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,2.409113,50.481326
2021-1038898,2021-12-30,000002,Vente,400000,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0212,,,,,,,,,,,,,0,,,,,S,sols,,,596,2.408969,50.480952
2021-1038898,2021-12-30,000002,Vente,400000,,,RUE DE SAINT POL,0500,62550,62652,Pernes,62,,,62652000AC0213,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.408969,50.480852
2021-1038898,2021-12-30,000002,Vente,400000,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0214,,,,,,,,,,,,,0,,,,,P,prés,,,383,2.408723,50.480892
2021-1038898,2021-12-30,000002,Vente,400000,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0323,,,,,,,,,,,,,0,,,,,L,landes,,,7,2.409113,50.48095
2021-1038898,2021-12-30,000002,Vente,400000,,,AV CORBIER,0120,62550,62652,Pernes,62,,,62652000AC0375,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.408809,50.481577
2021-1038898,2021-12-30,000002,Vente,400000,,,LA BLANCHISSERIE EST,B006,62550,62652,Pernes,62,,,62652000AC0500,,,,,,,,,,,,,0,,,,,P,prés,,,904,2.408499,50.480814
2021-1038898,2021-12-30,000002,Vente,400000,5507,,AV CORBIER,0120,62550,62652,Pernes,62,,,62652000AC0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,,,,,,2.408512,50.481067
2021-1039012,2021-12-30,000001,Vente,120000,3,,RUE CHARLES DE GAULLE,0095,62550,62652,Pernes,62,,,62652000AC0149,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,330,2.409874,50.482814
2021-1039012,2021-12-30,000001,Vente,120000,3,,RUE CHARLES DE GAULLE,0095,62550,62652,Pernes,62,,,62652000AC0149,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,330,2.409874,50.482814
2021-1039012,2021-12-30,000001,Vente,120000,3,,RUE CHARLES DE GAULLE,0095,62550,62652,Pernes,62,,,62652000AC0149,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,330,2.409874,50.482814
2021-1039230,2021-12-27,000001,Vente,105000,10,,RUE D AUMERVAL,0020,62550,62652,Pernes,62,,,62652000AD0212,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,159,2.410105,50.485523
2021-1039230,2021-12-27,000001,Vente,105000,10,,RUE D AUMERVAL,0020,62550,62652,Pernes,62,,,62652000AD0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,2.410105,50.485523
