id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90917,2019-01-18,000001,Vente,35000,16,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AP0164,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,70,4.747942,49.813071
2019-90984,2019-01-10,000001,Vente,75000,198,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AK0101,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,531,4.763565,49.818277
2019-91003,2019-01-31,000001,Vente,96000,16,,RUE CORVISART,0175,08700,08328,Nouzonville,08,,,08328000AT0112,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,349,4.730584,49.815691
2019-91003,2019-01-31,000001,Vente,96000,,,RUE JEAN MOULIN,0435,08700,08328,Nouzonville,08,,,08328000AT0117,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.730945,49.815704
2019-91015,2019-02-01,000001,Vente,122500,69,,RUE DE LORRAINE,0510,08700,08328,Nouzonville,08,,,08328000AI0142,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,397,4.75483,49.818878
2019-91015,2019-02-01,000001,Vente,122500,,,LA GRANDE TERRE,B020,08700,08328,Nouzonville,08,,,08328000AI0143,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.754566,49.819089
2019-91015,2019-02-01,000001,Vente,122500,,,LA GRANDE TERRE,B020,08700,08328,Nouzonville,08,,,08328000AI0143,,,,,,,,,,,,,0,,,,,P,prés,,,1440,4.754566,49.819089
2019-91029,2019-01-31,000001,Vente,6000,54,,RUE DE LA FERRONNERIE,0250,08700,08328,Nouzonville,08,,,08328000AC0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,4.74356,49.818707
2019-91029,2019-01-31,000001,Vente,6000,54,,RUE DE LA FERRONNERIE,0250,08700,08328,Nouzonville,08,,,08328000AC0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,4.74356,49.818707
2019-91064,2019-02-07,000001,Vente,96000,63,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0307,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,186,4.744141,49.819315
2019-91064,2019-02-07,000001,Vente,96000,63,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0307,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,186,4.744141,49.819315
2019-91064,2019-02-07,000001,Vente,96000,63,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.744141,49.819315
2019-91064,2019-02-07,000001,Vente,96000,,,L EGLISE,B015,08700,08328,Nouzonville,08,,,08328000AC0585,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.743931,49.81938
2019-91137,2019-02-21,000001,Vente,300,,,LA FOSSE A LA TERRE,B018,08700,08328,Nouzonville,08,,,08328000AC0852,,,,,,,,,,,,,0,,,,,J,jardins,,,31,4.744846,49.817439
2019-91137,2019-02-21,000001,Vente,300,,,LA FOSSE A LA TERRE,B018,08700,08328,Nouzonville,08,,,08328000AC0853,,,,,,,,,,,,,0,,,,,J,jardins,,,3,4.744932,49.817425
2019-91148,2019-02-26,000001,Vente,30000,1,,PL GAMBETTA,0300,08700,08328,Nouzonville,08,,,08328000AP0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,48,4.744158,49.814935
2019-91298,2019-03-08,000001,Vente,80000,,,LES GRAVIERS,B021,08700,08328,Nouzonville,08,,,08328000AK0159,,,,,,,,,,,,,0,,,,,J,jardins,,,423,4.7566,49.816339
2019-91298,2019-03-08,000001,Vente,80000,130,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AK0160,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,176,4.756367,49.816507
2019-91298,2019-03-08,000001,Vente,80000,130,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AK0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,4.756295,49.816517
2019-91336,2019-02-26,000001,Vente,38000,,,L EGLISE,B015,08700,08328,Nouzonville,08,,,08328000AC0362,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.744187,49.817213
2019-91336,2019-02-26,000001,Vente,38000,12,,RUE DU GAL MARGUERITTE,0330,08700,08328,Nouzonville,08,,,08328000AC0364,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,77,4.744179,49.817133
2019-91336,2019-02-26,000001,Vente,38000,,,L EGLISE,B015,08700,08328,Nouzonville,08,,,08328000AC0474,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.744119,49.817178
2019-91386,2019-03-08,000001,Vente,111000,,,LA MAGENTE,B030,08700,08328,Nouzonville,08,,,08328000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,356,4.748556,49.824188
2019-91386,2019-03-08,000001,Vente,111000,131,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AB0091,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,802,4.748795,49.82415
2019-91419,2019-03-19,000001,Vente,110000,15,,RUE ALBERT POULAIN,0020,08700,08328,Nouzonville,08,,,08328000AV0365,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,290,4.737825,49.817278
2019-91423,2019-03-20,000001,Vente,40000,55,,RUE EDOUARD VAILLANT,0210,08700,08328,Nouzonville,08,,,08328000AL0110,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,209,4.746374,49.8152
2019-91458,2019-04-03,000001,Vente,55000,,,REMEILLIMONT,B043,08700,08328,Nouzonville,08,,,08328000AH0194,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.76798,49.820097
2019-91458,2019-04-03,000001,Vente,55000,165,,RUE DE LORRAINE,0510,08700,08328,Nouzonville,08,,,08328000AH0228,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,247,4.76797,49.820184
2019-91565,2019-03-25,000001,Vente,55000,18,,RUE PETIT GOBRON,0610,08700,08328,Nouzonville,08,,,08328000AL0023,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,295,4.744761,49.815935
2019-91570,2019-03-26,000001,Vente,90700,,,LA CACHETTE,B006,08700,08328,Nouzonville,08,,,08328000AE0004,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.77244,49.818782
2019-91570,2019-03-26,000001,Vente,90700,5,,RUE DE LORRAINE PROL,0520,08700,08328,Nouzonville,08,,,08328000AE0161,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1092,4.772382,49.81871
2019-91611,2019-04-02,000001,Vente,180000,23,,RUE LAFAYETTE,0470,08700,08328,Nouzonville,08,,,08328000AP0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1447,0,S,sols,,,2024,4.747212,49.812377
2019-91611,2019-04-02,000001,Vente,180000,2,,RUE MIRABEAU,0550,08700,08328,Nouzonville,08,,,08328000AP0414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,83,4.747929,49.812398
2019-91641,2019-04-18,000001,Vente,67000,4,,PL DE STRASBOURG,0730,08700,08328,Nouzonville,08,,,08328000AP0128,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,707,4.742172,49.815325
2019-91641,2019-04-18,000001,Vente,67000,4,,PL DE STRASBOURG,0730,08700,08328,Nouzonville,08,,,08328000AP0128,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,707,4.742172,49.815325
2019-91641,2019-04-18,000001,Vente,67000,4,,PL DE STRASBOURG,0730,08700,08328,Nouzonville,08,,,08328000AP0128,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,707,4.742172,49.815325
2019-91641,2019-04-18,000001,Vente,67000,4,,PL DE STRASBOURG,0730,08700,08328,Nouzonville,08,,,08328000AP0128,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,707,4.742172,49.815325
2019-91641,2019-04-18,000001,Vente,67000,4,,PL DE STRASBOURG,0730,08700,08328,Nouzonville,08,,,08328000AP0128,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,707,4.742172,49.815325
2019-91641,2019-04-18,000001,Vente,67000,4,,PL DE STRASBOURG,0730,08700,08328,Nouzonville,08,,,08328000AP0128,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,707,4.742172,49.815325
2019-91641,2019-04-18,000001,Vente,67000,4,,PL DE STRASBOURG,0730,08700,08328,Nouzonville,08,,,08328000AP0128,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,707,4.742172,49.815325
2019-91656,2019-04-29,000001,Vente,20000,14,,RUE DU REPOS,0660,08700,08328,Nouzonville,08,,,08328000AC0587,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,208,4.745669,49.821459
2019-91662,2019-04-10,000001,Vente,65000,27,,RUE JEAN MOULIN,0435,08700,08328,Nouzonville,08,,,08328000AV0393,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,230,4.73438,49.817352
2019-91662,2019-04-10,000001,Vente,65000,,,LE PRE ALLARD,B039,08700,08328,Nouzonville,08,,,08328000AV0599,,,,,,,,,,,,,0,,,,,P,prés,,,1128,4.734342,49.817173
2019-91673,2019-04-10,000001,Vente,15000,3,,RUE FRANCISCO FERRER,0240,08700,08328,Nouzonville,08,,,08328000AP0145,,,11,,3,37.43,,,,,,,2,2,Appartement,40,2,,,,,,4.743874,49.812039
2019-91726,2019-04-19,000001,Vente,43000,4,,RUE FRANCISCO FERRER,0240,08700,08328,Nouzonville,08,,,08328000AN0061,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,319,4.746197,49.807447
2019-91726,2019-04-19,000001,Vente,43000,,,RUE FRANCISCO FERRER,0240,08700,08328,Nouzonville,08,,,08328000AN0073,,,,,,,,,,,,,0,,,,,S,sols,,,1319,4.74575,49.807199
2019-91743,2019-04-29,000001,Vente,124500,4,,RUE DE BELFORT,0070,08700,08328,Nouzonville,08,,,08328000AV0283,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,176,4.738382,49.815531
2019-91890,2019-05-23,000001,Vente,25000,115,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0555,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,571,4.74726,49.822868
2019-91890,2019-05-23,000001,Vente,25000,,,LA HAILLETTE,B023,08700,08328,Nouzonville,08,,,08328000AC0562,,,,,,,,,,,,,0,,,,,S,sols,,,248,4.747448,49.822811
2019-91891,2019-05-28,000001,Vente,18000,21,,RUE D ALSACE,0030,08700,08328,Nouzonville,08,,,08328000AL0136,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,141,4.750352,49.816072
2019-91892,2019-05-16,000001,Vente,11000,14,,RUE BARRA,0050,08700,08328,Nouzonville,08,,,08328000AL0913,,,,,,,,,,,,,0,2,Appartement,200,8,S,sols,,,91,4.745298,49.81671
2019-91892,2019-05-16,000001,Vente,11000,,,L ARCON,B002,08700,08328,Nouzonville,08,,,08328000AL0915,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.745289,49.816668
2019-92011,2019-05-24,000001,Vente,125000,43,,RUE PASTEUR,0600,08700,08328,Nouzonville,08,,,08328000AV0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,4.736579,49.816219
2019-92011,2019-05-24,000001,Vente,125000,43,,RUE PASTEUR,0600,08700,08328,Nouzonville,08,,,08328000AV0263,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,388,4.736579,49.816219
2019-92011,2019-05-24,000001,Vente,125000,,,LE DEUXIEME HOCHET,B012,08700,08328,Nouzonville,08,,,08328000AV0264,,,,,,,,,,,,,0,,,,,P,prés,,,1206,4.736527,49.816021
2019-92145,2019-07-01,000001,Vente,42000,,,LA MAGENTE,B030,08700,08328,Nouzonville,08,,,08328000AB0022,,,,,,,,,,,,,0,,,,,P,prés,,,1201,4.751055,49.827135
2019-92145,2019-07-01,000001,Vente,42000,168,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AB0023,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,962,4.751201,49.827015
2019-92177,2019-06-17,000001,Vente,33000,1,,RUE MARCEAU,0530,08700,08328,Nouzonville,08,,,08328000AL0329,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,110,4.749787,49.813405
2019-92178,2019-06-19,000001,Vente,81000,171,T,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AK0268,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,452,4.762127,49.818867
2019-92179,2019-06-14,000001,Vente,110000,39,,RUE LAFAYETTE,0470,08700,08328,Nouzonville,08,,,08328000AL0339,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,458,4.750408,49.81295
2019-92319,2019-07-16,000001,Vente,60000,52,,RUE DE BELFORT,0070,08700,08328,Nouzonville,08,,,08328000AV0462,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,460,4.734119,49.815617
2019-92322,2019-07-05,000001,Vente,188900,,,LES EFFONDS,B014,08700,08328,Nouzonville,08,,,08328000AT0315,,,,,,,,,,,,,0,,,,,S,sols,,,1207,4.730933,49.817163
2019-92322,2019-07-05,000001,Vente,188900,9015,,RUE JEAN MOULIN,0435,08700,08328,Nouzonville,08,,,08328000AT0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,2673,4.730547,49.817378
2019-92322,2019-07-05,000001,Vente,188900,9015,,RUE JEAN MOULIN,0435,08700,08328,Nouzonville,08,,,08328000AT0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2440,0,S,sols,,,2673,4.730547,49.817378
2019-92324,2019-06-21,000001,Vente,137000,,,LE CHAMP GERARD,B054,08700,08328,Nouzonville,08,,,083282850A0204,,,,,,,,,,,,,0,,,,,P,prés,,,19549,4.70946,49.826904
2019-92324,2019-06-21,000001,Vente,137000,,,ROTE CHAMP,B065,08700,08328,Nouzonville,08,,,083282850A0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6520,4.707119,49.829133
2019-92324,2019-06-21,000001,Vente,137000,,,ROTE CHAMP,B065,08700,08328,Nouzonville,08,,,083282850A0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6427,4.708332,49.829466
2019-92324,2019-06-21,000001,Vente,137000,,,ROTE CHAMP,B065,08700,08328,Nouzonville,08,,,083282850A0279,,,,,,,,,,,,,0,,,,,P,prés,,,8631,4.706508,49.827639
2019-92324,2019-06-21,000001,Vente,137000,,,ROTE CHAMP,B065,08700,08328,Nouzonville,08,,,083282850A0280,,,,,,,,,,,,,0,,,,,P,prés,,,669,4.707517,49.827525
2019-92324,2019-06-21,000001,Vente,137000,,,SAINT JACQUES,B066,08700,08328,Nouzonville,08,,,083282850A0303,,,,,,,,,,,,,0,,,,,P,prés,,,19936,4.706216,49.830154
2019-92324,2019-06-21,000001,Vente,137000,,,SAINT JACQUES,B066,08700,08328,Nouzonville,08,,,083282850A0304,,,,,,,,,,,,,0,,,,,P,prés,,,5600,4.708688,49.828894
2019-92324,2019-06-21,000001,Vente,137000,,,ROTE CHAMP,B065,08700,08328,Nouzonville,08,,,083282850A0305,,,,,,,,,,,,,0,,,,,P,prés,,,9126,4.707072,49.828561
2019-92324,2019-06-21,000001,Vente,137000,,,VILLAGE MEILLIER FONTAINE,B052,08700,08328,Nouzonville,08,,,083282850A0312,,,,,,,,,,,,,0,,,,,P,prés,,,12944,4.70842,49.829951
2019-92324,2019-06-21,000001,Vente,137000,,,VILLAGE MEILLIER FONTAINE,B052,08700,08328,Nouzonville,08,,,083282850A0312,,,,,,,,,,,,,0,,,,,P,prés,,,841,4.70842,49.829951
2019-92324,2019-06-21,000001,Vente,137000,,,LE CHAMP GERARD,B054,08700,08328,Nouzonville,08,,,083282850A0314,,,,,,,,,,,,,0,,,,,P,prés,,,34423,4.712582,49.829375
2019-92324,2019-06-21,000001,Vente,137000,,,LE CHAMP GERARD,B054,08700,08328,Nouzonville,08,,,083282850A0314,,,,,,,,,,,,,0,,,,,P,prés,,,11474,4.712582,49.829375
2019-92324,2019-06-21,000001,Vente,137000,,,LE CHAMP GERARD,B054,08700,08328,Nouzonville,08,,,083282850A0315,,,,,,,,,,,,,0,,,,,P,prés,,,8300,4.710486,49.828031
2019-92324,2019-06-21,000001,Vente,137000,,,LE CHAMP GERARD,B054,08700,08328,Nouzonville,08,,,083282850A0315,,,,,,,,,,,,,0,,,,,P,prés,,,2766,4.710486,49.828031
2019-92354,2019-06-28,000001,Vente,155000,6,B,RUE DES PYRAMIDES,0640,08700,08328,Nouzonville,08,,,08328000AV0544,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,368,4.739607,49.818178
2019-92354,2019-06-28,000001,Vente,155000,6,B,RUE DES PYRAMIDES,0640,08700,08328,Nouzonville,08,,,08328000AV0544,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,987,4.739607,49.818178
2019-92354,2019-06-28,000001,Vente,155000,,,LE BRASIAU,B005,08700,08328,Nouzonville,08,,,08328000AV0545,,,,,,,,,,,,,0,,,,,P,prés,,,1355,4.740325,49.818065
2019-92357,2019-07-18,000001,Vente,50000,,,LA CACHETTE,B006,08700,08328,Nouzonville,08,,,08328000AE0069,,,,,,,,,,,,,0,,,,,J,jardins,,,817,4.771618,49.816323
2019-92357,2019-07-18,000001,Vente,50000,246,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AE0070,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,251,4.771648,49.816604
2019-92358,2019-07-19,000001,Vente,152000,1,,PAS ROBEAU,0680,08700,08328,Nouzonville,08,,,08328000AV0693,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,308,4.738064,49.81706
2019-92362,2019-07-18,000001,Vente,120000,9,B,RUE DU LAVOIR,0500,08700,08328,Nouzonville,08,,,08328000AR0355,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,516,4.737595,49.812571
2019-92362,2019-07-18,000001,Vente,120000,,,NURU,B037,08700,08328,Nouzonville,08,,,08328000AR0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,226,4.737603,49.812365
2019-92362,2019-07-18,000001,Vente,120000,,,RUE DU LAVOIR,0500,08700,08328,Nouzonville,08,,,08328000AR0607,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.737781,49.812629
2019-92362,2019-07-18,000001,Vente,120000,,,RUE DU LAVOIR,0500,08700,08328,Nouzonville,08,,,08328000AR0608,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.737755,49.812564
2019-92362,2019-07-18,000001,Vente,120000,,,NURU,B037,08700,08328,Nouzonville,08,,,08328000AR0609,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.737763,49.812453
2019-92362,2019-07-18,000001,Vente,120000,,,NURU,B037,08700,08328,Nouzonville,08,,,08328000AR0612,,,,,,,,,,,,,0,,,,,P,prés,,,70,4.737778,49.812343
2019-92367,2019-07-11,000001,Vente,230000,70,,RUE DE BELFORT,0070,08700,08328,Nouzonville,08,,,08328000AR0011,,,,,,,,,,,,,0,1,Maison,163,4,J,jardins,,,455,4.732411,49.814737
2019-92367,2019-07-11,000001,Vente,230000,70,,RUE DE BELFORT,0070,08700,08328,Nouzonville,08,,,08328000AR0011,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,255,4.732411,49.814737
2019-92367,2019-07-11,000001,Vente,230000,,,LA COTE JEANNE D ARC,B011,08700,08328,Nouzonville,08,,,08328000AR0012,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.732301,49.814624
2019-92367,2019-07-11,000001,Vente,230000,,,LA COTE JEANNE D ARC,B011,08700,08328,Nouzonville,08,,,08328000AR0012,,,,,,,,,,,,,0,,,,,J,jardins,,,516,4.732301,49.814624
2019-92387,2019-07-19,000001,Vente,58500,21,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AP0096,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,297,4.745334,49.813195
2019-92497,2019-08-01,000001,Vente,140400,65,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0306,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,479,4.744226,49.819415
2019-92497,2019-08-01,000001,Vente,140400,65,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0306,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,479,4.744226,49.819415
2019-92497,2019-08-01,000001,Vente,140400,65,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,4.744226,49.819415
2019-92497,2019-08-01,000001,Vente,140400,65,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0306,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,479,4.744226,49.819415
2019-92497,2019-08-01,000001,Vente,140400,65,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,4.744226,49.819415
2019-92497,2019-08-01,000001,Vente,140400,,,L EGLISE,B015,08700,08328,Nouzonville,08,,,08328000AC0632,,,,,,,,,,,,,0,,,,,S,sols,,,556,4.744138,49.819545
2019-92529,2019-07-29,000001,Vente,193000,2,,RUE PARMENTIER,0590,08700,08328,Nouzonville,08,,,08328000AC0714,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,402,4.740749,49.818073
2019-92529,2019-07-29,000001,Vente,193000,2,,RUE PARMENTIER,0590,08700,08328,Nouzonville,08,,,08328000AC0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.740749,49.818073
2019-92529,2019-07-29,000001,Vente,193000,2,,RUE PARMENTIER,0590,08700,08328,Nouzonville,08,,,08328000AC0714,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,402,4.740749,49.818073
2019-92529,2019-07-29,000001,Vente,193000,2,,RUE PARMENTIER,0590,08700,08328,Nouzonville,08,,,08328000AC0714,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,402,4.740749,49.818073
2019-92529,2019-07-29,000001,Vente,193000,2,,RUE PARMENTIER,0590,08700,08328,Nouzonville,08,,,08328000AC0714,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,402,4.740749,49.818073
2019-92529,2019-07-29,000001,Vente,193000,2,,RUE PARMENTIER,0590,08700,08328,Nouzonville,08,,,08328000AC0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.740749,49.818073
2019-92533,2019-08-02,000001,Vente,114000,78,,RUE AMBROISE CROIZAT,0040,08700,08328,Nouzonville,08,,,08328000AK0262,,,,,,,,,,,,,0,1,Maison,93,4,VE,vergers,,,1064,4.756967,49.815398
2019-92533,2019-08-02,000001,Vente,114000,78,,RUE AMBROISE CROIZAT,0040,08700,08328,Nouzonville,08,,,08328000AK0262,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,528,4.756967,49.815398
2019-92533,2019-08-02,000001,Vente,114000,,,LES GRAVIERS,B021,08700,08328,Nouzonville,08,,,08328000AK0359,,,,,,,,,,,,,0,,,,,P,prés,,,603,4.757103,49.815062
2019-92533,2019-08-02,000001,Vente,114000,,,RUE AMBROISE CROIZAT,0040,08700,08328,Nouzonville,08,,,08328000AK0411,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.756729,49.815538
2019-92533,2019-08-02,000001,Vente,114000,,,RUE AMBROISE CROIZAT,0040,08700,08328,Nouzonville,08,,,08328000AK0413,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.756813,49.815452
2019-92533,2019-08-02,000001,Vente,114000,,,LES GRAVIERS,B021,08700,08328,Nouzonville,08,,,08328000AK0415,,,,,,,,,,,,,0,,,,,P,prés,,,187,4.756862,49.815327
2019-92603,2019-08-06,000001,Vente,101000,21,,RUE PASTEUR,0600,08700,08328,Nouzonville,08,,,08328000AV0280,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,370,4.738325,49.81571
2019-92667,2019-08-27,000001,Vente,70000,83,B,RUE DE LORRAINE,0510,08700,08328,Nouzonville,08,,,08328000AI0193,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,260,4.756744,49.819452
2019-92667,2019-08-27,000001,Vente,70000,,,LA GRANDE TERRE,B020,08700,08328,Nouzonville,08,,,08328000AI0328,,,,,,,,,,,,,0,,,,,P,prés,,,501,4.756633,49.819759
2019-92791,2019-09-19,000001,Vente,72000,5,,RUE DES AGACES,0010,08700,08328,Nouzonville,08,,,08328000AV0132,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,452,4.738813,49.81759
2019-92792,2019-09-19,000001,Vente,15000,27,,RUE D ALSACE,0030,08700,08328,Nouzonville,08,,,08328000AL0139,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,124,4.750797,49.816298
2019-92794,2019-09-20,000001,Vente,24000,35,,CHE DES HAUTES RIVIERES,0390,08700,08328,Nouzonville,08,,,08328000AC0107,,,1,,12,,,,,,,,2,2,Appartement,42,2,,,,,,4.748599,49.822829
2019-92794,2019-09-20,000001,Vente,24000,,,LA HAILLETTE,B023,08700,08328,Nouzonville,08,,,08328000AC0519,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.748418,49.822871
2019-92797,2019-09-16,000001,Vente,20000,13,,BD J BAPTISTE CLEMENT,0410,08700,08328,Nouzonville,08,,,08328000AP0353,,,5,,8,,,,,,,,2,2,Appartement,41,2,,,,,,4.743963,49.81306
2019-92859,2019-09-19,000001,Vente,78000,,,RUE JEAN MARIE PERROD,0430,08700,08328,Nouzonville,08,,,08328000AV0577,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.739013,49.814962
2019-92859,2019-09-19,000001,Vente,78000,19,,RUE JEAN MARIE PERROD,0430,08700,08328,Nouzonville,08,,,08328000AV0580,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,464,4.739362,49.814899
2019-92866,2019-09-11,000001,Vente,115000,81,,RUE LAFAYETTE,0470,08700,08328,Nouzonville,08,,,08328000AL0487,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,682,4.755009,49.814308
2019-92866,2019-09-11,000001,Vente,115000,81,,RUE LAFAYETTE,0470,08700,08328,Nouzonville,08,,,08328000AL0487,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,314,4.755009,49.814308
2019-93002,2019-10-16,000001,Vente,85000,8,,RUE DE RUSSIE,0700,08700,08328,Nouzonville,08,,,08328000AK0051,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,213,4.756051,49.816709
2019-93039,2019-09-24,000001,Vente,20000,16,A,RUE LAFAYETTE,0470,08700,08328,Nouzonville,08,,,08328000AP0206,,,36,,61,,,,,,,,2,2,Appartement,48,2,,,,,,4.747708,49.811737
2019-93045,2019-10-10,000001,Vente,179000,8,,CHE DES EFFONDS,0222,08700,08328,Nouzonville,08,,,08328000AT0010,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,,,1150,4.728028,49.814275
2019-93045,2019-10-10,000001,Vente,179000,8,,CHE DES EFFONDS,0222,08700,08328,Nouzonville,08,,,08328000AT0010,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,973,4.728028,49.814275
2019-93045,2019-10-10,000001,Vente,179000,,,LES EFFONDS,B014,08700,08328,Nouzonville,08,,,08328000AT0180,,,,,,,,,,,,,0,,,,,L,landes,,,369,4.727807,49.814187
2019-93045,2019-10-10,000001,Vente,179000,,,LES EFFONDS,B014,08700,08328,Nouzonville,08,,,08328000AT0181,,,,,,,,,,,,,0,,,,,L,landes,,,209,4.728499,49.814188
2019-93195,2019-10-22,000001,Vente,147900,284,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AE0313,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,400,4.777266,49.815018
2019-93236,2019-10-29,000001,Vente,55000,,,RUE DU REPOS,0660,08700,08328,Nouzonville,08,,,08328000AC0058,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.745385,49.82101
2019-93236,2019-10-29,000001,Vente,55000,83,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0059,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,448,4.745451,49.820875
2019-93236,2019-10-29,000001,Vente,55000,83,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0059,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,448,4.745451,49.820875
2019-93236,2019-10-29,000001,Vente,55000,83,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.745644,49.820874
2019-93236,2019-10-29,000001,Vente,55000,83,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.745644,49.820874
2019-93236,2019-10-29,000001,Vente,55000,,,LAUVAU,B027,08700,08328,Nouzonville,08,,,08328000AC0582,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.745609,49.820878