siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804193,00017,21880419300017,O,1983-03-01,02,2017,,2019-06-24T13:12:44,true,3,,14,,RUE,DU COLONEL DAYET,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.987865,48.333457,0.93,housenumber,14 Rue du Colonel Dayet 88210 Saint-Jean-d'Ormont,88419_0031_00014,G,14 RUE DU COLONEL DAYET,
218804193,00025,21880419300025,O,1983-12-21,01,2017,,2019-06-24T13:12:44,false,3,,14,,RUE,DU COLONEL DAYET,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.987865,48.333457,0.93,housenumber,14 Rue du Colonel Dayet 88210 Saint-Jean-d'Ormont,88419_0031_00014,G,14 RUE DU COLONEL DAYET,
218804193,00033,21880419300033,O,1997-01-01,NN,,,2020-01-07T14:17:16,false,4,,14,,RUE,DU COLONEL DAYET,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.987865,48.333457,0.93,housenumber,14 Rue du Colonel Dayet 88210 Saint-Jean-d'Ormont,88419_0031_00014,G,14 RUE DU COLONEL DAYET,
248800393,00014,24880039300014,O,1993-01-01,NN,,,2015-05-14T03:45:43,true,5,MAIRIE,14,,RUE,DU COLONEL DAYET,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.987865,48.333457,0.93,housenumber,14 Rue du Colonel Dayet 88210 Saint-Jean-d'Ormont,88419_0031_00014,G,14 RUE DU COLONEL DAYET,
248800393,00022,24880039300022,O,1997-01-01,NN,,,2013-11-22T19:35:00,false,4,,,,,,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
268804721,00010,26880472100010,O,1990-01-01,NN,,,2008-01-04T19:04:44,true,3,MAIRIE,,,,,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303514004,00033,30351400400033,O,1987-07-15,NN,,,,false,4,AU DARD,9,,,LE PETIT PRE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,15.1C,NAF1993,O,6.985519,48.338168,0.93,housenumber,9 Le Petit Pre 88210 Saint-Jean-d'Ormont,88419_b066_00009,G,9 LE PETIT PRE,
317550820,00011,31755082000011,O,1965-01-01,NN,,,2015-05-14T05:01:10,true,5,,,,LD,LE VILLAGE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,6.990622,48.332174,0.83,street,Le Petit Village 88210 Saint-Jean-d'Ormont,88419_b067,G,LE PETIT VILLAGE,
319506465,00016,31950646500016,O,,NN,,,,true,1,,,,LD,A LA REVINDELLE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,01.07,NAP,N,,,0,,,,,,
322591017,00015,32259101700015,O,,,,,,true,1,,,,,,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
326778263,00011,32677826300011,O,,NN,,,,true,1,,,,,,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,65.06,NAP,N,,,0,,,,,,
333435196,00014,33343519600014,O,,NN,,,,true,1,,,,,,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,57.11,NAP,N,,,0,,,,,,
345391858,00015,34539185800015,O,1988-06-01,NN,,,,false,3,,,,,LA ROSIERE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,6.987319,48.332564,0.91,street,Chemin de la Rosiere 88210 Saint-Jean-d'Ormont,88419_0050,G,CHEMIN DE LA ROSIERE,
349516963,00015,34951696300015,O,1989-01-01,NN,,,2008-01-04T23:05:33,true,3,,10,,,LA ROSIERE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.985228,48.333096,0.85,housenumber,10 Chemin de la Rosiere 88210 Saint-Jean-d'Ormont,88419_0050_00010,G,10 CHEMIN DE LA ROSIERE,
391933710,00017,39193371000017,O,1993-06-01,NN,,,2013-04-05T10:07:59,true,3,,,,RUE,DU COLONEL DAYET,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.987641,48.33479,0.93,street,Rue du Colonel Dayet 88210 Saint-Jean-d'Ormont,88419_0031,G,RUE DU COLONEL DAYET,
393926647,00016,39392664700016,O,1994-01-06,NN,,,,false,4,,,,,LE BIHET,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,74.2A,NAF1993,O,6.990622,48.332174,0.3,street,Le Petit Village 88210 Saint-Jean-d'Ormont,88419_b067,G,LE PETIT VILLAGE,
394765028,00037,39476502800037,O,1999-11-06,NN,,,2016-09-28T19:25:26,true,3,,2,,,LA VIEILLE ROUTE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.41Z,NAFRev2,N,6.988061,48.332738,0.75,housenumber,2 Vieille Route 88210 Saint-Jean-d'Ormont,88419_b093_00002,G,2 VIEILLE ROUTE,
399026962,00023,39902696200023,O,,NN,,,,true,1,,,,,FERME DU HAUT DU PONT,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4C,NAF1993,N,7.001635,48.324676,0.55,street,Haut du Port 88210 Saint-Jean-d'Ormont,88419_b050,G,HAUT DU PORT,
404432775,00058,40443277500058,O,1997-02-28,NN,,,2014-06-14T03:46:12,false,4,AU DARD,9,,,LE PETIT PRE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,10.12Z,NAFRev2,O,6.985519,48.338168,0.93,housenumber,9 Le Petit Pre 88210 Saint-Jean-d'Ormont,88419_b066_00009,G,9 LE PETIT PRE,
408957488,00021,40895748800021,O,2014-07-11,,,,2015-09-08T13:35:36,true,1,MAIRIE,14,,RUE,COLONEL DAYET,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,93.12Z,NAFRev2,N,6.987865,48.333457,0.88,housenumber,14 Rue du Colonel Dayet 88210 Saint-Jean-d'Ormont,88419_0031_00014,G,14 RUE DU COLONEL DAYET,
432486256,00014,43248625600014,O,2000-08-09,NN,,,2008-01-04T18:38:37,true,4,,2,,RUE,DU COLONEL DAYET,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,52.2J,NAFRev1,N,6.987395,48.334662,0.93,housenumber,2 Rue du Colonel Dayet 88210 Saint-Jean-d'Ormont,88419_0031_00002,G,2 RUE DU COLONEL DAYET,
435012257,00018,43501225700018,O,2000-01-01,NN,,,,true,1,,12,,CHE,DE LA ROSIERE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,6.984932,48.33324,0.84,housenumber,12 Chemin de la Rosiere 88210 Saint-Jean-d'Ormont,88419_0050_00012,G,12 CHEMIN DE LA ROSIERE,
442228334,00011,44222833400011,O,2001-04-01,NN,,,,true,1,,1,,CHE,DE LA VIEILLE ROUTE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,67.2Z,NAF1993,N,6.988327,48.332575,0.59,housenumber,1 Vieille Route 88210 Saint-Jean-d'Ormont,88419_b093_00001,G,1 VIEILLE ROUTE,
449327311,00014,44932731100014,O,2002-01-01,NN,,,2016-01-12T00:24:48,true,3,,10,,RUE,DU COLONEL DAYET,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.987678,48.333863,0.93,housenumber,10 Rue du Colonel Dayet 88210 Saint-Jean-d'Ormont,88419_0031_00010,G,10 RUE DU COLONEL DAYET,
452497027,00014,45249702700014,O,1998-01-27,NN,,,2009-06-27T11:16:38,true,4,CHEZ M.OSTER JEAN-MARIE,8,,RUE,DU MOULIN,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,6.989626,48.334711,0.64,housenumber,8 Chemin du Moulin 88210 Saint-Jean-d'Ormont,88419_0040_00008,G,8 CHEMIN DU MOULIN,
483145009,00013,48314500900013,O,2005-02-14,,,,2008-01-05T21:51:14,true,2,,28,,RTE,DU BAN DE SAPT,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.995017,48.334618,0.73,housenumber,28 Route de Ban de Sapt 88210 Saint-Jean-d'Ormont,88419_0010_00028,G,28 ROUTE DE BAN DE SAPT,
483829149,00028,48382914900028,O,2007-09-16,,,,2008-06-24T08:29:14,true,1,,,,LD,LE VIARIN,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2007-09-16,A,,,,,02.10Z,NAFRev2,N,6.990622,48.332174,0.37,street,Le Petit Village 88210 Saint-Jean-d'Ormont,88419_b067,G,LE PETIT VILLAGE,
497831420,00011,49783142000011,O,2007-04-06,01,2017,,2019-06-24T13:31:22,true,3,,28,,RTE,DU BAN DE SAPT,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.995017,48.334618,0.73,housenumber,28 Route de Ban de Sapt 88210 Saint-Jean-d'Ormont,88419_0010_00028,G,28 ROUTE DE BAN DE SAPT,
500238217,00011,50023821700011,O,2007-09-27,,,,2008-01-05T01:38:22,true,2,,19,,RUE,DU BAN DE SAPT,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.992197,48.333386,0.69,housenumber,19 Route de Ban de Sapt 88210 Saint-Jean-d'Ormont,88419_0010_00019,G,19 ROUTE DE BAN DE SAPT,
505282970,00019,50528297000019,O,2008-05-23,,,,2008-07-18T04:44:31,true,1,,2,,RUE,DU COLONET DAYET,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,47.25Z,NAFRev2,N,6.987395,48.334662,0.85,housenumber,2 Rue du Colonel Dayet 88210 Saint-Jean-d'Ormont,88419_0031_00002,G,2 RUE DU COLONEL DAYET,
506380237,00012,50638023700012,O,,,,,,true,1,,,,,,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,57.06,NAP,N,,,0,,,,,,
506571991,00013,50657199100013,O,,NN,,,,true,1,,,,,,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
507171528,00015,50717152800015,O,,NN,,,,true,1,,,,,,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
512741414,00019,51274141400019,O,2009-06-10,,,,2012-11-10T00:55:20,true,2,,1,,,AUX BARAQUES,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,N,6.997253,48.322586,0.93,housenumber,1 Aux Baraques 88210 Saint-Jean-d'Ormont,88419_yk84pi_00001,G,1 AUX BARAQUES,
518787684,00019,51878768400019,O,2009-11-16,,,,2013-11-27T10:32:42,false,2,,2,,,VIEILLE ROUTE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,90.02Z,NAFRev2,N,6.988061,48.332738,0.93,housenumber,2 Vieille Route 88210 Saint-Jean-d'Ormont,88419_b093_00002,G,2 VIEILLE ROUTE,
518787684,00035,51878768400035,O,2017-09-25,,,,2019-04-25T04:08:27,true,2,,13,,,LE PETIT VILLAGE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.21A,NAFRev2,N,6.993359,48.332338,0.93,housenumber,13 Le Petit Village 88210 Saint-Jean-d'Ormont,88419_b067_00013,G,13 LE PETIT VILLAGE,
750027757,00038,75002775700038,O,2019-09-18,,,,2019-11-15T08:48:16,true,1,,11,,RUE,LE PETIT PRE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,93.12Z,NAFRev2,N,6.986,48.338,0.72,housenumber,11 Le Petit Pre 88210 Saint-Jean-d'Ormont,88419_b066_00011,G,11 LE PETIT PRE,
750677361,00016,75067736100016,O,2002-02-18,,,,2012-04-02T14:50:33,true,1,MAIRIE,,,RUE,DU COLONEL DAYET,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2002-02-18,A,,,,,94.99Z,NAFRev2,N,6.987641,48.33479,0.93,street,Rue du Colonel Dayet 88210 Saint-Jean-d'Ormont,88419_0031,G,RUE DU COLONEL DAYET,
751649435,00011,75164943500011,O,1987-02-01,,,,2012-05-23T09:03:47,true,1,,3,,CHE,DE LA VIEILLE ROUTE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,1987-02-01,A,,,,,94.99Z,NAFRev2,N,6.988963,48.332339,0.59,housenumber,3 Vieille Route 88210 Saint-Jean-d'Ormont,88419_b093_00003,G,3 VIEILLE ROUTE,
792071284,00014,79207128400014,O,2012-01-01,,,,2013-03-27T09:32:21,true,1,,,,,,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
801603341,00018,80160334100018,O,2014-04-01,,,,2014-04-09T17:03:10,true,1,,7,,RUE,LE PETIT VILLAGE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,25.99B,NAFRev2,N,6.991436,48.332399,0.75,housenumber,7 Le Petit Village 88210 Saint-Jean-d'Ormont,88419_b067_00007,G,7 LE PETIT VILLAGE,
804814390,00014,80481439000014,O,2014-08-28,,,,2016-01-27T05:04:37,true,1,,25,,RTE,DU BAN DE SAPT,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,68.20B,NAFRev2,N,6.993262,48.333844,0.73,housenumber,25 Route de Ban de Sapt 88210 Saint-Jean-d'Ormont,88419_0010_00025,G,25 ROUTE DE BAN DE SAPT,
821945979,00010,82194597900010,O,2016-07-15,,,4339ZZ,2017-02-13T14:21:31,true,2,,5,,,LE PETIT VILLAGE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,43.29A,NAFRev2,N,6.991465,48.332159,0.93,housenumber,5 Le Petit Village 88210 Saint-Jean-d'Ormont,88419_b067_00005,G,5 LE PETIT VILLAGE,
824948855,00021,82494885500021,O,2018-12-03,,,,2019-04-05T14:35:36,true,1,,15,,RUE,DU COLONEL DAYET,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,30.92Z,NAFRev2,N,6.988227,48.332922,0.93,housenumber,15 Rue du Colonel Dayet 88210 Saint-Jean-d'Ormont,88419_0031_00015,G,15 RUE DU COLONEL DAYET,
825051816,00015,82505181600015,O,2016-01-01,,,,2017-03-07T10:02:52,true,1,,10,,RUE,DU COLONEL DAYET,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,6.987678,48.333863,0.93,housenumber,10 Rue du Colonel Dayet 88210 Saint-Jean-d'Ormont,88419_0031_00010,G,10 RUE DU COLONEL DAYET,
833127202,00012,83312720200012,O,2017-11-01,,,1072ZZ,2019-01-23T03:47:18,true,2,,1,,,LES BARAQUES,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LES DELICES DE VALERIE,10.72Z,NAFRev2,N,6.997253,48.322586,0.66,housenumber,1 Aux Baraques 88210 Saint-Jean-d'Ormont,88419_yk84pi_00001,G,1 AUX BARAQUES,
834947939,00015,83494793900015,O,2017-01-01,,,,2018-01-27T04:15:42,true,1,,,,,,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
850136599,00014,85013659900014,O,2019-04-01,,,4321AB,2019-05-28T08:08:59,true,1,,13,,,LE PETIT VILLAGE,88210,SAINT JEAN D'ORMONT,,,88419,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,C.SEB,43.21A,NAFRev2,N,6.993359,48.332338,0.93,housenumber,13 Le Petit Village 88210 Saint-Jean-d'Ormont,88419_b067_00013,G,13 LE PETIT VILLAGE,
