siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120020011,00728,12002001100728,O,1982-10-24,NN,,,2008-01-04T18:13:00,false,3,,,,RUE,DE SOLBACH,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,84.11Z,NAFRev2,N,7.186741,48.42184,0.68,street,Chemin de Solbach 67130 Fouday,67144_0052,G,CHEMIN DE SOLBACH,
216701441,00018,21670144100018,O,1983-03-01,03,2018,,2020-08-25T10:18:34,true,4,,,,,MAIRIE DE FOUDAY,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.185936,48.421436,0.59,street,Rue de l'Ecole 67130 Fouday,67144_0012,G,RUE DE L ECOLE,
216701441,00026,21670144100026,O,1992-01-23,NN,,,2012-05-05T00:30:21,false,3,,,,,FOUDAY,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.18885,48.421926,0.93,municipality,Fouday,67144,G,FOUDAY,
216701441,00034,21670144100034,O,1999-12-25,NN,,,2010-04-18T03:13:20,false,2,MAIRIE,45,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.186346,48.421316,0.93,housenumber,45 Rue Principale 67130 Fouday,67144_0040_00045,G,45 RUE PRINCIPALE,
216705137,00034,21670513700034,O,1983-12-21,NN,,,,false,4,,,,,FOUDAY,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ETABLISSEMENT PROTES,,,,80.1Z,NAF1993,O,7.18885,48.421926,0.93,municipality,Fouday,67144,G,FOUDAY,
266702414,00019,26670241400019,O,1995-12-25,NN,,,2018-10-30T09:48:45,true,4,MAIRIE,45,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,7.186346,48.421316,0.93,housenumber,45 Rue Principale 67130 Fouday,67144_0040_00045,G,45 RUE PRINCIPALE,
296704570,00013,29670457000013,O,1996-08-22,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,45,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.186346,48.421316,0.93,housenumber,45 Rue Principale 67130 Fouday,67144_0040_00045,G,45 RUE PRINCIPALE,
300148889,00011,30014888900011,O,1900-01-01,NN,,,2012-07-28T11:43:35,true,4,,38,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,7.186068,48.420907,0.93,housenumber,38 Rue Principale 67130 Fouday,67144_0040_00038,G,38 RUE PRINCIPALE,
305315467,00012,30531546700012,O,,,,,,true,1,,60,,,FOUDAY,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,7.186231,48.423392,0.9,housenumber,60 Rue Principale 67130 Fouday,67144_0040_00060,G,60 RUE PRINCIPALE,
306447160,00012,30644716000012,O,1976-01-01,NN,,,2008-11-07T00:22:07,true,5,,59,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,7.186267,48.423039,0.93,housenumber,59 Rue Principale 67130 Fouday,67144_0040_00059,G,59 RUE PRINCIPALE,
310991450,00019,31099145000019,O,,NN,,,,true,1,,,,,,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
311087803,00020,31108780300020,O,2010-03-01,00,2018,,2020-08-25T10:24:50,false,2,,62,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,94.91Z,NAFRev2,N,7.188329,48.426124,0.93,housenumber,62 Rue Principale 67130 Fouday,67144_0040_00062,G,62 RUE PRINCIPALE,
314879818,00057,31487981800057,O,1990-07-05,NN,,,,false,4,,63,,RTE,DE SOLBACH,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4A,NAF1993,N,7.186741,48.42184,0.57,street,Chemin de Solbach 67130 Fouday,67144_0052,G,CHEMIN DE SOLBACH,
319640025,00015,31964002500015,O,,,,,2006-11-25T09:45:26,true,1,,,,,FOUDAY,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,67.12,NAP,N,7.18885,48.421926,0.93,municipality,Fouday,67144,G,FOUDAY,
324767847,00027,32476784700027,O,1984-09-10,,,,,true,4,,50,B,,TROUCHY FOUDAY,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,7.194015,48.418738,0.93,street,Le Trouchy 67130 Fouday,67144_lgm89j,G,LE TROUCHY,
326007069,00015,32600706900015,O,1983-01-01,NN,,,,true,1,,15,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.1B,NAF1993,N,7.184908,48.421146,0.8,street,Rue Principale 67130 Fouday,67144_0040,G,RUE PRINCIPALE,
328281811,00013,32828181100013,O,,NN,,,,true,1,,,,,ECOLE DE FOUDAY,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.06,NAP,N,7.185936,48.421436,0.9,street,Rue de l'Ecole 67130 Fouday,67144_0012,G,RUE DE L ECOLE,
328641741,00017,32864174100017,O,1983-10-21,NN,,,,false,3,,,,RUE,DE LA GARE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,70.2A,NAF1993,N,7.18751,48.4251,0.93,street,Rue de la Gare 67130 Fouday,67144_0020,G,RUE DE LA GARE,
328641741,00025,32864174100025,O,1994-08-01,NN,,,2019-11-19T16:32:21,false,6,,63,,RUE,DE SOLBACH,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2019-04-21,F,,,,,68.20A,NAFRev2,O,7.2013322,48.4247168,0.71,poi.viewpoint,(Point de vue) Solbach,https://osm.org/node/2891967768,G,,
328641741,00033,32864174100033,O,2019-04-21,,,,2021-02-23T10:49:45,true,1,,96,,,LE TROUCHY,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2019-04-21,A,,,,,68.20A,NAFRev2,N,7.194015,48.418738,0.93,street,Le Trouchy 67130 Fouday,67144_lgm89j,G,LE TROUCHY,
329719116,00017,32971911600017,O,1984-04-02,NN,,,,true,1,,12,,RUE,DE LA GARE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,7.18751,48.4251,0.8,street,Rue de la Gare 67130 Fouday,67144_0020,G,RUE DE LA GARE,
333741791,00011,33374179100011,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,02.0B,NAF1993,N,7.184908,48.421146,0.84,street,Rue Principale 67130 Fouday,67144_0040,G,RUE PRINCIPALE,
334041381,00024,33404138100024,O,1987-11-01,NN,,,2006-10-27T02:35:07,true,4,,,,,HALLE DE LA GARE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,50.1Z,NAFRev1,O,4.2224985,43.943467,0.84,poi.sports_centre,Halle des Sports de la Gardonnenque (Centre sportif) Saint-Geniès-de-Malgoirès,https://osm.org/way/168674881,G,,
335212783,00013,33521278300013,O,1900-01-01,NN,,,2011-04-28T00:29:44,false,3,,,,,LE BEHEN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,7.18441,48.4172,0.5,street,Ferme Beheu 67130 Fouday,67144_exzhb5,G,FERME BEHEU,
339331555,00021,33933155500021,O,1986-05-01,NN,,,2014-06-14T03:15:32,false,3,MAISON PAROISSIALE,,,,TROUCHY,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.194015,48.418738,0.92,street,Le Trouchy 67130 Fouday,67144_lgm89j,G,LE TROUCHY,
339334641,00018,33933464100018,O,1986-11-01,NN,,,2008-11-07T00:58:59,true,4,,3,,,LA SCHIRRGOUTTE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,32.99Z,NAFRev2,N,7.185626,48.41898,0.81,housenumber,3 Lotissement de la Schirgoutte 67130 Fouday,67144_a001_00003,G,3 LOTISSEMENT DE LA SCHIRGOUTTE,
341006005,00027,34100600500027,O,2003-10-01,NN,,,2015-05-14T07:15:01,true,5,,16,,CHE,DE SAINT BLAISE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,71.20B,NAFRev2,N,7.180864,48.417935,0.85,housenumber,16 Chemin de Saint-blaise 67130 Fouday,67144_0050_00016,G,16 CHEMIN DE SAINT BLAISE,
345291793,00031,34529179300031,O,2017-08-15,,,,2021-02-23T11:00:10,true,1,,64,,,A RUE PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2017-08-15,A,,,,,01.49Z,NAFRev2,N,7.18804,48.424792,0.93,housenumber,64 a Rue Principale 67130 Fouday,67144_0040_00064_a,G,64 A RUE PRINCIPALE,
349850727,00018,34985072700018,O,1989-04-01,NN,,,2016-01-12T00:13:11,true,3,,4,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.1857,48.420732,0.93,housenumber,4 Rue Principale 67130 Fouday,67144_0040_00004,G,4 RUE PRINCIPALE,
350352563,00018,35035256300018,O,,NN,,,,true,1,,124,,,DU MOULIN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,71.3A,NAF1993,N,7.193893,48.418728,0.86,housenumber,124 Chemin du Moulin 67130 Fouday,67144_0030_00124,G,124 CHEMIN DU MOULIN,
352518120,00030,35251812000030,O,1998-10-01,NN,,,2009-02-22T10:15:37,true,4,,121,,CHE,DU MOULIN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,86.90D,NAFRev2,N,7.194709,48.418043,0.83,housenumber,121 Chemin du Moulin 67130 Fouday,67144_0030_00121,G,121 CHEMIN DU MOULIN,
352525950,00015,35252595000015,O,1989-03-23,NN,,,2008-01-04T23:43:27,true,3,,53,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.186375,48.421461,0.93,housenumber,53 Rue Principale 67130 Fouday,67144_0040_00053,G,53 RUE PRINCIPALE,
353897218,00023,35389721800023,O,1992-11-01,NN,,,2013-01-07T09:50:44,false,6,,,,,Z A  LIEU DIT LA GARE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,68.20B,NAFRev2,N,7.18751,48.4251,0.4,street,Rue de la Gare 67130 Fouday,67144_0020,G,RUE DE LA GARE,
379394059,00016,37939405900016,O,1990-07-17,01,2018,,2021-02-23T11:07:59,true,4,,60,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.186231,48.423392,0.93,housenumber,60 Rue Principale 67130 Fouday,67144_0040_00060,G,60 RUE PRINCIPALE,
389202623,00036,38920262300036,O,1998-12-09,NN,,,,true,1,,121,,CHE,DU MOULIN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,52.6E,NAF1993,N,7.194709,48.418043,0.83,housenumber,121 Chemin du Moulin 67130 Fouday,67144_0030_00121,G,121 CHEMIN DU MOULIN,
389297193,00119,38929719300119,O,2017-01-01,,,,2017-09-06T08:22:32,false,2,,38,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,86.90D,NAFRev2,N,7.186068,48.420907,0.93,housenumber,38 Rue Principale 67130 Fouday,67144_0040_00038,G,38 RUE PRINCIPALE,
391031887,00014,39103188700014,O,1993-04-22,03,2018,,2020-08-25T10:26:00,false,6,,4,,CHE,VICINAL,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,70.10Z,NAFRev2,O,3.5144184,50.2475286,0.81,poi.track,Chemin Vicinal de Vendegies à Vertain Saint-Martin-sur-Écaillon,https://osm.org/way/131994411,G,,
391031887,00022,39103188700022,O,2020-01-01,,,,2021-02-23T11:16:55,true,1,,241,,,RTE DU GRANIT,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.10Z,NAFRev2,N,7.1807483,48.4202418,0.77,poi,Route du Granit (Pont) Plaine,https://osm.org/way/186185821,G,,
402925721,00019,40292572100019,O,1995-10-02,02,2018,,2020-08-25T10:35:02,true,4,,,,,FERME LE BEHEU,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,7.18441,48.4172,0.77,street,Ferme Beheu 67130 Fouday,67144_exzhb5,G,FERME BEHEU,
409744943,00013,40974494300013,O,,NN,,,,true,1,,,,,FERME BEHEU,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.18441,48.4172,0.93,street,Ferme Beheu 67130 Fouday,67144_exzhb5,G,FERME BEHEU,
410204945,00027,41020494500027,O,2006-08-01,,,,2013-05-16T14:42:28,false,3,,64,A,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.90D,NAFRev2,N,7.18804,48.424792,0.84,housenumber,64 a Rue Principale 67130 Fouday,67144_0040_00064_a,G,64 A RUE PRINCIPALE,
419918388,00036,41991838800036,O,2000-12-01,NN,,,,false,4,,16,,CHE,DE SAINT BLAISE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2003-07-01,F,EI JEAN PAUL DURIEUX,,,,92.6C,NAFRev1,N,7.180864,48.417935,0.85,housenumber,16 Chemin de Saint-blaise 67130 Fouday,67144_0050_00016,G,16 CHEMIN DE SAINT BLAISE,
420044604,00015,42004460400015,O,1998-08-01,NN,,,2019-03-09T11:33:18,true,3,,115,,CHE,DU MOULIN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.194944,48.417874,0.83,housenumber,115 Chemin du Moulin 67130 Fouday,67144_0030_00115,G,115 CHEMIN DU MOULIN,
423116730,00023,42311673000023,O,1999-06-01,NN,,,,false,4,,58,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2001-06-30,F,BREDIAL,,,,93.0N,NAF1993,O,7.186274,48.42272,0.93,housenumber,58 Rue Principale 67130 Fouday,67144_0040_00058,G,58 RUE PRINCIPALE,
431703024,00080,43170302400080,O,2002-11-26,NN,,,,false,3,,4,,CHE,DE DIESPACH,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2003-12-05,F,M KIHN LAURENT,,,,74.8K,NAFRev1,O,7.186741,48.42184,0.38,street,Chemin de Solbach 67130 Fouday,67144_0052,G,CHEMIN DE SOLBACH,
435277165,00021,43527716500021,O,2001-04-01,NN,,,2006-11-25T17:21:49,false,3,,58,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2003-12-31,F,BREDIAL DECOUVERTES,,,,93.0N,NAFRev1,O,7.186274,48.42272,0.93,housenumber,58 Rue Principale 67130 Fouday,67144_0040_00058,G,58 RUE PRINCIPALE,
437720808,00033,43772080800033,O,2009-06-22,00,2018,,2020-08-25T10:24:24,false,2,,38,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.24Z,NAFRev2,O,7.186068,48.420907,0.93,housenumber,38 Rue Principale 67130 Fouday,67144_0040_00038,G,38 RUE PRINCIPALE,
437721111,00031,43772111100031,O,2006-08-01,,,4312BA,2021-02-23T13:17:56,true,2,,3,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,7.185489,48.420852,0.93,housenumber,3 Rue Principale 67130 Fouday,67144_0040_00003,G,3 RUE PRINCIPALE,
438196602,00017,43819660200017,O,2001-06-05,NN,,,2008-06-24T04:24:02,true,4,,38,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,7.186068,48.420907,0.93,housenumber,38 Rue Principale 67130 Fouday,67144_0040_00038,G,38 RUE PRINCIPALE,
439564097,00012,43956409700012,O,2001-03-08,NN,,,2014-12-15T14:29:52,false,4,,4,,,CHEMIN VICINAL,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20B,NAFRev2,N,7.6486178,48.4316279,0.91,poi.track,Chemin Vicinal Erstein,https://osm.org/way/77744763,G,,
439564097,00020,43956409700020,O,2013-12-30,,,,2021-02-23T13:20:22,true,1,,241,,RTE,DU GRANIT,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,68.20B,NAFRev2,N,7.1807483,48.4202418,0.77,poi,Route du Granit (Pont) Plaine,https://osm.org/way/186185821,G,,
442370920,00013,44237092000013,O,2002-07-02,NN,,,2012-08-28T04:45:29,true,4,,88,,CHE,DU TROUCHY,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,58.19Z,NAFRev2,N,7.190407,48.420273,0.83,housenumber,88 Chemin du Trouchy 67130 Fouday,67144_0056_00088,G,88 CHEMIN DU TROUCHY,
451842256,00013,45184225600013,O,2004-01-02,NN,,,2008-04-26T17:24:49,true,3,,58,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,93.0N,NAFRev1,O,7.186274,48.42272,0.93,housenumber,58 Rue Principale 67130 Fouday,67144_0040_00058,G,58 RUE PRINCIPALE,
478234495,00016,47823449500016,O,2004-08-12,NN,,,2008-01-05T21:40:05,true,3,,121,,CHE,DU MOULIN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.194709,48.418043,0.83,housenumber,121 Chemin du Moulin 67130 Fouday,67144_0030_00121,G,121 CHEMIN DU MOULIN,
479413809,00019,47941380900019,O,2004-10-23,NN,,,2020-06-05T19:38:47,true,3,,2,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.185126,48.421114,0.93,housenumber,2 Rue Principale 67130 Fouday,67144_0040_00002,G,2 RUE PRINCIPALE,
480541077,00016,48054107700016,O,2005-01-15,,,,2013-01-18T05:48:35,true,3,,121,,RUE,DU MOULIN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,68.20B,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
483056990,00011,48305699000011,O,2005-04-13,,,,2015-08-03T10:12:35,false,3,,121,,RUE,DU MOULIN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,68.20B,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
498148188,00010,49814818800010,O,2007-05-01,NN,,,2009-06-27T14:05:52,true,4,,121,,CHE,DU MOULIN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.194709,48.418043,0.83,housenumber,121 Chemin du Moulin 67130 Fouday,67144_0030_00121,G,121 CHEMIN DU MOULIN,
498148337,00013,49814833700013,O,2007-04-01,,,,2008-01-05T00:48:45,true,2,,121,,CHE,DU MOULIN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.194709,48.418043,0.83,housenumber,121 Chemin du Moulin 67130 Fouday,67144_0030_00121,G,121 CHEMIN DU MOULIN,
499436392,00017,49943639200017,O,2007-06-08,,,,2010-12-21T06:10:42,true,2,,4,,,CHEMIN DIESPACH,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.186741,48.42184,0.59,street,Chemin de Solbach 67130 Fouday,67144_0052,G,CHEMIN DE SOLBACH,
499813046,00012,49981304600012,O,2007-08-01,NN,,,2013-05-18T05:03:08,true,3,,121,,CHE,DU MOULIN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,7.194709,48.418043,0.83,housenumber,121 Chemin du Moulin 67130 Fouday,67144_0030_00121,G,121 CHEMIN DU MOULIN,
503541591,00015,50354159100015,O,2008-01-01,NN,,,2015-05-14T04:49:08,true,1,,,,RTE,DU GRANIT,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.1807483,48.4202418,0.77,poi,Route du Granit (Pont) Plaine,https://osm.org/way/186185821,G,,
503874398,00012,50387439800012,O,2008-04-01,,,,2009-07-31T04:33:44,false,2,,38,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,47.24Z,NAFRev2,N,7.186068,48.420907,0.93,housenumber,38 Rue Principale 67130 Fouday,67144_0040_00038,G,38 RUE PRINCIPALE,
507833739,00026,50783373900026,O,2009-02-01,00,2018,2550AZ,2020-08-25T10:20:31,true,1,ZA LIEU DIT LA GARE,,,,,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,25.50A,NAFRev2,O,7.18751,48.4251,0.41,street,Rue de la Gare 67130 Fouday,67144_0020,D,RUE DE LA GARE,
511499923,00015,51149992300015,O,2009-04-01,,,,2012-11-10T00:42:00,true,2,,5,,,LOT LA SCHIRRGOUTTE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,95.11Z,NAFRev2,N,7.185813,48.419082,0.76,housenumber,5 Lotissement de la Schirgoutte 67130 Fouday,67144_a001_00005,G,5 LOTISSEMENT DE LA SCHIRGOUTTE,
518151865,00012,51815186500012,O,2009-11-09,,,,2012-11-10T01:29:02,true,2,,1,,CHE,DES CHAMPS,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,7.184936,48.419205,0.76,housenumber,1 Rue des Champs 67130 Fouday,67144_ttrpaw_00001,G,1 RUE DES CHAMPS,
521886069,00017,52188606900017,O,1971-05-01,,,,2010-04-21T08:50:45,true,1,,94,,CHE,DU TROUCHY,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1971-05-01,A,,,,,01.49Z,NAFRev2,N,7.193011,48.419079,0.83,housenumber,94 Chemin du Trouchy 67130 Fouday,67144_0056_00094,G,94 CHEMIN DU TROUCHY,
523001485,00011,52300148500011,O,2010-06-07,,,,2012-11-10T02:14:00,false,2,,42,,RUE,LE PETIT CHEMIN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.99B,NAFRev2,N,7.18563,48.421264,0.76,housenumber,42 Le Petit Chemin 67130 Fouday,67144_0037_00042,G,42 LE PETIT CHEMIN,
528051154,00011,52805115400011,O,2010-09-01,,,,2010-11-03T04:31:32,true,1,,37,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,7.186805,48.42045,0.93,housenumber,37 Rue Principale 67130 Fouday,67144_0040_00037,G,37 RUE PRINCIPALE,
529027799,00012,52902779900012,O,2010-12-13,,,,2017-05-04T07:19:33,false,4,,42,,,LE PETIT CHEMIN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,MOWE PROTECT WORK,70.10Z,NAFRev2,O,7.18563,48.421264,0.93,housenumber,42 Le Petit Chemin 67130 Fouday,67144_0037_00042,G,42 LE PETIT CHEMIN,
532713021,00014,53271302100014,O,2011-06-01,,,,2012-11-21T09:19:18,false,2,,4,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,95.29Z,NAFRev2,N,7.1857,48.420732,0.93,housenumber,4 Rue Principale 67130 Fouday,67144_0040_00004,G,4 RUE PRINCIPALE,
532713021,00022,53271302100022,O,2012-05-01,,,,2020-06-02T19:36:08,true,2,,3,A,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,95.29Z,NAFRev2,N,7.185351,48.420835,0.84,housenumber,3 a Rue Principale 67130 Fouday,67144_0040_00003_a,G,3 A RUE PRINCIPALE,
534336680,00010,53433668000010,O,2011-09-20,,,,2012-11-10T03:25:37,true,2,,123,A,CHE,DU MOULIN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91B,NAFRev2,N,7.194402,48.418425,0.75,housenumber,123 a Chemin du Moulin 67130 Fouday,67144_0030_00123_a,G,123 A CHEMIN DU MOULIN,
538075128,00016,53807512800016,O,2010-10-21,,,,2011-11-24T10:17:46,true,1,,12,,RTE,DE STRASBOURG,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,94.99Z,NAFRev2,N,4.9089333,45.8547476,0.8,poi,Route de Strasbourg (Pont) Miribel,https://osm.org/way/16553221,G,,
540000171,00012,54000017100012,O,2012-02-01,NN,,8121ZZ,2017-05-04T08:15:22,true,2,,33,,CHE,DE SAINT BLAISE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.21Z,NAFRev2,O,7.186027,48.420012,0.85,housenumber,33 Chemin de Saint-blaise 67130 Fouday,67144_0050_00033,G,33 CHEMIN DE SAINT BLAISE,
675975452,00011,67597545200011,O,1959-01-01,NN,,,,true,1,,35,,RUE,PRINCIPALE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.185935,48.420697,0.93,housenumber,35 Rue Principale 67130 Fouday,67144_0040_00035,G,35 RUE PRINCIPALE,
676671779,00012,67667177900012,O,,,,,,true,1,,8,,,,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
750708273,00016,75070827300016,O,2012-04-01,,,,2021-03-05T08:37:26,true,2,,71,,CHE,DE SOLBACH,67130,FOUDAY,,A,67144,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,45.40Z,NAFRev2,N,7.187811,48.423243,0.83,housenumber,71 Chemin de Solbach 67130 Fouday,67144_0052_00071,G,71 CHEMIN DE SOLBACH,
750850513,00011,75085051300011,O,2012-05-02,,,,2015-12-17T03:27:18,true,3,,42,,,LE PETIT CHEMIN,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.91B,NAFRev2,N,7.18563,48.421264,0.93,housenumber,42 Le Petit Chemin 67130 Fouday,67144_0037_00042,G,42 LE PETIT CHEMIN,
775641764,00250,77564176400250,O,1962-05-14,NN,,,2006-11-25T22:06:38,false,4,,33,,CHE,SAINT BLAISE,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,1995-12-25,F,CENTRE DE VACANCES LE CHATEAU,,,,55.2E,NAF1993,N,7.186027,48.420012,0.88,housenumber,33 Chemin de Saint-blaise 67130 Fouday,67144_0050_00033,G,33 CHEMIN DE SAINT BLAISE,
778752469,00016,77875246900016,O,1900-01-01,NN,,,2008-01-05T03:08:27,true,3,,2,,RTE,DE WALDERSBACH,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.2135016,48.4126065,0.75,poi.bus_stop,Route du Champ du Feu (Arrêt de bus) Waldersbach,https://osm.org/node/2891967708,G,,
778752493,00016,77875249300016,O,1900-01-01,NN,,,2008-01-05T03:08:27,true,3,,,,,,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778752501,00016,77875250100016,O,1900-01-01,NN,,,2013-11-21T15:08:36,true,3,,,,,,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792913451,00011,79291345100011,O,2008-09-30,,,,2013-05-07T13:48:16,true,1,,89,,CHE,DE TROUCHY,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,93.12Z,NAFRev2,N,7.190797,48.419956,0.68,housenumber,89 Chemin du Trouchy 67130 Fouday,67144_0056_00089,G,89 CHEMIN DU TROUCHY,
793047770,00011,79304777000011,O,2013-04-21,,,,2013-05-17T03:41:37,true,1,,99,,CHE,DU TROUCHY,67130,FOUDAY,,,67144,,,,,,,,,,,,,,,,,,,2013-04-21,A,,,,SCHEPPLER GUILLAUME,02.40Z,NAFRev2,N,7.19526,48.41862,0.83,housenumber,99 Chemin du Trouchy 67130 Fouday,67144_0056_00099,G,99 CHEMIN DU TROUCHY,