id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711906,2019-02-01,000001,Vente,247600,5108,,IMP DES CORDELIERS,0035,46600,46185,Martel,46,,,46185000BC0025,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,328,1.608739,44.937601
2019-711906,2019-02-01,000001,Vente,247600,,,MARTEL,B154,46600,46185,Martel,46,,,46185000BC0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,1.609062,44.937645
2019-711906,2019-02-01,000001,Vente,247600,,,MARTEL,B154,46600,46185,Martel,46,,,46185000BC0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,1.609013,44.937504
2019-711926,2019-02-11,000001,Vente,173000,5306,,RUE DU 19 MARS,0107,46600,46185,Martel,46,,,46185000BD0256,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,666,1.60683,44.934557
2019-711926,2019-02-11,000001,Vente,173000,5306,,RUE DU 19 MARS,0107,46600,46185,Martel,46,,,46185000BD0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,1.60683,44.934557
2019-711926,2019-02-11,000001,Vente,173000,,,LA FONTANELLE,B109,46600,46185,Martel,46,,,46185000BD0519,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,424,1.606726,44.934328
2019-712032,2019-02-28,000001,Vente,52500,5318,,BD DU CAPITANI,0024,46600,46185,Martel,46,,,46185000BD0116,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,75,1.60811,44.935629
2019-712036,2019-02-22,000001,Vente,58467,,,LA CROIX REMPART,B080,46600,46185,Martel,46,,,46185000AW0068,,,,,,,,,,,,,0,,,,,L,landes,,,3635,1.622569,44.938372
2019-712036,2019-02-22,000001,Vente,58467,,,LA CROIX REMPART,B080,46600,46185,Martel,46,,,46185000AW0069,,,,,,,,,,,,,0,,,,,T,terres,,,1076,1.62287,44.938193
2019-712036,2019-02-22,000001,Vente,58467,,,LA CROIX REMPART,B080,46600,46185,Martel,46,,,46185000AW0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,508,1.623029,44.938165
2019-712036,2019-02-22,000001,Vente,58467,,,LA CROIX REMPART,B080,46600,46185,Martel,46,,,46185000AW0071,,,,,,,,,,,,,0,,,,,L,landes,,,2059,1.623435,44.937881
2019-712036,2019-02-22,000001,Vente,58467,,,LA CROIX REMPART,B080,46600,46185,Martel,46,,,46185000AW0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1463,1.623994,44.937701
2019-712036,2019-02-22,000001,Vente,58467,,,LA CROIX REMPART,B080,46600,46185,Martel,46,,,46185000AW0073,,,,,,,,,,,,,0,,,,,L,landes,,,4170,1.623446,44.938214
2019-712036,2019-02-22,000001,Vente,58467,,,MALEPIQUE NORD,B148,46600,46185,Martel,46,,,46185000AW0278,,,,,,,,,,,,,0,,,,,S,sols,,,773,1.626143,44.933411
2019-712036,2019-02-22,000001,Vente,58467,,,MALEPIQUE NORD,B148,46600,46185,Martel,46,,,46185000AW0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4245,1.626143,44.933411
2019-712036,2019-02-22,000001,Vente,58467,,,MALEPIQUE NORD,B148,46600,46185,Martel,46,,,46185000AW0447,,,,,,,,,,,,,0,,,,,T,terres,,,257,1.618912,44.934112
2019-712036,2019-02-22,000001,Vente,58467,,,MALEPIQUE NORD,B148,46600,46185,Martel,46,,,46185000AW0449,,,,,,,,,,,,,0,,,,,L,landes,,,285,1.618978,44.934253
2019-712036,2019-02-22,000001,Vente,58467,,,MALEPIQUE NORD,B148,46600,46185,Martel,46,,,46185000AW0451,,,,,,,,,,,,,0,,,,,L,landes,,,1502,,
2019-712036,2019-02-22,000001,Vente,58467,,,MALEPIQUE NORD,B148,46600,46185,Martel,46,,,46185000AW0453,,,,,,,,,,,,,0,,,,,L,landes,,,262,1.618413,44.934241
2019-712036,2019-02-22,000001,Vente,58467,,,MALEPIQUE NORD,B148,46600,46185,Martel,46,,,46185000AW0454,,,,,,,,,,,,,0,,,,,L,landes,,,1078,1.6186,44.934396
2019-712036,2019-02-22,000001,Vente,58467,,,CAMP DE MOURGUES,B042,46600,46185,Martel,46,,,46185000BI0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5625,1.599996,44.919883
2019-712063,2019-03-05,000001,Vente,233000,,,MALEPIQUE SUD,B149,46600,46185,Martel,46,,,46185000AZ0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,865,1.617802,44.932488
2019-712063,2019-03-05,000001,Vente,233000,5048,F,MALEPIQUE SUD,B149,46600,46185,Martel,46,,,46185000AZ0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,1.61791,44.932127
2019-712063,2019-03-05,000001,Vente,233000,5048,F,MALEPIQUE SUD,B149,46600,46185,Martel,46,,,46185000AZ0048,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,904,1.61791,44.932127
2019-712072,2019-02-25,000001,Vente,120000,5271,,RUE DES JARDINS,0088,46600,46185,Martel,46,,,46185000BD0332,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,71,1.605412,44.93673
2019-712461,2019-04-08,000001,Vente,10000,,,GLUGES,B115,46600,46185,Martel,46,,,46185000BM0269,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.626884,44.911047
2019-712464,2019-04-08,000001,Vente,50,,,GLUGES,B115,46600,46185,Martel,46,,,46185000BM0274,,,,,,,,,,,,,0,,,,,T,terres,,,61,1.626659,44.910624
2019-712464,2019-04-08,000001,Vente,50,,,GLUGES,B115,46600,46185,Martel,46,,,46185000BM0611,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.626792,44.911048
2019-712464,2019-04-08,000001,Vente,50,,,MARTEL,B154,46600,46185,Martel,46,,,46185000BM0613,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.626761,44.911004
2019-712464,2019-04-08,000001,Vente,50,,,GLUGES,B115,46600,46185,Martel,46,,,46185000BM0615,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.626691,44.910986
2019-712471,2019-04-08,000001,Vente,179900,6026,,GLUGES,B115,46600,46185,Martel,46,,,46185000BM0543,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,50,1.6267,44.911027
2019-712471,2019-04-08,000001,Vente,179900,,,GLUGES,B115,46600,46185,Martel,46,,,46185000BM0550,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.626615,44.911027
2019-712560,2019-04-15,000001,Vente,5000,,,MARTEL,B154,46600,46185,Martel,46,,,46185000BD0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,223,1.610644,44.936054
2019-712631,2019-03-26,000001,Vente,1600,,,DALOU OUEST,B084,46600,46185,Martel,46,,,46185000AK0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,1.591527,44.937475
2019-712631,2019-03-26,000001,Vente,1600,,,AU TREIL,B226,46600,46185,Martel,46,,,46185000AK0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,1.590464,44.936122
2019-712631,2019-03-26,000001,Vente,1600,,,AU TREIL,B226,46600,46185,Martel,46,,,46185000AK0121,,,,,,,,,,,,,0,,,,,L,landes,,,4240,1.591031,44.936392
2019-712631,2019-03-26,000001,Vente,1600,,,AU TREIL,B226,46600,46185,Martel,46,,,46185000AK0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8600,1.591541,44.936461
2019-712897,2019-05-09,000001,Vente,2000,,,DALOU,B083,46600,46185,Martel,46,,,46185000AL0390,,,,,,,,,,,,,0,,,,,S,sols,,,1136,1.59562,44.938612
2019-712897,2019-05-09,000001,Vente,2000,,,DALOU,B083,46600,46185,Martel,46,,,46185000AL0390,,,,,,,,,,,,,0,,,,,L,landes,,,170,1.59562,44.938612
2019-712897,2019-05-09,000001,Vente,2000,,,DALOU,B083,46600,46185,Martel,46,,,46185000AL0390,,,,,,,,,,,,,0,,,,,L,landes,,,135,1.59562,44.938612
2019-713120,2019-05-20,000001,Vente,300000,6294,F,LOUCHAPT,B144,46600,46185,Martel,46,,,46185000AP0391,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,500,1.622036,44.954236
2019-713120,2019-05-20,000001,Vente,300000,6294,F,LOUCHAPT,B144,46600,46185,Martel,46,,,46185000AP0391,,,,,,,,,,,,,0,1,Maison,185,5,T,terres,,,2498,1.622036,44.954236
2019-713341,2019-05-20,000001,Vente,325000,,,MARTEL,B154,46600,46185,Martel,46,,,46185000BC0005,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.607932,44.938209
2019-713341,2019-05-20,000001,Vente,325000,,,MARTEL,B154,46600,46185,Martel,46,,,46185000BC0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,236,1.607733,44.938232
2019-713341,2019-05-20,000001,Vente,325000,5122,,AV DE TURENNE,0038,46600,46185,Martel,46,,,46185000BC0469,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,216,1.607888,44.938294
2019-713441,2019-06-14,000001,Vente,145000,5634,,GRAND LAC SUD,B119,46600,46185,Martel,46,,,46185000AI0036,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,620,1.572169,44.943984
2019-713441,2019-06-14,000001,Vente,145000,,,GRAND LAC SUD,B119,46600,46185,Martel,46,,,46185000AI0325,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,540,1.572539,44.944144
2019-713441,2019-06-14,000001,Vente,145000,,,GRAND LAC SUD,B119,46600,46185,Martel,46,,,46185000AI0327,,,,,,,,,,,,,0,,,,,P,prés,,,923,1.572281,44.943819
2019-713441,2019-06-14,000001,Vente,145000,,,GRAND LAC SUD,B119,46600,46185,Martel,46,,,46185000AI0329,,,,,,,,,,,,,0,,,,,T,terres,,,88,1.572564,44.943942
2019-713451,2019-06-12,000002,Vente,100,,,BARRY DE SOUILLAC,B013,46600,46185,Martel,46,,,46185000BD0529,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,1.604459,44.936944
2019-713451,2019-06-12,000002,Vente,100,,,BARRY DE SOUILLAC,B013,46600,46185,Martel,46,,,46185000BD0530,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,131,1.604454,44.936869
2019-713451,2019-06-12,000002,Vente,100,,,BARRY DE SOUILLAC,B013,46600,46185,Martel,46,,,46185000BD0533,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.604373,44.936945
2019-713451,2019-06-12,000002,Vente,100,,,BARRY DE SOUILLAC,B013,46600,46185,Martel,46,,,46185000BD0534,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.604372,44.936889
2019-713687,2019-06-25,000001,Vente,34000,,,LA CONDAMINE,B070,46600,46185,Martel,46,,,46185000AZ0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1017,1.607611,44.93218
2019-713912,2019-07-18,000001,Vente,150000,5786,,RUE DU 19 MARS,0107,46600,46185,Martel,46,,,46185000BD0281,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,949,1.604172,44.935629
2019-713916,2019-07-02,000001,Vente,25675,,,DALOU OUEST,B084,46600,46185,Martel,46,,,46185000AK0096,,,,,,,,,,,,,0,,,,,L,landes,,,7000,1.590613,44.941358
2019-713916,2019-07-02,000001,Vente,25675,,,DALOU OUEST,B084,46600,46185,Martel,46,,,46185000AK0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1604,1.59039,44.940907
2019-713916,2019-07-02,000001,Vente,25675,,,DALOU OUEST,B084,46600,46185,Martel,46,,,46185000AK0098,,,,,,,,,,,,,0,,,,,T,terres,,,10860,1.592126,44.940557
2019-713916,2019-07-02,000001,Vente,25675,,,DALOU OUEST,B084,46600,46185,Martel,46,,,46185000AK0099,,,,,,,,,,,,,0,,,,,T,terres,,,1158,1.593394,44.940084
2019-713916,2019-07-02,000001,Vente,25675,,,DALOU OUEST,B084,46600,46185,Martel,46,,,46185000AK0100,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.593171,44.939734
2019-713916,2019-07-02,000001,Vente,25675,,,DALOU OUEST,B084,46600,46185,Martel,46,,,46185000AK0106,,,,,,,,,,,,,0,,,,,P,prés,,,2700,1.592561,44.937771
2019-713916,2019-07-02,000001,Vente,25675,,,DALOU OUEST,B084,46600,46185,Martel,46,,,46185000AK0108,,,,,,,,,,,,,0,,,,,L,landes,,,4790,1.592261,44.938963
2019-713916,2019-07-02,000001,Vente,25675,,,DALOU OUEST,B084,46600,46185,Martel,46,,,46185000AK0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31404,1.592171,44.938564
2019-713916,2019-07-02,000001,Vente,25675,,,LA CROIX MATHIEU,B079,46600,46185,Martel,46,,,46185000AL0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,1.5886,44.944935
2019-713916,2019-07-02,000001,Vente,25675,,,LA CROIX MATHIEU,B079,46600,46185,Martel,46,,,46185000AL0020,,,,,,,,,,,,,0,,,,,L,landes,,,3690,1.588592,44.94437
2019-713916,2019-07-02,000001,Vente,25675,,,LA CROIX MATHIEU,B079,46600,46185,Martel,46,,,46185000AL0041,,,,,,,,,,,,,0,,,,,T,terres,,,23530,1.592414,44.94333
2019-713916,2019-07-02,000001,Vente,25675,,,LA CROIX MATHIEU,B079,46600,46185,Martel,46,,,46185000AL0042,,,,,,,,,,,,,0,,,,,T,terres,,,10740,1.59375,44.943176
2019-713916,2019-07-02,000001,Vente,25675,,,LA CROIX MATHIEU,B079,46600,46185,Martel,46,,,46185000AL0389,,,,,,,,,,,,,0,,,,,T,terres,,,22190,1.591105,44.942925
2019-713916,2019-07-02,000001,Vente,25675,,,LES COMMUNAUX,B066,46600,46185,Martel,46,,,46185000BE0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7810,1.593729,44.927254
2019-713919,2019-07-17,000001,Vente,88500,5938,,LES LANDES HAUTES OUEST,B135,46600,46185,Martel,46,,,46185000AT0131,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,352,1.63797,44.95137
2019-713919,2019-07-17,000001,Vente,88500,,,LES LANDES HAUTES OUEST,B135,46600,46185,Martel,46,,,46185000AT0132,,,,,,,,,,,,,0,,,,,L,landes,,,1465,1.638125,44.951416
2019-713919,2019-07-17,000001,Vente,88500,,,LES LANDES,B131,46600,46185,Martel,46,,,46185000AT0264,,,,,,,,,,,,,0,,,,,L,landes,,,1490,,
2019-713919,2019-07-17,000001,Vente,88500,,,LES LANDES HAUTES OUEST,B135,46600,46185,Martel,46,,,46185000AT0266,,,,,,,,,,,,,0,,,,,L,landes,,,1124,1.636826,44.951549
2019-713919,2019-07-17,000001,Vente,88500,,,LES LANDES HAUTES OUEST,B135,46600,46185,Martel,46,,,46185000AT0268,,,,,,,,,,,,,0,,,,,L,landes,,,748,,
2019-713919,2019-07-17,000001,Vente,88500,,,LES LANDES HAUTES OUEST,B135,46600,46185,Martel,46,,,46185000AT0270,,,,,,,,,,,,,0,,,,,T,terres,,,1177,,
2019-713919,2019-07-17,000001,Vente,88500,,,LES LANDES HAUTES OUEST,B135,46600,46185,Martel,46,,,46185000AT0272,,,,,,,,,,,,,0,,,,,T,terres,,,2425,1.637662,44.951319
2019-713975,2019-07-11,000001,Vente,164500,,,MONTIGNAC,B164,46600,46185,Martel,46,,,46185000BE0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,1.603791,44.930142
2019-713975,2019-07-11,000001,Vente,164500,5516,,MONTIGNAC,B164,46600,46185,Martel,46,,,46185000BE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,1.603603,44.930301
2019-713975,2019-07-11,000001,Vente,164500,5516,,MONTIGNAC,B164,46600,46185,Martel,46,,,46185000BE0101,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,810,1.603603,44.930301
2019-713975,2019-07-11,000001,Vente,164500,,,MONTIGNAC,B164,46600,46185,Martel,46,,,46185000BE0268,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.603814,44.930356
2019-713975,2019-07-11,000001,Vente,164500,,,MONTIGNAC,B164,46600,46185,Martel,46,,,46185000BE0306,,,,,,,,,,,,,0,,,,,L,landes,,,44,1.603876,44.929925
2019-714172,2019-07-23,000001,Vente,40000,,,COMBECAVE,B059,46600,46185,Martel,46,,,46185000AV0066,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9315,1.611422,44.94681
2019-714172,2019-07-23,000001,Vente,40000,,,COMBECAVE,B059,46600,46185,Martel,46,,,46185000AV0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9315,1.611422,44.94681
2019-714172,2019-07-23,000001,Vente,40000,,,COMBECAVE,B059,46600,46185,Martel,46,,,46185000AV0067,,,,,,,,,,,,,0,,,,,P,prés,,,3534,1.61031,44.946307
2019-714172,2019-07-23,000001,Vente,40000,,,COMBECAVE,B059,46600,46185,Martel,46,,,46185000AV0068,,,,,,,,,,,,,0,,,,,T,terres,,,4320,1.610382,44.94563
2019-714172,2019-07-23,000001,Vente,40000,,,COMBECAVE,B059,46600,46185,Martel,46,,,46185000AV0069,,,,,,,,,,,,,0,,,,,L,landes,,,6145,1.610109,44.945974
2019-714253,2019-08-12,000001,Vente,65695,,,FONT SAINT MAUR,B107,46600,46185,Martel,46,,,46185000BD0219,,,,,,,,,,,,,0,,,,,T,terres,,,1877,1.611721,44.934004
2019-714547,2019-08-27,000001,Vente,66000,5195,,RUE DE L EGLISE,0045,46600,46185,Martel,46,,,46185000BC0202,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,41,1.610378,44.93641
2019-714660,2019-08-30,000001,Vente,52000,,,TILIGUE,B224,46600,46185,Martel,46,,,46185000BO0023,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,4445,1.618406,44.907936
2019-714660,2019-08-30,000001,Vente,52000,,,TILIGUE,B224,46600,46185,Martel,46,,,46185000BO0024,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,9250,1.61702,44.906863
2019-714660,2019-08-30,000001,Vente,52000,,,TILIGUE,B224,46600,46185,Martel,46,,,46185000BO0025,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,9980,1.61624,44.906442
2019-714660,2019-08-30,000001,Vente,52000,,,TILIGUE,B224,46600,46185,Martel,46,,,46185000BO0026,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,8450,1.615646,44.906142
2019-714660,2019-08-30,000001,Vente,52000,,,TILIGUE,B224,46600,46185,Martel,46,,,46185000BO0120,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,6994,1.613596,44.898523
2019-714660,2019-08-30,000001,Vente,52000,,,TILIGUE,B224,46600,46185,Martel,46,,,46185000BO0121,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1593,1.613174,44.898509
2019-714660,2019-08-30,000001,Vente,52000,,,TILIGUE,B224,46600,46185,Martel,46,,,46185000BO0122,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1420,1.61373,44.897435
2019-714660,2019-08-30,000001,Vente,52000,,,TILIGUE,B224,46600,46185,Martel,46,,,46185000BO0123,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3836,1.613142,44.898058
2019-714660,2019-08-30,000001,Vente,52000,,,TILIGUE,B224,46600,46185,Martel,46,,,46185000BO0124,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,4412,1.612924,44.897999
2019-714660,2019-08-30,000001,Vente,52000,,,TILIGUE,B224,46600,46185,Martel,46,,,46185000BO0125,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,6339,1.612821,44.897398
2019-714660,2019-08-30,000001,Vente,52000,,,TILIGUE,B224,46600,46185,Martel,46,,,46185000BO0126,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,17470,1.61204,44.897284
2019-714662,2019-08-30,000001,Vente,2000,,,CAUSSE DE GLUGES,B049,46600,46185,Martel,46,,,46185000BM0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3158,1.628574,44.913133
2019-714662,2019-08-30,000001,Vente,2000,,,CAUSSE DE GLUGES,B049,46600,46185,Martel,46,,,46185000BM0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1663,1.627679,44.912946
2019-714662,2019-08-30,000001,Vente,2000,,,CAUSSE DE GLUGES,B049,46600,46185,Martel,46,,,46185000BM0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2959,1.625496,44.914125
2019-714980,2019-09-09,000001,Vente,165000,5539,F,RUE ALBERT LACHIEZE,0003,46600,46185,Martel,46,,,46185000BD0539,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,305,1.607641,44.93392
2019-714980,2019-09-09,000001,Vente,165000,5539,F,RUE ALBERT LACHIEZE,0003,46600,46185,Martel,46,,,46185000BD0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,1.607641,44.93392
2019-715088,2019-09-13,000001,Vente,62000,5174,F,RUE DU CINEMA,0145,46600,46185,Martel,46,,,46185000BC0224,,,3,81,,,,,,,,,1,2,Appartement,80,2,,,,,,1.609598,44.936605
2019-715088,2019-09-13,000001,Vente,62000,5174,F,RUE DU CINEMA,0145,46600,46185,Martel,46,,,46185000BC0224,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.609598,44.936605
2019-715088,2019-09-13,000001,Vente,62000,5174,F,RUE DU CINEMA,0145,46600,46185,Martel,46,,,46185000BC0224,,,4,92,,,,,,,,,1,2,Appartement,80,2,,,,,,1.609598,44.936605
2019-715088,2019-09-13,000001,Vente,62000,5174,F,RUE DU CINEMA,0145,46600,46185,Martel,46,,,46185000BC0224,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.609598,44.936605
2019-715150,2019-09-28,000001,Vente,75050,5820,,COMBECAVE,B059,46600,46185,Martel,46,,,46185000AV0356,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2942,,
2019-715150,2019-09-28,000001,Vente,75050,5820,,COMBECAVE,B059,46600,46185,Martel,46,,,46185000AV0356,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,,
2019-715305,2019-09-30,000001,Vente,15000,,,LE ROC,B205,46600,46185,Martel,46,,,46185000BD0302,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,722,1.604756,44.936274
2019-715424,2019-10-24,000001,Vente,70000,5257,F,RUE DU BARRI DE SOUILLAC,0022,46600,46185,Martel,46,,,46185000BD0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,49,1.606614,44.936584
2019-715609,2019-10-21,000001,Vente,272200,5066,,AV LAVEYSSIERE,0090,46600,46185,Martel,46,,,46185000BD0098,,,,,,,,,,,,,0,1,Maison,525,12,S,sols,,,632,1.606956,44.936781
2019-715700,2019-10-31,000001,Vente,28818.6,,,MONTIGNAC EST,B165,46600,46185,Martel,46,,,46185000AZ0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1117,,
2019-715842,2019-11-26,000001,Vente,149650,5240,,RUE DU FOUR BAS,0065,46600,46185,Martel,46,,,46185000BC0240,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,72,1.6109,44.936922
2019-715868,2019-11-08,000001,Vente,32946.6,,,MONTIGNAC EST,B165,46600,46185,Martel,46,,,46185000AZ0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,1.605964,44.928276
2019-715868,2019-11-08,000001,Vente,32946.6,,,MONTIGNAC EST,B165,46600,46185,Martel,46,,,46185000AZ0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,1.605955,44.928032
2019-715888,2019-11-14,000001,Vente,108000,,,PUY LOMBRY,B199,46600,46185,Martel,46,,,46185000AZ0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3145,1.618207,44.929142
2019-715888,2019-11-14,000001,Vente,108000,,,PUY LOMBRY,B199,46600,46185,Martel,46,,,46185000AZ0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2535,1.61778,44.928912
2019-715888,2019-11-14,000001,Vente,108000,6007,,PUY LOMBRY,B199,46600,46185,Martel,46,,,46185000AZ0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,T,terres,,,41311,1.618781,44.92917
2019-715888,2019-11-14,000001,Vente,108000,6007,,PUY LOMBRY,B199,46600,46185,Martel,46,,,46185000AZ0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,6602,1.618781,44.92917
2019-715888,2019-11-14,000001,Vente,108000,6007,,PUY LOMBRY,B199,46600,46185,Martel,46,,,46185000AZ0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,L,landes,,,1387,1.618781,44.92917
2019-716002,2019-12-02,000001,Vente,1326000,5135,,RUE DU POURTANEL,0117,46600,46185,Martel,46,,,46185000BD0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,2058,1.608209,44.934728
2019-716002,2019-12-02,000001,Vente,1326000,5135,,RUE DU POURTANEL,0117,46600,46185,Martel,46,,,46185000BD0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2058,1.608209,44.934728
2019-716002,2019-12-02,000001,Vente,1326000,5135,,RUE DU POURTANEL,0117,46600,46185,Martel,46,,,46185000BD0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,S,sols,,,2058,1.608209,44.934728
2019-716002,2019-12-02,000001,Vente,1326000,5136,F,RUE DU POURTANEL,0117,46600,46185,Martel,46,,,46185000BD0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,AG,terrains d'agrément,,,3105,1.608998,44.934515
2019-716002,2019-12-02,000001,Vente,1326000,5136,F,RUE DU POURTANEL,0117,46600,46185,Martel,46,,,46185000BD0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,500,1.608998,44.934515
2019-716002,2019-12-02,000001,Vente,1326000,5137,F,RUE DE LA BELLE CROIX,0012,46600,46185,Martel,46,,,46185000BD0137,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,157,1.609069,44.934708
2019-716002,2019-12-02,000001,Vente,1326000,5137,F,RUE DE LA BELLE CROIX,0012,46600,46185,Martel,46,,,46185000BD0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,157,1.609069,44.934708
2019-716002,2019-12-02,000001,Vente,1326000,5141,F,RUE DU POURTANEL,0117,46600,46185,Martel,46,,,46185000BD0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,43,1.608516,44.934889
2019-716002,2019-12-02,000001,Vente,1326000,,,MARTEL,B154,46600,46185,Martel,46,,,46185000BD0143,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.608327,44.934947
2019-716002,2019-12-02,000001,Vente,1326000,5144,F,RUE DU POURTANEL,0117,46600,46185,Martel,46,,,46185000BD0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,S,sols,,,75,1.608182,44.934982
2019-716002,2019-12-02,000001,Vente,1326000,5473,,RUE DU POURTANEL,0117,46600,46185,Martel,46,,,46185000BD0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,658,1.60772,44.935234
2019-716054,2019-12-04,000001,Vente,2000,,,LES LANDES,B131,46600,46185,Martel,46,,,46185000AT0077,,,,,,,,,,,,,0,,,,,L,landes,,,1470,1.629325,44.946852
2019-716054,2019-12-04,000001,Vente,2000,,,LES LANDES,B131,46600,46185,Martel,46,,,46185000AT0078,,,,,,,,,,,,,0,,,,,T,terres,,,4465,1.629791,44.94722
2019-716054,2019-12-04,000001,Vente,2000,,,LES LANDES,B131,46600,46185,Martel,46,,,46185000AT0079,,,,,,,,,,,,,0,,,,,L,landes,,,1545,1.63003,44.946812
2019-716155,2019-12-06,000001,Vente,22291.2,,,MONTIGNAC EST,B165,46600,46185,Martel,46,,,46185000AZ0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,1.605635,44.928128
2019-716155,2019-12-06,000001,Vente,22291.2,,,MONTIGNAC EST,B165,46600,46185,Martel,46,,,46185000AZ0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.605787,44.928021
2019-716158,2019-12-11,000002,Vente,100,,,LES DAMES NORD,B086,46600,46185,Martel,46,,,46185000AL0435,,,,,,,,,,,,,0,,,,,T,terres,,,3830,1.604022,44.938449
2019-716159,2019-12-11,000001,Vente,6000,,,CASTELS,B048,46600,46185,Martel,46,,,46185000AN0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4215,1.602862,44.959728
2019-716159,2019-12-11,000001,Vente,6000,,,CASTELS,B048,46600,46185,Martel,46,,,46185000AN0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,1.602226,44.960263