siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199115726,00010,19911572600010,O,1983-03-01,21,2020,,2022-08-29T09:04:48,true,4,,,,CHE,DE PARIS,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.31Z,NAFRev2,O,2.306584,48.563368,0.82,street,Chemin de Paris 91630 Marolles-en-Hurepoix,91376_0110,G,CHEMIN DE PARIS,
219103769,00010,21910376900010,O,1983-03-01,22,2020,,2022-08-29T09:09:28,true,4,,1,,AV,CHARLES DE GAULLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.298743,48.562381,0.88,housenumber,1 Avenue Charles de Gaulle 91630 Marolles-en-Hurepoix,91376_0041_00001,G,1 AVENUE CHARLES DE GAULLE,
219103769,00028,21910376900028,O,1983-12-21,03,2020,,2022-08-29T09:09:28,false,3,,,,RUE,GAILLON,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE PARC GAILLON,,,,85.10Z,NAFRev2,N,2.298809,48.566263,0.95,street,Rue de Gaillon 91630 Marolles-en-Hurepoix,91376_0058,G,RUE DE GAILLON,
219103769,00036,21910376900036,O,1983-12-21,02,2020,,2022-08-29T09:09:28,false,3,,,,AV,CHARLES DE GAULLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ROGER VIVIER,,,,85.10Z,NAFRev2,N,2.295798,48.563169,0.87,street,Avenue Charles de Gaulle 91630 Marolles-en-Hurepoix,91376_0041,G,AVENUE CHARLES DE GAULLE,
219103769,00044,21910376900044,O,1983-12-21,11,2020,,2022-08-29T09:09:28,false,3,,,,RUE,DU MARCHE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ROGER VIVIER,,,,85.20Z,NAFRev2,N,2.295325,48.562336,0.96,street,Rue du Marché 91630 Marolles-en-Hurepoix,91376_0100,G,RUE DU MARCHE,
219103769,00051,21910376900051,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,1,,RUE,CHARLES DE GAULLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2017-06-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.298743,48.562381,0.85,housenumber,1 Avenue Charles de Gaulle 91630 Marolles-en-Hurepoix,91376_0041_00001,G,1 AVENUE CHARLES DE GAULLE,
259100022,00013,25910002200013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,GRANDE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,08.01,NAP,N,2.301295,48.561647,0.84,street,Grande Rue 91630 Marolles-en-Hurepoix,91376_0070,G,GRANDE RUE,
259100097,00015,25910009700015,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,5,MAIRIE,1,,AV,CHARLES DE GAULLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,37.00Z,NAFRev2,N,2.298743,48.562381,0.88,housenumber,1 Avenue Charles de Gaulle 91630 Marolles-en-Hurepoix,91376_0041_00001,G,1 AVENUE CHARLES DE GAULLE,
259101277,00012,25910127700012,O,,,,,2019-11-14T14:01:05,true,1,,,,,GRANDE RUE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,75.1C,NAF1993,N,2.301295,48.561647,0.96,street,Grande Rue 91630 Marolles-en-Hurepoix,91376_0070,G,GRANDE RUE,
269100723,00015,26910072300015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,1,,AV,CHARLES DE GAULLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.298743,48.562381,0.88,housenumber,1 Avenue Charles de Gaulle 91630 Marolles-en-Hurepoix,91376_0041_00001,G,1 AVENUE CHARLES DE GAULLE,
269100723,00023,26910072300023,O,2002-12-25,,,,2019-11-14T14:01:05,false,4,,6,B,CHE,DE LA POSTE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE DU PARC,,,,87.30A,NAFRev2,N,2.299759,48.560788,0.77,housenumber,6bis Chemin de la Poste 91630 Marolles-en-Hurepoix,91376_0140_00006_bis,G,6BIS CHEMIN DE LA POSTE,
300513033,00450,30051303300450,O,1990-01-01,NN,,,2019-11-14T14:01:05,false,6,,8,B,RUE,DU PUITS SUCRE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2016-07-07,F,AVVEJ LA PASSERELLE,,,,87.90A,NAFRev2,O,2.296525,48.567224,0.88,housenumber,8bis Rue du Puits Sucré 91630 Marolles-en-Hurepoix,91376_0150_00008_bis,G,8BIS RUE DU PUITS SUCRE,
300513033,00815,30051303300815,O,2016-07-07,21,2020,,2022-08-29T09:11:05,false,1,AVVEJ LA PASSERELLE,4,,RUE,DU PUITS SUCRE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2016-07-07,A,AVVEJ LA PASSERELLE,,,,87.90A,NAFRev2,O,2.297043,48.567176,0.96,housenumber,4 Rue du Puits Sucré 91630 Marolles-en-Hurepoix,91376_0150_00004,G,4 RUE DU PUITS SUCRE,
301463337,00073,30146333700073,O,1984-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,CHE,RURAL N 14 DE MAROLLES,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2F,NAFRev1,O,2.29217,48.571143,0.5,locality,Chemin Rural 14 Marolles à la Norville 91630 Marolles-en-Hurepoix,91376_0020,G,CHEM RURAL 14 MAROLLES NORVILLE,
301688784,00018,30168878400018,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,5,,,,AV,LIEUTENANT AGOUTIN,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2010-10-09,F,,,,,90.04Z,NAFRev2,O,2.301243,48.565207,0.86,street,Avenue du Lieutenant Agoutin 91630 Marolles-en-Hurepoix,91376_0087,G,AVENUE DU LIEUTENANT AGOUTIN,
301688784,00026,30168878400026,O,2010-10-09,03,2020,,2022-08-29T09:11:22,true,1,,3,,,GRANDE RUE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2010-10-09,A,,,,,90.04Z,NAFRev2,O,2.30295,48.561123,0.96,housenumber,3 Grande Rue 91630 Marolles-en-Hurepoix,91376_0070_00003,G,3 GRANDE RUE,
303064885,00013,30306488500013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
303741581,00019,30374158100019,O,,,,,2019-11-14T14:01:05,true,1,,31,,,GRANDE RUE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,2.299633,48.562094,0.96,housenumber,31 Grande Rue 91630 Marolles-en-Hurepoix,91376_0070_00031,G,31 GRANDE RUE,
303752810,00018,30375281000018,O,,,,4322AZ,2019-11-14T14:01:05,true,1,,5,,PL,DE L EGLISE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,55.70,NAP,N,2.303576,48.561222,0.85,housenumber,5 Place de l’Eglise 91630 Marolles-en-Hurepoix,91376_0035_00005,G,5 PLACE DE L EGLISE,
304338262,00039,30433826200039,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,DU PUITS DE L'ORME,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.4C,NAF1993,N,2.301191,48.567138,0.95,housenumber,13 Rue du Puits de l’Orme 91630 Marolles-en-Hurepoix,91376_0149_00013,G,13 RUE DU PUITS DE L ORME,
304577588,03445,30457758803445,O,2011-07-04,NN,,,2019-11-14T14:01:05,false,2,ZAC DE LA MARINIERE,,,,CHEMIN DU CHATEAU,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,78.20Z,NAFRev2,O,2.297989,48.568529,0.96,street,Chemin du Château 91630 Marolles-en-Hurepoix,91376_0009,G,CHEMIN DU CHATEAU,
304899420,00018,30489942000018,O,,NN,,,2019-11-14T14:01:05,true,1,,98,,RTE,D EVRY,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.314136,48.558911,0.83,housenumber,98 Route d’Evry 91630 Marolles-en-Hurepoix,91376_0040_00098,G,98 ROUTE D EVRY,
305730988,00048,30573098800048,O,1985-03-15,NN,,,2019-11-14T14:01:05,false,4,,13,,RTE,DE CHEPTAINVILLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4X,NAF1993,O,2.289636,48.562941,0.89,housenumber,13 Route de Cheptainville 91630 Marolles-en-Hurepoix,91376_0014_00013,G,13 ROUTE DE CHEPTAINVILLE,
305752263,00015,30575226300015,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,ALL,DU PARC,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.300757,48.560523,0.83,housenumber,15 Allée du Parc 91630 Marolles-en-Hurepoix,91376_0111_00015,G,15 ALLEE DU PARC,
306034067,00026,30603406700026,O,,,,,2019-11-14T14:01:05,true,1,,1,,PL,DE L EGLISE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.303554,48.561104,0.85,housenumber,1 Place de l’Eglise 91630 Marolles-en-Hurepoix,91376_0035_00001,G,1 PLACE DE L EGLISE,
306097163,00019,30609716300019,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,D EVRY,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.311348,48.559282,0.79,street,Route d’Evry 91630 Marolles-en-Hurepoix,91376_0040,G,ROUTE D EVRY,
306517558,00012,30651755800012,O,,,,,2019-11-14T14:01:05,true,1,,5,,CHE,DE LA POSTE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.299205,48.559631,0.86,housenumber,5 Chemin de la Poste 91630 Marolles-en-Hurepoix,91376_0140_00005,G,5 CHEMIN DE LA POSTE,
306664178,00010,30666417800010,O,,NN,,,2019-11-14T14:01:05,true,1,,24,,RUE,GRANDE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.300295,48.5619,0.8,housenumber,24 Grande Rue 91630 Marolles-en-Hurepoix,91376_0070_00024,G,24 GRANDE RUE,
306815523,00015,30681552300015,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,MONT MIDI,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,62.11,NAP,N,2.298808,48.563247,0.73,housenumber,2 Rue du Montmidi 91630 Marolles-en-Hurepoix,91376_0107_00002,G,2 RUE DU MONTMIDI,
307558593,00017,30755859300017,O,,,,,2019-11-14T14:01:05,true,1,,20,,RTE,D EVRY,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,22.1A,NAF1993,N,2.307783,48.560467,0.83,housenumber,20 Route d’Evry 91630 Marolles-en-Hurepoix,91376_0040_00020,G,20 ROUTE D EVRY,
307801696,00021,30780169600021,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,DU PUITS SUCRE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,2.295927,48.56778,0.96,housenumber,16 Rue du Puits Sucré 91630 Marolles-en-Hurepoix,91376_0150_00016,G,16 RUE DU PUITS SUCRE,
308635812,00032,30863581200032,O,1988-01-01,NN,,,2019-11-14T14:01:05,false,4,,3,,RUE,DE LA GARE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,2.292359,48.567088,0.96,housenumber,3 Rue de la Gare 91630 Marolles-en-Hurepoix,91376_0060_00003,G,3 RUE DE LA GARE,
309076180,00038,30907618000038,O,,,,,2019-11-14T14:01:05,true,1,,11,,RUE,DES PUITS DE L'ORME,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.301143,48.567074,0.86,housenumber,11 Rue du Puits de l’Orme 91630 Marolles-en-Hurepoix,91376_0149_00011,G,11 RUE DU PUITS DE L ORME,
310104427,00011,31010442700011,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,4,,19,,,GRANDE RUE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,95.23Z,NAFRev2,N,2.299923,48.561848,0.96,housenumber,19 Grande Rue 91630 Marolles-en-Hurepoix,91376_0070_00019,G,19 GRANDE RUE,
311176036,00011,31117603600011,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,PAS,DES MINES,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.3E,NAF1993,O,2.303248,48.561927,0.84,housenumber,1 Passage des Minès 91630 Marolles-en-Hurepoix,91376_0105_00001,G,1 PASSAGE DES MINES,
311185706,00018,31118570600018,O,,,,,2019-11-14T14:01:05,true,1,,7,,,GRANDE RUE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.301519,48.561526,0.96,housenumber,7 Grande Rue 91630 Marolles-en-Hurepoix,91376_0070_00007,G,7 GRANDE RUE,
312225394,00013,31222539400013,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU MONT MIDI,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.298808,48.563247,0.82,housenumber,2 Rue du Montmidi 91630 Marolles-en-Hurepoix,91376_0107_00002,G,2 RUE DU MONTMIDI,
312435167,00019,31243516700019,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DU CENTRE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,O,2.294355,48.562239,0.96,housenumber,8 Rue du Centre 91630 Marolles-en-Hurepoix,91376_0008_00008,G,8 RUE DU CENTRE,
312471741,00040,31247174100040,O,1990-01-01,,,,2019-11-14T14:01:05,false,3,,,,,LA PIERRE GRISE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3E,NAF1993,N,2.289258,48.566662,0.95,locality,La Pierre Grise 91630 Marolles-en-Hurepoix,91376_B033,G,LA PIERRE GRISE,
312508781,00019,31250878100019,O,,,,,2019-11-14T14:01:05,true,1,,13,,RUE,DU POTAGER,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.308645,48.563969,0.96,housenumber,13 Rue du Potager 91630 Marolles-en-Hurepoix,91376_0144_00013,G,13 RUE DU POTAGER,
312528094,00013,31252809400013,O,1900-01-01,,,,2019-11-14T14:01:05,true,4,RESIDENCE DU MOULIN A VENT,34,,RTE,DE CHEPTAINVILLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,2.288444,48.561197,0.89,housenumber,34 Route de Cheptainville 91630 Marolles-en-Hurepoix,91376_0014_00034,G,34 ROUTE DE CHEPTAINVILLE,
313010092,00028,31301009200028,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,AV,CHARLES DE GAULLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,62.22,NAP,N,2.296522,48.562969,0.88,housenumber,15 Avenue Charles de Gaulle 91630 Marolles-en-Hurepoix,91376_0041_00015,G,15 AVENUE CHARLES DE GAULLE,
313635609,00016,31363560900016,O,,,,,2019-11-14T14:01:05,true,1,,37,,,GRANDE RUE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,2.299465,48.562092,0.96,housenumber,37 Grande Rue 91630 Marolles-en-Hurepoix,91376_0070_00037,G,37 GRANDE RUE,
313867723,00014,31386772300014,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,CHE,DE PARIS LE CHEVRON,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,2.306277,48.562899,0.46,housenumber,14 Chemin de Paris 91630 Marolles-en-Hurepoix,91376_0110_00014,G,14 CHEMIN DE PARIS,
314030958,00016,31403095800016,O,,,,,2019-11-14T14:01:05,true,1,,5,,RUE,DE L ALUN,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.29434,48.565744,0.96,interpolation,5 Rue de l’Alun 91630 Marolles-en-Hurepoix,,G,3 RUE DE L ALUN,
314063728,00013,31406372800013,O,,NN,,,2019-11-14T14:01:05,true,1,,36,,AV,DU GENERAL DE GAULLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,52.3A,NAF1993,O,2.294814,48.563553,0.4,housenumber,36 Avenue Charles de Gaulle 91630 Marolles-en-Hurepoix,91376_0041_00036,G,36 AVENUE CHARLES DE GAULLE,
314112392,00019,31411239200019,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,EUGENE BROU,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.46,NAP,N,2.2978,48.564143,0.95,housenumber,7 Rue Eugène Brou 91630 Marolles-en-Hurepoix,91376_0039_00007,G,7 RUE EUGENE BROU,
314758855,00022,31475885500022,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,,GRANDE RUE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.60,NAP,N,2.30018,48.561889,0.96,housenumber,17 Grande Rue 91630 Marolles-en-Hurepoix,91376_0070_00017,G,17 GRANDE RUE,
314758863,00018,31475886300018,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,DE L EGLISE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,69.23,NAP,N,2.303691,48.563373,0.96,housenumber,16 Rue de l’Eglise 91630 Marolles-en-Hurepoix,91376_0037_00016,G,16 RUE DE L EGLISE,
314893710,00017,31489371000017,O,1964-01-01,NN,,9602AA,2019-11-14T14:01:05,true,5,,19,,RUE,DU MARCHE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02A,NAFRev2,O,2.294299,48.562668,0.96,housenumber,19 Rue du Marché 91630 Marolles-en-Hurepoix,91376_0100_00019,G,19 RUE DU MARCHE,
315252916,00012,31525291600012,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,20,,RTE,D EVRY,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,2.307783,48.560467,0.83,housenumber,20 Route d’Evry 91630 Marolles-en-Hurepoix,91376_0040_00020,G,20 ROUTE D EVRY,
315253195,00012,31525319500012,O,,,,,2019-11-14T14:01:05,true,1,,39,,RUE,DES ACACIAS,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.293683,48.556897,0.96,housenumber,39 Rue des Acacias 91630 Marolles-en-Hurepoix,91376_0001_00039,G,39 RUE DES ACACIAS,
315493569,00018,31549356900018,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,,GRANDE RUE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.303358,48.561124,0.96,housenumber,2 Grande Rue 91630 Marolles-en-Hurepoix,91376_0070_00002,G,2 GRANDE RUE,
316099555,00021,31609955500021,O,1985-04-28,,,,2019-11-14T14:01:05,true,3,,,,RTE,DE SAINT VRAIN,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.1A,NAFRev1,N,2.307319,48.558509,0.86,street,Route de Saint Vrain 91630 Marolles-en-Hurepoix,91376_0175,G,ROUTE DE SAINT VRAIN,
316197136,00021,31619713600021,O,,NN,,,2019-11-14T14:01:05,true,1,,3,B,RUE,EGLISE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,45.4F,NAF1993,O,2.303511,48.561911,0.76,housenumber,3bis Rue de l’Eglise 91630 Marolles-en-Hurepoix,91376_0037_00003_bis,G,3BIS RUE DE L EGLISE,
316507698,00017,31650769800017,O,,,,,2019-11-14T14:01:05,true,1,,7,,PL,DE L EGLISE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.303587,48.561281,0.85,housenumber,7 Place de l’Eglise 91630 Marolles-en-Hurepoix,91376_0035_00007,G,7 PLACE DE L EGLISE,
316801695,00016,31680169500016,O,,NN,,,2019-11-14T14:01:05,true,1,,27,B,AV,CHARLES DE GAULLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.294192,48.563585,0.82,housenumber,27bis Avenue Charles de Gaulle 91630 Marolles-en-Hurepoix,91376_0041_00027_bis,G,27BIS AVENUE CHARLES DE GAULLE,
317677771,00022,31767777100022,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,63,,RTE,DE CHEPTAINVILLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,2.287431,48.559593,0.89,housenumber,63 Route de Cheptainville 91630 Marolles-en-Hurepoix,91376_0014_00063,G,63 ROUTE DE CHEPTAINVILLE,
318881224,00014,31888122400014,O,1980-02-29,NN,,,2019-11-14T14:01:05,true,4,,,,,,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319801338,00025,31980133800025,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,,GRANDE RUE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.11,NAP,N,2.303358,48.561124,0.96,housenumber,2 Grande Rue 91630 Marolles-en-Hurepoix,91376_0070_00002,G,2 GRANDE RUE,
319992244,00024,31999224400024,O,1994-05-03,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,DES ALOUETTES,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3A,NAFRev1,N,2.308545,48.563173,0.96,housenumber,9 Rue des Alouettes 91630 Marolles-en-Hurepoix,91376_0006_00009,G,9 RUE DES ALOUETTES,
320806144,00012,32080614400012,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DU PUITS SUCRE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,81.21,NAP,N,2.295501,48.567882,0.96,housenumber,7 Rue du Puits Sucré 91630 Marolles-en-Hurepoix,91376_0150_00007,G,7 RUE DU PUITS SUCRE,
321057978,00132,32105797800132,O,2004-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DE L EGLISE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,42.13A,NAFRev2,N,2.303972,48.563566,0.96,street,Rue de l’Eglise 91630 Marolles-en-Hurepoix,91376_0037,G,RUE DE L EGLISE,
321403891,00021,32140389100021,O,1990-03-27,NN,,,2019-11-14T14:01:05,false,3,,35,,,GRANDE RUE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6E,NAF1993,N,2.299394,48.561984,0.96,housenumber,35 Grande Rue 91630 Marolles-en-Hurepoix,91376_0070_00035,G,35 GRANDE RUE,
321626491,00013,32162649100013,O,,,,,2019-11-14T14:01:05,true,1,,14,,RTE,DE CHEPTAINVILLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,2.289185,48.562469,0.89,housenumber,14 Route de Cheptainville 91630 Marolles-en-Hurepoix,91376_0014_00014,G,14 ROUTE DE CHEPTAINVILLE,
321626509,00012,32162650900012,O,,,,,2019-11-14T14:01:05,true,1,,30,,RUE,DES PINS,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.295671,48.559336,0.96,housenumber,30 Rue des Pins 91630 Marolles-en-Hurepoix,91376_0125_00030,G,30 RUE DES PINS,
321626517,00015,32162651700015,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,DES MINES,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.301154,48.562693,0.74,street,Passage des Minès 91630 Marolles-en-Hurepoix,91376_0105,G,PASSAGE DES MINES,
322378969,00024,32237896900024,O,,NN,,,2019-11-14T14:01:05,true,1,,21,,CHE,DE PARIS,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,2.306071,48.562775,0.85,housenumber,21 Chemin de Paris 91630 Marolles-en-Hurepoix,91376_0110_00021,G,21 CHEMIN DE PARIS,
322555277,00027,32255527700027,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,AV,CHARLES DE GAULLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,52.4X,NAF1993,N,2.297687,48.562653,0.88,housenumber,3 Avenue Charles de Gaulle 91630 Marolles-en-Hurepoix,91376_0041_00003,G,3 AVENUE CHARLES DE GAULLE,
323111542,00011,32311154200011,O,,,,,2019-11-14T14:01:05,true,1,,32,,RTE,DE CHEPTAINVILLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.28852,48.561375,0.89,housenumber,32 Route de Cheptainville 91630 Marolles-en-Hurepoix,91376_0014_00032,G,32 ROUTE DE CHEPTAINVILLE,
323210831,00026,32321083100026,O,1987-07-01,NN,,,2019-11-14T14:01:05,true,3,,1,,AV,CHARLES DE GAULLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.298743,48.562381,0.88,housenumber,1 Avenue Charles de Gaulle 91630 Marolles-en-Hurepoix,91376_0041_00001,G,1 AVENUE CHARLES DE GAULLE,
323373068,00119,32337306800119,O,1990-12-24,,,,2019-11-14T14:01:05,false,3,,22,,RUE,DE LA GARE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.4Y,NAF1993,N,2.292136,48.566323,0.82,street,Rue de la Gare 91630 Marolles-en-Hurepoix,91376_0060,G,RUE DE LA GARE,
323376814,05096,32337681405096,O,2004-10-25,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DU MARCHE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,2010-02-28,F,B.M.L.,,,,46.74B,NAFRev2,O,2.295325,48.562336,0.96,street,Rue du Marché 91630 Marolles-en-Hurepoix,91376_0100,G,RUE DU MARCHE,
323834606,00036,32383460600036,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,GRANDE-RUE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,2.303358,48.561124,0.84,housenumber,2 Grande Rue 91630 Marolles-en-Hurepoix,91376_0070_00002,G,2 GRANDE RUE,
323930768,00011,32393076800011,O,,NN,,,2019-11-14T14:01:05,true,1,,68,,RTE,DE CHEPTAINVILLE,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.286789,48.5593,0.89,housenumber,68 Route de Cheptainville 91630 Marolles-en-Hurepoix,91376_0014_00068,G,68 ROUTE DE CHEPTAINVILLE,
324096411,00016,32409641100016,O,,NN,,,2019-11-14T14:01:05,true,1,,38,,CHE,DES MINES,91630,MAROLLES-EN-HUREPOIX,,,91376,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.300086,48.56301,0.73,housenumber,38 Passage des Minès 91630 Marolles-en-Hurepoix,91376_0105_00038,G,38 PASSAGE DES MINES,