siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172202111,00222,17220211100222,O,1983-04-08,,,,2012-07-27T14:16:49,false,4,,,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE UZEL,,,,84.11Z,NAFRev2,N,-2.840659,48.280065,0.94,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
200043230,00016,20004323000016,O,2014-01-01,11,2018,,2020-08-25T10:14:53,true,1,,,,,PAVILLON METEOR,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,-2.841264,48.279156,0.53,street,Rue du Pavillon 22460 Uzel,22384_0094,G,RUE DU PAVILLON,
212200687,00029,21220068700029,O,1996-12-25,NN,,,2008-01-04T18:28:13,false,2,MAIRIE,,,,BOURG,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-2.843488,48.28007,0.59,street,Rue de Bourienne 22460 Uzel,22384_0012,G,RUE DE BOURIENNE,
212203848,00016,21220384800016,O,1983-03-01,03,2018,,2020-08-25T10:16:15,true,3,,,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.840659,48.280065,0.94,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
212203848,00032,21220384800032,O,1983-12-21,NN,,,2009-06-27T03:19:43,false,4,,,,RUE,DE L OUST,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.842807,48.27954,0.94,street,Rue de l'Oust 22460 Uzel,22384_0087,G,RUE DE L OUST,
212203848,00040,21220384800040,O,1996-12-25,03,2018,,2020-08-25T10:16:15,false,2,MAIRIE,,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-2.840659,48.280065,0.94,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
212203848,00057,21220384800057,O,2000-12-25,NN,,,,false,3,,,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2002-12-25,F,CANTINE,,,,55.5A,NAF1993,N,-2.840659,48.280065,0.94,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
212203848,00065,21220384800065,O,2002-01-01,NN,,,2010-11-19T05:37:04,false,3,MAIRIE,,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.840659,48.280065,0.94,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
212203848,00073,21220384800073,O,2004-10-06,NN,,,2008-01-04T18:28:30,false,3,MAIRIE,,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-2.840659,48.280065,0.94,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
212203848,00081,21220384800081,O,2007-10-01,03,2018,,2020-08-25T10:16:15,false,1,,,,CHE,CROIX JOUAN,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2007-10-01,A,ECOLE PRIMAIRE F BIENVENUE,,,,85.20Z,NAFRev2,N,-2.841762,48.281513,0.7,street,Rue de la Croix Jouan 22460 Uzel,22384_0026,G,RUE DE LA CROIX JOUAN,
242200749,00016,24220074900016,O,1995-01-01,NN,,,2010-04-18T03:15:21,false,5,MAIRIE,,,RUE,DU CHATEAU,22460,UZEL,,CP 22460,22384,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,84.11Z,NAFRev2,O,-2.840659,48.280065,0.94,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
242200749,00024,24220074900024,O,1997-01-01,NN,,,2013-12-01T03:31:47,false,5,,5,,RUE,DU PAVILLON,22460,UZEL,,BP 8,22384,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.841007,48.279287,0.94,housenumber,5 Rue du Pavillon 22460 Uzel,22384_0094_00005,G,5 RUE DU PAVILLON,
242200749,00040,24220074900040,O,2008-08-05,NN,,,2015-05-14T03:43:20,true,2,,5,,RUE,DU PAVILLON,22460,UZEL,,BP 8,22384,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-2.841007,48.279287,0.94,housenumber,5 Rue du Pavillon 22460 Uzel,22384_0094_00005,G,5 RUE DU PAVILLON,
252200928,00015,25220092800015,O,1983-03-01,NN,,,2006-10-26T23:43:26,true,3,,,,,BOURG,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,-2.843488,48.28007,0.59,street,Rue de Bourienne 22460 Uzel,22384_0012,G,RUE DE BOURIENNE,
252202296,00015,25220229600015,O,,NN,,,2006-11-25T09:09:00,true,1,,,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1C,NAF1993,N,-2.840659,48.280065,0.94,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
252202338,00015,25220233800015,O,1984-09-04,NN,,,2014-12-16T19:31:54,true,4,MAIRIE,,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,-2.840659,48.280065,0.94,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
252203138,00018,25220313800018,O,,NN,,,2006-11-25T09:09:00,true,1,,,,,,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
252203336,00018,25220333600018,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,90.0A,NAF1993,N,-2.840659,48.280065,0.94,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
252203468,00019,25220346800019,O,1999-09-24,NN,,,2017-01-16T02:50:23,true,4,MAIRIE,,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,N,-2.840659,48.280065,0.94,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
262200736,00011,26220073600011,O,1983-03-01,NN,,,2010-07-02T15:31:28,true,4,MAIRIE,6,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,-2.840542,48.280186,0.94,housenumber,6 Rue du Chateau 22460 Uzel,22384_0021_00006,G,6 RUE DU CHATEAU,
262200736,00029,26220073600029,O,1984-12-05,NN,,,2010-07-02T15:36:29,false,4,,,,LOT,DE BOURIENNE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2010-01-15,A,FOYER LGT GEST COTES ARMOR HABITAT,,,,87.10A,NAFRev2,N,-2.844464,48.282505,0.87,street,Rue Lot Hameau de Bourienne 22460 Uzel,22384_0048,G,RUE LOT HAMEAU DE BOURIENNE,
262205784,00016,26220578400016,O,1993-12-15,NN,,,2010-06-26T03:06:41,true,3,MAIRIE,,,RUE,CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.840659,48.280065,0.86,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
272200510,00019,27220051000019,O,,,,,,true,1,,,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.840659,48.280065,0.94,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
292201944,00017,29220194400017,O,1985-11-19,NN,,,2016-05-23T14:50:51,true,4,MAIRIE,,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,42.99Z,NAFRev2,N,-2.840659,48.280065,0.94,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
300337250,00025,30033725000025,O,1900-01-01,NN,,,,true,4,,,,RUE,NEUVE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,-2.840924,48.278954,0.94,street,Rue Neuve 22460 Uzel,22384_0081,G,RUE NEUVE,
301244265,00015,30124426500015,O,,,,,,true,1,,,,LD,MOULIN D'UZEL,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,-2.861728,48.272972,0.94,locality,Moulin d'Uzel 22460 Uzel,22384_b278,G,MOULIN D UZEL,
301730362,00029,30173036200029,O,,,,,,true,1,,,,RUE,DE LA GARE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.73,NAP,N,-2.839243,48.279874,0.94,street,Rue de la Gare 22460 Uzel,22384_0042,G,RUE DE LA GARE,
302435839,00014,30243583900014,O,,,,,,true,1,,,,,LA VIEILLE COUR,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.4B,NAF1993,N,-2.833213,48.289757,0.94,street,La Vieille Cour 22460 Uzel,22384_b495,G,LA VIEILLE COUR,
302644679,00011,30264467900011,O,1974-01-01,NN,,,2008-01-04T19:21:33,true,3,,,,RUE,DE L'EGLISE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-2.842088,48.279451,0.94,street,Rue de l'Eglise 22460 Uzel,22384_0033,G,RUE DE L EGLISE,
303564744,00025,30356474400025,O,,,,,,true,1,,,,RUE,BIENVENUE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-2.839507,48.281317,0.94,street,Rue Bienvenue 22460 Uzel,22384_0010,G,RUE BIENVENUE,
303745921,00013,30374592100013,O,,,,,,true,1,,,,,BOURG,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.843488,48.28007,0.59,street,Rue de Bourienne 22460 Uzel,22384_0012,G,RUE DE BOURIENNE,
304387582,00022,30438758200022,O,,NN,,,,true,1,,,,,LA VIEILLE COUR,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.71,NAP,N,-2.833213,48.289757,0.94,street,La Vieille Cour 22460 Uzel,22384_b495,G,LA VIEILLE COUR,
304467061,00012,30446706100012,O,1964-01-01,NN,,,2016-05-17T04:14:05,true,4,,,,RUE,DE L'EGLISE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-2.842088,48.279451,0.94,street,Rue de l'Eglise 22460 Uzel,22384_0033,G,RUE DE L EGLISE,
306871989,00019,30687198900019,O,,NN,,,,true,1,,,,,VILLE D EN HAUT,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-2.831989,48.285828,0.93,street,La Ville d'En Haut 22460 Uzel,22384_b499,G,LA VILLE D EN HAUT,
307660167,00015,30766016700015,O,1900-01-01,NN,,,2008-04-26T08:48:21,true,4,LOT DE BOURIENNE,7,,RUE,PASTEUR,22460,UZEL,,BP 10,22384,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,85.2Z,NAFRev1,O,-2.842627,48.280401,0.94,housenumber,7 Rue Pasteur 22460 Uzel,22384_0091_00007,G,7 RUE PASTEUR,
309284735,00011,30928473500011,O,,,,,,true,1,,,,RUE,PINAULT,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,39.02,NAP,N,-2.844469,48.279097,0.94,street,Rue Pinault 22460 Uzel,22384_0095,G,RUE PINAULT,
309517522,00012,30951752200012,O,1900-01-01,NN,,,2018-01-26T16:06:17,false,4,,,,PL,AUX POTS,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,64.19Z,NAFRev2,N,-2.840788,48.280024,0.78,street,Place aux Pots 22460 Uzel,22384_0098,G,PLACE AUX POTS,
311072391,00015,31107239100015,O,,,,,,true,1,,,,RUE,DE LA GARE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.839243,48.279874,0.94,street,Rue de la Gare 22460 Uzel,22384_0042,G,RUE DE LA GARE,
311909287,00014,31190928700014,O,1978-01-01,NN,,,2006-11-25T09:29:30,true,3,,,,RUE,DE BOURIENNE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,85.2Z,NAFRev1,N,-2.843488,48.28007,0.94,street,Rue de Bourienne 22460 Uzel,22384_0012,G,RUE DE BOURIENNE,
312629751,00016,31262975100016,O,1978-01-01,00,2017,,2019-06-24T13:17:55,true,5,MAIRIE,,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.10A,NAFRev2,N,-2.840659,48.280065,0.94,street,Rue du Chateau 22460 Uzel,22384_0021,G,RUE DU CHATEAU,
312874472,00011,31287447200011,O,,,,,,true,1,,,,RTE,DE LA GARE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.839243,48.279874,0.76,street,Rue de la Gare 22460 Uzel,22384_0042,G,RUE DE LA GARE,
314900770,00020,31490077000020,O,1987-04-11,NN,,,2008-01-05T19:20:07,true,5,,,,CHE,DES SOUPIRS,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.837155,48.279158,0.82,street,Chemin des Soupirs 22460 Uzel,22384_0115,G,CHEMIN DES SOUPIRS,
315462143,00019,31546214300019,O,1979-01-01,NN,,,,true,1,,,,RUE,DE L'ARGENTIERE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,-2.84703,48.284334,0.94,street,Rue de l'Argentière 22460 Uzel,22384_0025,G,RUE DE L ARGENTIERE,
316948009,00014,31694800900014,O,1979-01-01,NN,,,2014-12-02T04:58:02,true,4,,,,PL,DU MARTRAY,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.71Z,NAFRev2,N,-2.840768,48.279519,0.81,street,Place du Martray 22460 Uzel,22384_0071,G,PLACE DU MARTRAY,
317009934,00017,31700993400017,O,1964-01-01,,,,,true,1,,,,RUE,DE LA GARE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,93.0D,NAF1993,N,-2.839243,48.279874,0.94,street,Rue de la Gare 22460 Uzel,22384_0042,G,RUE DE LA GARE,
317641512,00015,31764151200015,O,1980-01-01,NN,,,2008-04-05T00:17:37,true,3,,,,RUE,DE BOURIENNE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.843488,48.28007,0.94,street,Rue de Bourienne 22460 Uzel,22384_0012,G,RUE DE BOURIENNE,
317687390,00011,31768739000011,O,1980-01-01,NN,,,,false,4,,,,RUE,BIENVENUE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,70.2C,NAF1993,N,-2.839507,48.281317,0.94,street,Rue Bienvenue 22460 Uzel,22384_0010,G,RUE BIENVENUE,
318023934,00017,31802393400017,O,1900-01-01,NN,,,,true,4,,,,,BOURG,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,-2.843488,48.28007,0.59,street,Rue de Bourienne 22460 Uzel,22384_0012,G,RUE DE BOURIENNE,
318110798,00028,31811079800028,O,,,,,,true,1,,,,RUE,PASTEUR,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1E,NAF1993,N,-2.842382,48.27994,0.94,street,Rue Pasteur 22460 Uzel,22384_0091,G,RUE PASTEUR,
318127552,00012,31812755200012,O,1980-01-01,NN,,,,false,4,,,,RUE,BIENVENUE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1E,NAF1993,O,-2.839507,48.281317,0.94,street,Rue Bienvenue 22460 Uzel,22384_0010,G,RUE BIENVENUE,
318127552,00020,31812755200020,O,1999-01-01,NN,,,2015-05-14T05:04:42,true,4,,,,RUE,PASTEUR,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,86.23Z,NAFRev2,O,-2.842382,48.27994,0.94,street,Rue Pasteur 22460 Uzel,22384_0091,G,RUE PASTEUR,
318447513,00017,31844751300017,O,1980-01-01,NN,,,2008-11-07T00:34:09,false,4,,,,PL,DU CHAMP DE FOIRE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,45.4J,NAF1993,N,-2.839711,48.280997,0.85,street,Place du Champ de Foire 22460 Uzel,22384_0018,G,PLACE DU CHAMP DE FOIRE,
318447513,00025,31844751300025,O,1999-05-07,NN,,4334ZC,2016-04-26T02:23:43,true,5,,,,RUE,DE LA GARE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.34Z,NAFRev2,O,-2.839243,48.279874,0.94,street,Rue de la Gare 22460 Uzel,22384_0042,G,RUE DE LA GARE,
319062543,00024,31906254300024,O,,,,,,true,1,,,,RUE,DE L EGLISE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.842088,48.279451,0.94,street,Rue de l'Eglise 22460 Uzel,22384_0033,G,RUE DE L EGLISE,
319372678,00031,31937267800031,O,1983-08-01,NN,,,2006-11-25T09:44:57,false,3,,,,RUE,DE L'EGLISE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,-2.842088,48.279451,0.94,street,Rue de l'Eglise 22460 Uzel,22384_0033,G,RUE DE L EGLISE,
319372678,00049,31937267800049,O,2006-07-01,,,,2009-08-11T11:08:48,true,2,,3,,RUE,PASTEUR,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-2.842394,48.280101,0.94,housenumber,3 Rue Pasteur 22460 Uzel,22384_0091_00003,G,3 RUE PASTEUR,
320386667,00010,32038666700010,O,1974-09-15,NN,,,2018-09-29T12:18:25,true,6,,,,RUE,BIENVENUE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,86.21Z,NAFRev2,O,-2.839507,48.281317,0.94,street,Rue Bienvenue 22460 Uzel,22384_0010,G,RUE BIENVENUE,
320507353,00011,32050735300011,O,1980-07-01,NN,,,2007-05-25T03:55:42,true,4,,,,LD,LA NOE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-2.851717,48.273042,0.91,locality,La Croix de la Noe 22460 Uzel,22384_b188,G,LA CROIX DE LA NOE,
321017071,00010,32101707100010,O,,NN,,,2006-11-25T09:48:46,true,1,,,,RUE,DE L OUST,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-2.842807,48.27954,0.94,street,Rue de l'Oust 22460 Uzel,22384_0087,G,RUE DE L OUST,
321216921,00015,32121692100015,O,1981-03-10,NN,,,2008-10-21T07:48:18,false,3,,,,LOT,DE BOURIENNE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,85.2Z,NAFRev1,N,-2.844464,48.282505,0.87,street,Rue Lot Hameau de Bourienne 22460 Uzel,22384_0048,G,RUE LOT HAMEAU DE BOURIENNE,
323805309,00024,32380530900024,O,1990-03-27,NN,,9602AA,2015-03-17T00:17:06,true,4,,,,RUE,AU FIL,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-2.841562,48.279585,0.94,street,Rue au Fil 22460 Uzel,22384_0039,G,RUE AU FIL,
324524404,00013,32452440400013,O,,NN,,,,true,1,,,,RTE,DE LA GARE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.839243,48.279874,0.76,street,Rue de la Gare 22460 Uzel,22384_0042,G,RUE DE LA GARE,
324882224,00011,32488222400011,O,1982-05-01,NN,,,2016-03-16T05:31:00,true,3,,,,RUE,BOURIENNE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.843488,48.28007,0.93,street,Rue de Bourienne 22460 Uzel,22384_0012,G,RUE DE BOURIENNE,
325529873,00011,32552987300011,O,1982-10-04,NN,,,,false,3,,,,,LA ROCHE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,52.6E,NAF1993,N,-2.84659,48.278235,0.92,locality,Route de la Roche 22460 Uzel,22384_0112,G,ROUTE DE LA ROCHE,
326344298,00012,32634429800012,O,1982-09-01,00,2017,,2019-06-24T13:23:43,true,6,,1,,RUE,DU CHATEAU,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.10Z,NAFRev2,N,-2.840659,48.280065,0.94,housenumber,1 Rue du Chateau 22460 Uzel,22384_0021_00001,G,1 RUE DU CHATEAU,
326344298,00020,32634429800020,O,1996-12-25,NN,,,2006-11-25T10:02:16,false,3,,,,RUE,DE QUINTIN,22460,UZEL,,BP 20,22384,,,,,,,,,,,,,,,,,,,2002-06-01,F,SERVICE DE SOINS A DOMICILE,,,,85.3J,NAF1993,O,-2.840118,48.280033,0.94,street,Rue de Quintin 22460 Uzel,22384_0106,G,RUE DE QUINTIN,
327424875,00034,32742487500034,O,1990-06-01,,,,2008-01-04T19:27:43,true,4,,,,RUE,AU FIL,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-2.841562,48.279585,0.94,street,Rue au Fil 22460 Uzel,22384_0039,G,RUE AU FIL,
328689898,00034,32868989800034,O,2001-01-29,NN,,,2018-09-29T12:24:23,true,4,,,,,LA MAUFREDAIS,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328871470,00030,32887147000030,O,,NN,,,,true,1,,,,PL,DU MARTRAY,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,55.3A,NAF1993,N,-2.840768,48.279519,0.81,street,Place du Martray 22460 Uzel,22384_0071,G,PLACE DU MARTRAY,
328936596,00019,32893659600019,O,1983-07-01,NN,,,,true,4,,,,,MOULIN D UZEL,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,-2.861728,48.272972,0.94,locality,Moulin d'Uzel 22460 Uzel,22384_b278,G,MOULIN D UZEL,
329448914,00013,32944891400013,O,,,,,,true,1,,,,RTE,DE SAINT HERVE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,-1.520695,47.1904843,0.7,poi.bicycle_parking,Route de Clisson - Édouard Hervé (Parking à vélos) Saint-Sébastien-sur-Loire,https://osm.org/node/3743498314,G,,
329874069,00035,32987406900035,O,1993-09-01,NN,,,2006-12-15T00:25:03,false,4,,,,RUE,ABBE LESAGE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6A,NAF1993,N,-2.836574,48.284947,0.94,street,Rue Abbe Lesage 22460 Uzel,22384_0001,G,RUE ABBE LESAGE,
330583345,00021,33058334500021,O,1990-01-06,NN,,,2008-11-07T00:49:05,false,4,,,,RUE,DE L EGLISE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1998-04-01,F,DECO PEINTURE,,,,45.4J,NAF1993,O,-2.842088,48.279451,0.94,street,Rue de l'Eglise 22460 Uzel,22384_0033,G,RUE DE L EGLISE,
330583345,00039,33058334500039,O,1998-04-01,NN,,,2008-11-07T00:49:05,false,4,,,,,ZI DU PARC MAIL,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,N,-2.839508,48.281317,0.76,street,Rue du Parc Mail 22460 Uzel,22384_0092,G,RUE DU PARC MAIL,
330674078,00010,33067407800010,O,,NN,,,,true,1,,,,,LA MAUFREDAIS,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330894601,00013,33089460100013,O,1984-10-15,NN,,,,true,4,,,,,LA GARE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,-2.839243,48.279874,0.92,street,Rue de la Gare 22460 Uzel,22384_0042,G,RUE DE LA GARE,
333394229,00012,33339422900012,O,1985-08-13,01,2018,4723ZP,2020-08-25T10:36:07,true,5,,,,RUE,DE L EGLISE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.23Z,NAFRev2,O,-2.842088,48.279451,0.94,street,Rue de l'Eglise 22460 Uzel,22384_0033,G,RUE DE L EGLISE,
333650448,00017,33365044800017,O,,NN,,,,true,1,,,,RUE,NEUVE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2P,NAF1993,N,-2.840924,48.278954,0.94,street,Rue Neuve 22460 Uzel,22384_0081,G,RUE NEUVE,
334479821,00012,33447982100012,O,1986-01-13,NN,,,2008-11-07T00:54:43,true,4,,,,RUE,DE BOURIENNE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,O,-2.843488,48.28007,0.94,street,Rue de Bourienne 22460 Uzel,22384_0012,G,RUE DE BOURIENNE,
334521267,00016,33452126700016,O,,NN,,,,true,1,,,,PL,DU MARTRAY,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,67.07,NAP,N,-2.840768,48.279519,0.81,street,Place du Martray 22460 Uzel,22384_0071,G,PLACE DU MARTRAY,
334897683,00028,33489768300028,O,1992-01-02,NN,,,2006-12-15T00:27:48,false,3,,,,RUE,DU VIVIER,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1J,NAF1993,N,-2.840914,48.280031,0.94,street,Rue du Vivier 22460 Uzel,22384_0122,G,RUE DU VIVIER,
335321287,00021,33532128700021,O,,,,,,true,1,,,,PL,DU MARTRAY,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,77.05,NAP,N,-2.840768,48.279519,0.81,street,Place du Martray 22460 Uzel,22384_0071,G,PLACE DU MARTRAY,
337729438,00016,33772943800016,O,1986-05-16,NN,,,2012-05-05T02:29:56,false,7,,,,,GARE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,56.30Z,NAFRev2,N,-2.839243,48.279874,0.91,street,Rue de la Gare 22460 Uzel,22384_0042,G,RUE DE LA GARE,
338220080,00026,33822008000026,O,1992-10-01,NN,,,2017-05-04T05:00:31,false,3,,,,,,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
339123424,00048,33912342400048,O,2018-09-01,02,2018,,2020-08-25T10:38:24,true,1,,9,,RUE,DE BOURIENNE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2018-09-01,A,LES CREPES GALETTES DE L'OUEST,,,,56.10C,NAFRev2,N,-2.843855,48.28058,0.94,housenumber,9 Rue de Bourienne 22460 Uzel,22384_0012_00009,G,9 RUE DE BOURIENNE,
339558942,00019,33955894200019,O,,,,,,true,1,,,,PL,DU MARTRAY,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,58.12,NAP,N,-2.840768,48.279519,0.81,street,Place du Martray 22460 Uzel,22384_0071,G,PLACE DU MARTRAY,
342824687,00020,34282468700020,O,1995-09-01,NN,,,2008-11-08T00:16:57,false,4,,,,RUE,DE L'OUST,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,O,-2.842807,48.27954,0.94,street,Rue de l'Oust 22460 Uzel,22384_0087,G,RUE DE L OUST,
342824687,00038,34282468700038,O,1997-06-01,NN,,,2008-11-08T00:16:57,false,3,,,,,ZA DU PARC MAIL,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,45.2J,NAFRev1,O,-2.839508,48.281317,0.76,street,Rue du Parc Mail 22460 Uzel,22384_0092,G,RUE DU PARC MAIL,
343051983,00017,34305198300017,O,,NN,,,,true,1,,,,,LA NOE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,-2.851717,48.273042,0.91,locality,La Croix de la Noe 22460 Uzel,22384_b188,G,LA CROIX DE LA NOE,
344049465,00018,34404946500018,O,1988-01-26,NN,,,2008-01-04T22:23:17,true,3,,,,,LA NOE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.851717,48.273042,0.91,locality,La Croix de la Noe 22460 Uzel,22384_b188,G,LA CROIX DE LA NOE,
344140306,00012,34414030600012,O,1988-01-01,,,,,false,4,,,,RUE,PINAULT,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8F,NAF1993,N,-2.844469,48.279097,0.94,street,Rue Pinault 22460 Uzel,22384_0095,G,RUE PINAULT,
344696075,00011,34469607500011,O,1988-04-01,NN,,,2009-06-27T05:39:26,true,4,,,,PL,BIENVENUE,22460,UZEL,,,22384,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,18.2D,NAFRev1,O,-2.83973,48.280274,0.79,street,Place Bienvenue 22460 Uzel,22384_0007,G,PLACE BIENVENUE,