siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
252700638,00015,25270063800015,O,1983-03-01,NN,,,2019-01-11T10:46:06,true,1,,,,,MAIRIE,27240,ROMAN,,,27491,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,41.0Z,NAF1993,N,1.039483,48.842934,0.38,street,Lieu Dit le Poirier Guillot 27240 Mesnils-sur-Iton,27491_b043,G,LIEU DIT LE POIRIER GUILLOT,
316412667,00016,31641266700016,O,,NN,,,2019-01-11T10:46:06,true,1,,,,,LA CROIX DE RENOULET,27240,ROMAN,,,27491,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0N,NAF1993,N,1.062468,48.836126,0.81,street,Lieu Dit la Croix du Renoulet 27240 Mesnils-sur-Iton,27491_b020,G,LIEU DIT LA CROIX DU RENOULET,
339690703,00014,33969070300014,O,,NN,,,2019-01-11T10:46:06,true,1,,,,,LE RENOULET,27240,ROMAN,,,27491,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,74.1G,NAF1993,N,1.05062,48.841609,0.93,street,Lieu Dit le Renoulet 27240 Mesnils-sur-Iton,27198_75aqad,G,LIEU DIT LE RENOULET,
340903491,00017,34090349100017,O,,,,,2019-01-11T10:46:06,true,1,,,,,LE RENOULET,27240,ROMAN,,,27491,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,1.05062,48.841609,0.93,street,Lieu Dit le Renoulet 27240 Mesnils-sur-Iton,27198_75aqad,G,LIEU DIT LE RENOULET,
344327127,00017,34432712700017,O,1900-01-01,,,,2019-01-11T10:46:06,false,3,,,,,LA MARE AUX CORNEILLES,27240,ROMAN,,,27491,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,1.0283,48.835205,0.38,street,La Mare Martinet 27240 Mesnils-sur-Iton,27491_b037,G,LA MARE MARTINET,
351122262,00014,35112226200014,O,,NN,,,2019-01-11T10:46:06,true,1,,,,,LA MARE AUX CORNEILLES,27240,ROMAN,,,27491,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,1.0283,48.835205,0.38,street,La Mare Martinet 27240 Mesnils-sur-Iton,27491_b037,G,LA MARE MARTINET,
377779749,00011,37777974900011,O,,,,,2019-01-11T10:46:06,true,1,,,,LD,LE HAMEL,27240,ROMAN,,,27491,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,45.4A,NAF1993,N,1.0181,48.832095,0.92,street,Lieu Dit le Hamel (Roman) 27240 Mesnils-sur-Iton,27198_6vpgsr,G,LIEU DIT LE HAMEL,ROMAN
383231727,00017,38323172700017,O,,,,,2019-01-11T10:46:06,true,1,,,,RTE,DE VERNEUIL,27240,ROMAN,,,27491,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,60.2M,NAF1993,N,1.046821,48.846834,0.82,street,Route de Verneuil (Roman) 27240 Mesnils-sur-Iton,27491_0036,G,ROUTE DE VERNEUIL,ROMAN
388919904,00010,38891990400010,O,1992-10-02,NN,,,2019-01-11T10:46:06,true,1,,,,,LD LA BROSSETTE,27240,ROMAN,,,27491,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,72.2Z,NAF1993,N,1.073171,48.831109,0.93,street,Lieu Dit la Brossette 27240 Mesnils-sur-Iton,27198_z96e0m,G,LIEU DIT LA BROSSETTE,
389044637,00012,38904463700012,O,,,,,2019-01-11T10:46:06,true,1,,,,,MONTMORIN,27240,ROMAN,,,27491,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,01.3Z,NAF1993,N,1.040124,48.842271,0.92,street,Lieu Dit Montmorin 27240 Mesnils-sur-Iton,27198_f6rbc7,G,LIEU DIT MONTMORIN,
390391274,00011,39039127400011,O,,NN,,,2019-01-11T10:46:06,true,1,,,,,LA FERRANDIERE,27240,ROMAN,,,27491,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,92.6C,NAF1993,N,0.5009906,46.8358803,0.89,poi.track,Chemin de la Ferrandière Thuré,https://osm.org/way/52381278,G,,
430941427,00014,43094142700014,O,1979-01-01,,,,2019-01-11T10:46:06,true,1,,,,,,27240,ROMAN,,,27491,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
437953730,00011,43795373000011,O,2001-05-15,NN,,,2019-01-11T10:46:06,false,4,,,,,LA CROIX DE RENOULET,27240,ROMAN,,,27491,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,1.062468,48.836126,0.81,street,Lieu Dit la Croix du Renoulet 27240 Mesnils-sur-Iton,27491_b020,G,LIEU DIT LA CROIX DU RENOULET,
593641905,00017,59364190500017,O,,,,,2019-01-11T10:46:06,true,1,,,,,,27240,ROMAN,,,27491,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,,,0,,,,,,
