id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-260995,2019-01-11,000001,Vente,80000,6,,RUE DU VIVIER,0535,22800,22262,Quintin,22,,,222620000A0296,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,486,-2.919242,48.404905
2019-261277,2019-01-15,000001,Vente,45000,1,,RUE DES PORTES BOULAINS,0434,22800,22262,Quintin,22,,,222620000C0089,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,325,-2.905278,48.404286
2019-261285,2019-01-10,000001,Vente,200000,,,KERMAHO,B149,22800,22262,Quintin,22,,,222620000A0431,,,,,,,,,,,,,0,,,,,L,landes,,,5,-2.920515,48.402048
2019-261285,2019-01-10,000001,Vente,200000,2,B,RUE DES PERRIERES,0423,22800,22262,Quintin,22,,,222620000A0433,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,357,-2.920611,48.401798
2019-261285,2019-01-10,000001,Vente,200000,2,B,RUE DES PERRIERES,0423,22800,22262,Quintin,22,,,222620000A0433,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,1254,-2.920611,48.401798
2019-261285,2019-01-10,000001,Vente,200000,,,LA PERRIERE,B171,22800,22262,Quintin,22,,,222620000A0434,,,,,,,,,,,,,0,,,,,L,landes,,,442,-2.920589,48.401496
2019-261586,2019-02-26,000001,Vente,110000,15,,RUE DES EAUX,0288,22800,22262,Quintin,22,,,222620000D0356,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,496,-2.901631,48.403319
2019-261618,2019-02-05,000001,Vente,250000,,,RUE ST THURIAN,0479,22800,22262,Quintin,22,,,222620000B0344,,1,,,,,,,,,,,0,,,,,,,,,,-2.91457,48.40293
2019-261618,2019-02-05,000001,Vente,250000,,,RUE ST THURIAN,0479,22800,22262,Quintin,22,,,222620000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.914532,48.402888
2019-261618,2019-02-05,000001,Vente,250000,11,,RUE ST THURIAN,0479,22800,22262,Quintin,22,,,222620000B0547,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,940,-2.91442,48.40288
2019-261622,2019-02-07,000001,Vente,180000,5,,RUE DU CLOS GILLARD,0245,22800,22262,Quintin,22,,,222620000A0805,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,663,-2.921708,48.399486
2019-261672,2019-02-26,000001,Vente,180000,7,,RUE DE TOURNEMINE,0505,22800,22262,Quintin,22,,,222620000D0704,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,696,-2.90413,48.396859
2019-261747,2019-02-27,000001,Vente,85000,5,,RUE ABBE FLEURY,0178,22800,22262,Quintin,22,,,222620000B0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,100,-2.910297,48.402789
2019-261860,2019-02-28,000001,Vente,57500,10,,RUE AU BLE,0005,22800,22262,Quintin,22,,,222620000B0129,,,12,,7,,,,,,,,2,2,Appartement,49,3,,,,,,-2.909902,48.402372
2019-262011,2019-03-22,000001,Vente,110000,4,,RUE DE LA MADELEINE,0377,22800,22262,Quintin,22,,,222620000C0087,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,165,-2.905324,48.404356
2019-262011,2019-03-22,000001,Vente,110000,4,,RUE DE LA MADELEINE,0377,22800,22262,Quintin,22,,,222620000C0087,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,165,-2.905324,48.404356
2019-262011,2019-03-22,000001,Vente,110000,4,,RUE DE LA MADELEINE,0377,22800,22262,Quintin,22,,,222620000C0087,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,165,-2.905324,48.404356
2019-262021,2019-03-01,000002,Vente,1000000,,,PRE DU GUE AU LAIT,B217,22800,22262,Quintin,22,,,222620000A0672,,,,,,,,,,,,,0,,,,,S,sols,,,540,-2.919191,48.408433
2019-262021,2019-03-01,000002,Vente,1000000,9000,,RTE DE CHATELAUDREN,0235,22800,22262,Quintin,22,,,222620000A0783,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,12258,-2.919197,48.407746
2019-262021,2019-03-01,000002,Vente,1000000,9000,,RTE DE CHATELAUDREN,0235,22800,22262,Quintin,22,,,222620000A0783,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11191,0,S,sols,,,12258,-2.919197,48.407746
2019-262021,2019-03-01,000002,Vente,1000000,,,PRE DU VIVIER,B225,22800,22262,Quintin,22,,,222620000A0785,,,,,,,,,,,,,0,,,,,S,sols,,,9662,-2.918295,48.407516
2019-262249,2019-03-25,000001,Vente,135000,3,,RLE DU VERGER,0537,22800,22262,Quintin,22,,,222620000A0578,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,603,-2.918879,48.404868
2019-262337,2019-03-29,000001,Vente,75000,,,LES LANNIERES,B151,22800,22262,Quintin,22,,,222620000D0829,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,902,-2.89923,48.407147
2019-262337,2019-03-29,000001,Vente,75000,,,LES LANNIERES,B151,22800,22262,Quintin,22,,,222620000D0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-2.899119,48.407351
2019-262371,2019-04-02,000001,Vente,170000,4,,RUE DU VIVIER,0535,22800,22262,Quintin,22,,,222620000A0295,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,-2.91984,48.404637
2019-262371,2019-04-02,000001,Vente,170000,4,,RUE DU VIVIER,0535,22800,22262,Quintin,22,,,222620000A0295,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,,,595,-2.91984,48.404637
2019-262371,2019-04-02,000001,Vente,170000,,,FRICHE DU VIVIER,B124,22800,22262,Quintin,22,,,222620000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,290,-2.919723,48.404932
2019-262376,2019-03-25,000001,Vente,50000,13,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0051,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,104,-2.911792,48.403378
2019-262376,2019-03-25,000001,Vente,50000,13,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,104,-2.911792,48.403378
2019-262376,2019-03-25,000001,Vente,50000,15,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0711,,,1,,,,,,,,,,1,2,Appartement,20,1,,,,,,-2.911731,48.403364
2019-262376,2019-03-25,000001,Vente,50000,,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0712,,,,,,,,,,,,,0,,,,,S,sols,,,69,-2.911779,48.403479
2019-262377,2019-03-29,000001,Vente,181600,13,,RUE DE LA MADELEINE,0377,22800,22262,Quintin,22,,,222620000C0069,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,325,-2.903749,48.404765
2019-262377,2019-03-29,000001,Vente,181600,6,,CHE DE LA PERCHE,0421,22800,22262,Quintin,22,,,222620000C0732,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.90376,48.404832
2019-262491,2019-04-10,000001,Vente,57500,20,,RUE DES EAUX,0288,22800,22262,Quintin,22,,,222620000D0375,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,469,-2.901231,48.403092
2019-262630,2019-04-17,000001,Vente,29300,5,,RUE AUX TOILES,0498,22800,22262,Quintin,22,,,222620000C0183,,,7,23.77,,,,,,,,,1,2,Appartement,26,1,,,,,,-2.909792,48.402869
2019-262681,2019-04-15,000001,Vente,213000,6135,,CHE DE LA PERCHE,0421,22800,22262,Quintin,22,,,222620000D0662,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1305,-2.90055,48.408145
2019-263349,2019-05-24,000001,Vente,124900,18,,RUE CHATEAUBRIAND,0230,22800,22262,Quintin,22,,,222620000A0392,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,661,-2.919532,48.400294
2019-263490,2019-06-05,000001,Vente,120000,8,,RUE DES EAUX,0288,22800,22262,Quintin,22,,,222620000D0382,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,716,-2.902237,48.402776
2019-263545,2019-06-14,000001,Vente,168000,2,,RUE DES PERRIERES,0423,22800,22262,Quintin,22,,,222620000A0493,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,170,-2.921438,48.401825
2019-263545,2019-06-14,000001,Vente,168000,,,VERGER DE KERMAHO,B291,22800,22262,Quintin,22,,,222620000A0495,,,,,,,,,,,,,0,,,,,J,jardins,,,1459,-2.921111,48.401937
2019-263545,2019-06-14,000001,Vente,168000,,,VERGER DE KERMAHO,B291,22800,22262,Quintin,22,,,222620000A0495,,,,,,,,,,,,,0,,,,,S,sols,,,321,-2.921111,48.401937
2019-263545,2019-06-14,000001,Vente,168000,,,KERMAHO,B149,22800,22262,Quintin,22,,,222620000A0519,,,,,,,,,,,,,0,,,,,L,landes,,,27,-2.920624,48.402142
2019-263545,2019-06-14,000001,Vente,168000,,,KERMAHO,B149,22800,22262,Quintin,22,,,222620000A0520,,,,,,,,,,,,,0,,,,,L,landes,,,7,-2.920545,48.402075
2019-263545,2019-06-14,000001,Vente,168000,,,VERGER DE KERMAHO,B291,22800,22262,Quintin,22,,,222620000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,145,-2.920784,48.402076
2019-263545,2019-06-14,000001,Vente,168000,,,VERGER DE KERMAHO,B291,22800,22262,Quintin,22,,,222620000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,83,-2.920688,48.402033
2019-263631,2019-06-20,000001,Vente,125950,5,,RUE DES BARRES,0199,22800,22262,Quintin,22,,,222620000C0472,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,266,-2.905015,48.402684
2019-263632,2019-06-14,000001,Vente,100000,,,RUE MARECHAL LECLERC,0388,22800,22262,Quintin,22,,,222620000C0387,,,2,97.8,,,,,,,,,1,2,Appartement,109,4,,,,,,-2.91173,48.404942
2019-263675,2019-06-21,000001,Vente,55000,5,,RUE DU VAU DU GOUET,0534,22800,22262,Quintin,22,,,222620000C0046,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,220,-2.906888,48.404134
2019-263790,2019-07-01,000001,Vente,60000,,,CLOS DE LA CROIX GLAIS,B048,22800,22262,Quintin,22,,,222620000A0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,-2.918284,48.397084
2019-263829,2019-06-22,000001,Vente,66500,,,RUE COSSON,0252,22800,22262,Quintin,22,,,222620000A0112,,,,,,,,,,,,,0,,,,,J,jardins,,,2543,-2.91994,48.402324
2019-263829,2019-06-22,000001,Vente,66500,7,,RUE COSSON,0252,22800,22262,Quintin,22,,,222620000A0725,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,149,-2.919762,48.402436
2019-263829,2019-06-22,000001,Vente,66500,7,,RUE COSSON,0252,22800,22262,Quintin,22,,,222620000A0726,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.92016,48.402378
2019-263833,2019-06-17,000001,Vente,50000,5150,A,LE MOULIN BAUDET,B161,22800,22262,Quintin,22,,,222620000D0657,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1122,-2.905049,48.407844
2019-263833,2019-06-17,000001,Vente,50000,5150,A,LE MOULIN BAUDET,B161,22800,22262,Quintin,22,,,222620000D0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-2.905049,48.407844
2019-264151,2019-07-17,000001,Vente,130000,3,,RUE DES EAUX,0288,22800,22262,Quintin,22,,,222620000D0348,,,,,,,,,,,,,0,1,Maison,246,8,AB,terrains a bâtir,,,592,-2.903243,48.402848
2019-264151,2019-07-17,000001,Vente,130000,3,,RUE DES EAUX,0288,22800,22262,Quintin,22,,,222620000D0349,,,,,,,,,,,,,0,,,,,S,sols,,,592,-2.90302,48.402907
2019-264151,2019-07-17,000001,Vente,130000,,,SAINT LADRE,B277,22800,22262,Quintin,22,,,222620000D0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-2.902837,48.402943
2019-264236,2019-07-03,000001,Vente,138000,49,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0335,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,185,-2.907568,48.408078
2019-264236,2019-07-03,000001,Vente,138000,,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0337,,,,,,,,,,,,,0,,,,,S,sols,,,176,-2.907526,48.408135
2019-264236,2019-07-03,000001,Vente,138000,,,LES CROIX JARROTS,B116,22800,22262,Quintin,22,,,222620000C0600,,,,,,,,,,,,,0,,,,,S,sols,,,364,-2.907846,48.408278
2019-264608,2019-08-02,000001,Vente,70000,12,,RUE DU MARCHE AUX CHEVAUX,0384,22800,22262,Quintin,22,,,222620000A0089,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,230,-2.919023,48.404451
2019-264615,2019-08-02,000001,Vente,144850,10,,RUE DE LA FOSSE MALARD,0305,22800,22262,Quintin,22,,,222620000D0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,-2.904032,48.397839
2019-264615,2019-08-02,000001,Vente,144850,10,,RUE DE LA FOSSE MALARD,0305,22800,22262,Quintin,22,,,222620000D0145,,,,,,,,,,,,,0,1,Maison,146,6,T,terres,,,2155,-2.904032,48.397839
2019-264615,2019-08-02,000001,Vente,144850,10,,RUE DE LA FOSSE MALARD,0305,22800,22262,Quintin,22,,,222620000D0145,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,526,-2.904032,48.397839
2019-264615,2019-08-02,000001,Vente,144850,10,,RUE DE LA FOSSE MALARD,0305,22800,22262,Quintin,22,,,222620000D0145,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2155,-2.904032,48.397839
2019-264648,2019-08-09,000001,Vente,245000,,,LE PETIT VERGER,B179,22800,22262,Quintin,22,,,222620000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,2887,-2.922298,48.402469
2019-264648,2019-08-09,000001,Vente,245000,,,LE PETIT VERGER,B179,22800,22262,Quintin,22,,,222620000A0658,,,,,,,,,,,,,0,,,,,S,sols,,,105,-2.922298,48.402469
2019-264648,2019-08-09,000001,Vente,245000,5,,RUE STE ANNE,0484,22800,22262,Quintin,22,,,222620000A0660,,,,,,,,,,,,,0,1,Maison,269,10,S,sols,,,1442,-2.921684,48.40243
2019-264672,2019-08-05,000001,Vente,76000,11,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,83,-2.911864,48.403342
2019-264672,2019-08-05,000001,Vente,76000,11,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0050,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,83,-2.911864,48.403342
2019-264672,2019-08-05,000001,Vente,76000,11,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0050,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,83,-2.911864,48.403342
2019-264880,2019-08-14,000001,Vente,74000,5,,PL DU MARTRAY,0390,22800,22262,Quintin,22,,,222620000B0044,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,71,-2.912344,48.403417
2019-265117,2019-09-03,000001,Vente,89500,,,RUE DES DOUVES,0279,22800,22262,Quintin,22,,,222620000B0703,,,,,,,,,,,,,0,,,,,S,sols,,,54,-2.91101,48.403778
2019-265117,2019-09-03,000001,Vente,89500,4,Q,RUE DES DOUVES,0279,22800,22262,Quintin,22,,,222620000B0704,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,42,-2.910992,48.403711
2019-265117,2019-09-03,000001,Vente,89500,,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0705,,,,,,,,,,,,,0,,,,,S,sols,,,52,-2.910965,48.403805
2019-265117,2019-09-03,000001,Vente,89500,,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0706,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.910952,48.403731
2019-265117,2019-09-03,000001,Vente,89500,,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0726,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.910919,48.403745
2019-265163,2019-09-09,000001,Vente,90000,9,,RUE AUX TOILES,0498,22800,22262,Quintin,22,,,222620000C0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,63,-2.909812,48.402704
2019-265163,2019-09-09,000001,Vente,90000,9,,RUE AUX TOILES,0498,22800,22262,Quintin,22,,,222620000C0181,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,63,-2.909812,48.402704
2019-265203,2019-09-13,000001,Vente,53000,9,,RUE PETITE RUE,0425,22800,22262,Quintin,22,,,222620000C0587,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,55,-2.907061,48.40302
2019-265203,2019-09-13,000001,Vente,53000,9,,RUE PETITE RUE,0425,22800,22262,Quintin,22,,,222620000C0587,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,55,-2.907061,48.40302
2019-265507,2019-09-03,000001,Vente,215000,8,,RUE DE LA MADELEINE,0377,22800,22262,Quintin,22,,,222620000C0608,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,787,-2.90453,48.404526
2019-265652,2019-09-20,000001,Vente,75000,10,,RUE DU MARECHAL DE LORGE,0386,22800,22262,Quintin,22,,,222620000C0422,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,668,-2.905972,48.407527
2019-265858,2019-10-01,000001,Vente,55000,,,BEL AIR,B003,22800,22262,Quintin,22,,,222620000D0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1394,-2.900776,48.402663
2019-265858,2019-10-01,000001,Vente,55000,3,,PL PLACE DU CLOS DE L'AIRE,0240,22800,22262,Quintin,22,,,222620000D0884,,,,,,,,,,,,,0,,,,,S,sols,,,250,-2.901035,48.40227
2019-266282,2019-10-25,000001,Vente,110000,18,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0014,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,504,-2.907729,48.40723
2019-266287,2019-10-22,000001,Vente,199000,3,,RUE STE ANNE,0484,22800,22262,Quintin,22,,,222620000A0455,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,640,-2.921231,48.402278
2019-266287,2019-10-22,000001,Vente,199000,,,LE GLERI,B130,22800,22262,Quintin,22,,,222620000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.921537,48.402139
2019-266287,2019-10-22,000001,Vente,199000,,,LE GLERI,B130,22800,22262,Quintin,22,,,222620000A0457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,901,-2.921537,48.402139
2019-266287,2019-10-22,000001,Vente,199000,,,KERMAHO,B149,22800,22262,Quintin,22,,,222620000A0518,,,,,,,,,,,,,0,,,,,L,landes,,,196,-2.92092,48.402298
2019-266287,2019-10-22,000001,Vente,199000,,,VERGER DE KERMAHO,B291,22800,22262,Quintin,22,,,222620000A0521,,,,,,,,,,,,,0,,,,,S,sols,,,54,-2.92098,48.40217
2019-266287,2019-10-22,000001,Vente,199000,,,VERGER DE KERMAHO,B291,22800,22262,Quintin,22,,,222620000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,169,-2.92098,48.40217
2019-266287,2019-10-22,000001,Vente,199000,,,KERMAHO,B149,22800,22262,Quintin,22,,,222620000A0524,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.92131,48.402064
2019-266634,2019-11-27,000001,Vente,132000,6,,RUE CHATEAUBRIAND,0230,22800,22262,Quintin,22,,,222620000A0386,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,484,-2.918813,48.401223
2019-266690,2019-11-22,000001,Vente,135000,6,,RUE DU SEMINAIRE,0466,22800,22262,Quintin,22,,,222620000A0353,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,825,-2.91618,48.399801
2019-266690,2019-11-22,000001,Vente,135000,6,,RUE DU SEMINAIRE,0466,22800,22262,Quintin,22,,,222620000A0353,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,3207,-2.91618,48.399801
2019-266805,2019-12-02,000001,Vente,130000,12,B,RUE DU JEU DE PAUME,0340,22800,22262,Quintin,22,,,222620000B0285,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,79,-2.912019,48.402227
2019-266805,2019-12-02,000001,Vente,130000,,,RUE DU JEU DE PAUME,0340,22800,22262,Quintin,22,,,222620000B0286,,,,,,,,,,,,,0,,,,,S,sols,,,215,-2.912133,48.402172
2019-267067,2019-12-09,000001,Vente,120000,5,,RUE DU CHATEAU D EAU,0232,22800,22262,Quintin,22,,,222620000A0331,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,547,-2.918928,48.401434
2019-267432,2019-12-20,000002,Vente,29500,,,LA GARENNE KERBRUN,B128,22800,22262,Quintin,22,,,222620000D0936,,,,,,,,,,,,,0,,,,,S,sols,,,286,-2.902036,48.399832
2019-267432,2019-12-20,000002,Vente,29500,,,LA GARENNE KERBRUN,B128,22800,22262,Quintin,22,,,222620000D0938,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,543,-2.902148,48.399773
2019-267478,2019-12-16,000001,Vente,136500,14,,RUE ST EUTROPE,0473,22800,22262,Quintin,22,,,222620000D0306,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,874,-2.901123,48.398805
2019-267481,2019-12-20,000001,Vente,156000,,,RUE DE LA BERLICHE,0208,22800,22262,Quintin,22,,,222620000C0445,,,,,,,,,,,,,0,,,,,S,sols,,,177,-2.907536,48.404595
2019-267481,2019-12-20,000001,Vente,156000,10,,RUE DE LA BERLICHE,0208,22800,22262,Quintin,22,,,222620000C0446,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,613,-2.907287,48.404523
2019-267481,2019-12-20,000001,Vente,156000,,,RUE DE LA BERLICHE,0208,22800,22262,Quintin,22,,,222620000C0582,,,,,,,,,,,,,0,,,,,S,sols,,,112,-2.907352,48.404596
2019-267481,2019-12-20,000001,Vente,156000,,,RUE DE LA BERLICHE,0208,22800,22262,Quintin,22,,,222620000C0584,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.907438,48.404486
2019-267481,2019-12-20,000001,Vente,156000,,,RUE DE LA BERLICHE,0208,22800,22262,Quintin,22,,,222620000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,104,-2.907418,48.404409
2019-267671,2019-12-23,000001,Vente,44000,51,B,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0523,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,195,-2.907446,48.408174
