siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262402373,00019,26240237300019,O,,NN,,,2019-01-14T10:09:36,true,1,,,,,,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
312433659,00017,31243365900017,O,,NN,,,2019-01-14T10:09:36,true,1,,,,,LESPARRE,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1986-08-07,F,,,,,02.20,NAP,N,-0.9233118,45.3031037,0.89,poi.park,(Parc) Lesparre-Médoc,https://osm.org/way/58923260,G,,
312676927,00022,31267692700022,O,,,,,2019-01-14T10:09:36,true,1,,,,,,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
324086610,00015,32408661000015,O,,,,,2019-01-14T10:09:36,true,1,,,,,,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
329644801,00014,32964480100014,O,1952-05-15,NN,,,2019-01-14T10:09:36,true,1,,,,,,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1990-05-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329644819,00016,32964481900016,O,,NN,,,2019-01-14T10:09:36,true,1,,,,,,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
337751317,00013,33775131700013,O,,NN,,,2019-01-14T10:09:36,true,1,,,,,,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.07,NAP,N,,,0,,,,,,
344758677,00019,34475867700019,O,,NN,,,2019-01-14T10:09:36,true,1,,,,,LA ROUSSELIE,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,82.05,NAP,N,,,0,,,,,,
349297085,00012,34929708500012,O,1989-01-24,NN,,,2019-01-14T10:09:36,true,1,,,,,CARPE DIEM,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,70.2C,NAF1993,N,1.4426922,43.6057895,0.9,poi.bar,Carpe Diem (Bar) Toulouse,https://osm.org/node/2444345566,G,,
380043646,00013,38004364600013,O,,NN,,,2019-01-14T10:09:36,true,1,,,,,,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381140995,00014,38114099500014,O,,NN,,,2019-01-14T10:09:36,true,1,,,,,LES PIECES,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,4.7672988,46.7855409,0.88,poi.industrial,Zone Artisanale les Pièces Bourgeoises (Zone industrielle) Givry,https://osm.org/way/202551932,G,,
384556544,00011,38455654400011,O,,NN,,,2019-01-14T10:09:36,true,1,,,,,,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388747248,00028,38874724800028,O,,,,,2019-01-14T10:09:36,true,1,,,,,,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
398958629,00014,39895862900014,O,,NN,,,2019-01-14T10:09:36,true,1,,,,,,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
404594962,00015,40459496200015,O,,NN,,,2019-01-14T10:09:36,true,1,,,,,LORTAL,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.8980121,43.9014073,0.89,poi.pharmacy,Pharmacie Lortal Gaillac,https://osm.org/node/3482222493,G,,
404594996,00013,40459499600013,O,1985-05-10,NN,,,2019-01-14T10:09:36,true,1,,,,,LA QUEYRELIE,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404595001,00011,40459500100011,O,1982-01-01,NN,,,2019-01-14T10:09:36,true,1,,,,,,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409443504,00017,40944350400017,O,1996-05-01,NN,,,2019-01-14T10:09:36,true,1,,,,,CHATEAU DE ROUCAUDOU,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
411352792,00013,41135279200013,O,1997-04-01,NN,,,2019-01-14T10:09:36,true,1,,,,,CARPE DIEM,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.5C,NAF1993,N,1.4426922,43.6057895,0.9,poi.bar,Carpe Diem (Bar) Toulouse,https://osm.org/node/2444345566,G,,
411655228,00012,41165522800012,O,1997-01-01,,,,2019-01-14T10:09:36,true,1,,,,,LORTAL,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.8980121,43.9014073,0.89,poi.pharmacy,Pharmacie Lortal Gaillac,https://osm.org/node/3482222493,G,,
433079399,00013,43307939900013,O,2000-10-02,NN,,,2019-01-14T10:09:36,true,1,,,,,LES GRANGES,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,52.4Z,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
433732245,00017,43373224500017,O,2000-10-02,NN,,,2019-01-14T10:09:36,true,1,,,,,LES GRANGES,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,74.1J,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
433732724,00011,43373272400011,O,2000-10-02,,,,2019-01-14T10:09:36,true,1,,,,,LES GRANGES,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
645771304,00013,64577130400013,O,,,,,2019-01-14T10:09:36,true,1,,,,,MOU DE PEYRE,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
645873548,00020,64587354800020,O,,NN,,,2019-01-14T10:09:36,true,1,,,,LD,GROTTE DE CARPE,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.9836883,44.9578518,0.89,poi.cave_entrance,Grotte de Carpe Diem (Entrée de grotte) Manaurie,https://osm.org/node/3687005208,G,,
781674072,00017,78167407200017,O,,NN,,,2019-01-14T10:09:36,true,1,,,,,,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.16,NAP,N,,,0,,,,,,
781674098,00012,78167409800012,O,,NN,,,2019-01-14T10:09:36,true,1,,,,,,24620,MANAURIE,,,24249,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
