siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701710,00019,21070171000019,O,1983-03-01,03,2019,,2022-05-25T13:05:46,true,4,,20,,PL,FERNAND DELICHERE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.152354,44.453789,0.86,housenumber,20 Place Fernand Délichère 07230 Payzac,07171_qa3sb8_00020,G,20 PLACE FERNAND DELICHERE,
210701710,00027,21070171000027,O,1983-12-21,02,2019,,2021-10-27T08:06:33,false,3,,,,,,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210701710,00035,21070171000035,O,2000-05-20,NN,,,,false,3,MAIRIE,,,PL,EGLISE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,4.152379,44.451525,0.74,street,Chemin sous l’Église 07230 Payzac,07171_e1sqw7,G,CHEMIN SOUS L EGLISE,
250700226,00021,25070022600021,O,1992-11-10,NN,,,2015-05-14T03:45:55,true,5,MAIRIE,,,PL,DE L'EGLISE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,84.12Z,NAFRev2,O,4.152379,44.451525,0.57,street,Chemin sous l’Église 07230 Payzac,07171_e1sqw7,G,CHEMIN SOUS L EGLISE,
250700309,00017,25070030900017,O,1983-03-01,NN,,,2016-04-26T01:30:19,true,5,MAIRIE,,,PL,DE L'EGLISE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,84.13Z,NAFRev2,O,4.152379,44.451525,0.57,street,Chemin sous l’Église 07230 Payzac,07171_e1sqw7,G,CHEMIN SOUS L EGLISE,
260702816,00018,26070281600018,O,1992-01-01,NN,,,2017-08-06T14:06:51,true,5,MAIRIE,,,PL,DE L'EGLISE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.152379,44.451525,0.57,street,Chemin sous l’Église 07230 Payzac,07171_e1sqw7,G,CHEMIN SOUS L EGLISE,
309872935,00114,30987293500114,O,2021-08-25,,,,2021-09-21T08:55:50,true,2,,95,,QUA,DU PLANTIER,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,CEVENNES DEBARRAS,47.89Z,NAFRev2,N,4.149167,44.451101,0.7,housenumber,95 Chemin du Plantier 07230 Payzac,07171_veimyz_00095,G,95 CHEMIN DU PLANTIER,
311656631,00026,31165663100026,O,1999-01-01,,,,2014-09-15T02:35:34,true,1,,,,,BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.21Z,NAFRev2,N,4.125672,44.465051,0.94,street,Brès 07230 Payzac,07171_f8dery,G,BRES,
313701104,00017,31370110400017,O,1978-01-01,11,2019,,2021-10-27T08:18:34,true,5,,,,,LE GIRBON,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,4.150398,44.452736,0.65,street,Chemin du Girbon 07230 Payzac,07171_0130,G,CHEMIN DU GIRBON,
313701104,00025,31370110400025,O,2013-08-05,11,2019,,2021-10-27T08:18:34,false,1,,,,,ACI L'ATELIERE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,87.90B,NAFRev2,O,,,0,,,,,,
313701104,00033,31370110400033,O,2013-07-21,01,2019,,2021-10-27T08:18:34,false,1,,,,,QUARTIER LE GIRBON,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2013-07-21,A,,,,,87.90B,NAFRev2,O,4.150398,44.452736,0.36,street,Chemin du Girbon 07230 Payzac,07171_0130,G,CHEMIN DU GIRBON,
316551167,00018,31655116700018,O,,NN,,,,true,1,,,,,ANCIENNE ECOLE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
320110273,00028,32011027300028,O,2000-07-03,NN,,,,true,1,,,,HAM,CHAZALET,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,4.156369,44.447918,0.93,street,Che de Chazalet 07230 Payzac,07171_0070,G,CHE DE CHAZALET,
320441033,00018,32044103300018,O,,NN,,,,true,1,,,,,DE BERNARDY,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,81.21,NAP,N,4.14557,44.434558,0.92,street,Chemin de Bernardy 07230 Payzac,07171_92q71q,G,CHEMIN DE BERNARDY,
320473341,00057,32047334100057,O,2012-01-01,,,,2021-02-23T10:44:27,true,1,VILLA LES CIGALONS,,,LD,LE QUILLARD,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,4.140724,44.454362,0.7,street,Chemin du Quillard 07230 Payzac,07171_0180,G,CHEMIN DU QUILLARD,
324276161,00050,32427616100050,O,2011-12-05,,,,2021-02-23T10:47:19,true,1,,,,QUAI,DE LA CHALMETTE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,66.22Z,NAFRev2,N,4.147879,44.44099,0.72,street,Impasse de la Chalmette 07230 Payzac,07171_8ggp2p,G,IMPASSE DE LA CHALMETTE,
324348721,00022,32434872100022,O,2016-02-01,,,,2021-02-23T10:47:21,true,1,,,,,SARREMEJEANNE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.26Z,NAFRev2,N,4.176054,44.460696,0.93,street,Chemin de Sarremejeanne 07230 Payzac,07171_0200,G,CHEMIN DE SARREMEJEANNE,
324492560,00069,32449256000069,O,2012-06-26,,,4339ZZ,2021-02-23T10:47:26,true,2,,,,LD,CHAZALET,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2020-01-20,A,GRAUX PATRICK,,,GRAUX PATRICK,52.29B,NAFRev2,N,4.156369,44.447918,0.93,street,Che de Chazalet 07230 Payzac,07171_0070,G,CHE DE CHAZALET,
325817328,00017,32581732800017,O,1982-11-15,NN,,,,false,4,,,,LD,LA CURE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,51.2A,NAF1993,N,4.159028,44.45047,0.46,street,Rue de la Citerne 07230 Payzac,07171_stt1vv,G,RUE DE LA CITERNE,
328132642,00013,32813264200013,O,1983-07-02,NN,,,2013-01-09T05:21:20,true,4,,,,LD,GRAMAIZE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
331097337,00033,33109733700033,O,2000-01-01,NN,,,2010-08-27T07:57:49,true,8,,,,,GRAMAIZE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
332654268,00041,33265426800041,O,1998-07-02,,,,,true,1,,,,,LES LAUZES BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,52.6D,NAF1993,N,4.125672,44.465051,0.4,street,Brès 07230 Payzac,07171_f8dery,G,BRES,
334838729,00021,33483872900021,O,2005-01-03,,,,2009-12-17T14:05:49,true,3,,,,,PAZANIS,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,4.149276,44.442934,0.92,street,Chemin de Pazanis 07230 Payzac,07171_9f7suy,G,CHEMIN DE PAZANIS,
341930618,00010,34193061800010,O,1987-07-01,NN,,,2013-05-18T03:57:12,true,5,,,,,LE MAZERT,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.71C,NAFRev2,O,4.140284,44.450759,0.83,street,Le Vieux Mazert 07230 Payzac,07171_eu60mi,G,LE VIEUX MAZERT,
345316152,00023,34531615200023,O,1988-06-25,NN,,,2017-10-05T10:08:32,true,5,,,,,BARSAC,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.159261,44.450788,0.92,street,Rue du Barsac 07230 Payzac,07171_0025,G,RUE DU BARSAC,
347443368,00035,34744336800035,O,2010-06-03,,,,2011-02-24T13:51:06,false,2,,,,QUA,LE BARSAC,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.79Z,NAFRev2,N,4.159261,44.450788,0.48,street,Rue du Barsac 07230 Payzac,07171_0025,G,RUE DU BARSAC,
347856817,00023,34785681700023,O,2000-01-11,NN,,,2006-11-25T10:55:56,true,3,,,,,LA CHALMETTE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,85.1H,NAFRev1,N,4.147879,44.44099,0.92,street,Impasse de la Chalmette 07230 Payzac,07171_8ggp2p,G,IMPASSE DE LA CHALMETTE,
348910894,00024,34891089400024,O,2012-01-01,,,,2012-11-23T12:24:09,false,1,,,,,LA COMBETTE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,4.147879,44.44099,0.55,street,Impasse de la Chalmette 07230 Payzac,07171_8ggp2p,G,IMPASSE DE LA CHALMETTE,
349283275,00080,34928327500080,O,2003-07-29,NN,,,2018-12-28T11:42:58,false,9,,,,HAM,LE MAZERT,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,4.140284,44.450759,0.83,street,Le Vieux Mazert 07230 Payzac,07171_eu60mi,G,LE VIEUX MAZERT,
349283275,00106,34928327500106,O,2018-08-23,,,,2018-12-28T11:42:58,true,1,,,,,QUARTIER LE MAZERT,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,68.20A,NAFRev2,N,4.140284,44.450759,0.46,street,Le Vieux Mazert 07230 Payzac,07171_eu60mi,G,LE VIEUX MAZERT,
349806919,00032,34980691900032,O,2011-07-01,,,,2016-12-18T03:16:22,true,2,,,,,LIEU DIT SERRECOURT,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2016-12-31,F,DOMAINE DE LA CHABROULIERE,,,,01.49Z,NAFRev2,N,4.2383269,44.6813562,0.89,poi.track,Chemin de Serrecourt Thueyts,https://osm.org/way/331087142,G,,
351032453,00018,35103245300018,O,1989-06-05,NN,,,2008-01-04T23:24:05,true,4,,,,,BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.125672,44.465051,0.94,street,Brès 07230 Payzac,07171_f8dery,G,BRES,
351608187,00016,35160818700016,O,,NN,,,,true,1,,,,,BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,51.1R,NAF1993,N,4.125672,44.465051,0.94,street,Brès 07230 Payzac,07171_f8dery,G,BRES,
381065705,00034,38106570500034,O,2015-04-24,,,,2016-11-23T05:26:48,false,2,,,,,LES CHANELS,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,71.11Z,NAFRev2,N,4.135007,44.454701,0.79,street,Che des Chanels 07230 Payzac,07171_0060,G,CHE DES CHANELS,
385404694,00015,38540469400015,O,,NN,,,,true,1,,,,,BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.4B,NAF1993,N,4.125672,44.465051,0.94,street,Brès 07230 Payzac,07171_f8dery,G,BRES,
386013932,00010,38601393200010,O,,NN,,,,true,1,,,,,BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,67.04,NAP,N,4.125672,44.465051,0.94,street,Brès 07230 Payzac,07171_f8dery,G,BRES,
386113906,00013,38611390600013,O,,NN,,,,true,1,,,,,,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,62.11,NAP,N,,,0,,,,,,
386811335,00010,38681133500010,O,1964-01-01,NN,,,,true,1,,,,,,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
389440421,00011,38944042100011,O,1993-01-11,NN,,,2011-04-28T00:53:52,false,4,,,,QUAI,LA GIRALDE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,26.7Z,NAF1993,N,4.172577,44.444629,0.65,street,Chemin de la Giralde 07230 Payzac,07171_0170,G,CHEMIN DE LA GIRALDE,
389801077,00014,38980107700014,O,1993-01-15,,,,2020-12-30T14:44:21,false,5,BRES,,,,,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20A,NAFRev2,N,4.125672,44.465051,0.94,street,Brès 07230 Payzac,07171_f8dery,D,BRES,
390258531,00016,39025853100016,O,1993-01-01,11,2019,4312BA,2022-05-02T11:19:57,true,4,,1213,,RTE,DE LABLACHERE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.159929,44.451765,0.87,housenumber,1213 Route de Lablachère 07230 Payzac,07171_vekbei_01213,G,1213 ROUTE DE LABLACHERE,
393193438,00016,39319343800016,O,1993-11-03,NN,,,2008-11-08T00:57:43,false,4,,,,,LES SALLES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,74.7Z,NAF1993,O,4.150338,44.441502,0.82,street,Chemin des Salles 07230 Payzac,07171_0050,G,CHEMIN DES SALLES,
393445549,00040,39344554900040,O,1997-05-01,NN,,,,true,1,,,,,BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,74.4B,NAF1993,O,4.125672,44.465051,0.94,street,Brès 07230 Payzac,07171_f8dery,G,BRES,
393554985,00027,39355498500027,O,2008-05-06,NN,,,2022-06-06T03:38:19,true,5,,,,LD,GRAMAIZE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2017-07-08,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394326631,00022,39432663100022,O,1997-05-01,NN,,,2006-11-25T12:22:44,true,3,,,,,BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,4.125672,44.465051,0.94,street,Brès 07230 Payzac,07171_f8dery,G,BRES,
394461438,00035,39446143800035,O,2014-01-01,,,,2021-02-23T11:20:14,true,3,,,,,LES PLANCONNETTES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,ARTYZINC,25.99B,NAFRev2,N,4.149082,44.444227,0.94,street,Les Planconnettes 07230 Payzac,07171_hi1van,G,LES PLANCONNETTES,
394510044,00024,39451004400024,O,1993-01-01,NN,,,2020-07-08T04:05:48,true,3,,,,,LES CHANELS,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.135007,44.454701,0.79,street,Che des Chanels 07230 Payzac,07171_0060,G,CHE DES CHANELS,
395268444,00027,39526844400027,O,2018-03-01,,,,2018-03-29T08:10:01,true,1,,,,,LES SALLES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.29Z,NAFRev2,N,4.150338,44.441502,0.82,street,Chemin des Salles 07230 Payzac,07171_0050,G,CHEMIN DES SALLES,
399963479,00015,39996347900015,O,1995-01-01,NN,,,2017-05-04T04:52:58,true,3,,,,,LE GIRBON,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.150398,44.452736,0.65,street,Chemin du Girbon 07230 Payzac,07171_0130,G,CHEMIN DU GIRBON,
400126454,00018,40012645400018,O,1995-01-30,NN,,,2022-06-30T19:34:23,true,4,BRES,,,,,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,68.20B,NAFRev2,N,4.125672,44.465051,0.94,street,Brès 07230 Payzac,07171_f8dery,D,BRES,
400565453,00018,40056545300018,O,1995-02-01,NN,,,2006-12-15T00:57:52,false,3,,,,,QUARTIER DE BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.3A,NAF1993,N,4.135448,44.464099,0.48,street,Route de Brès 07230 Payzac,07171_111irx,G,ROUTE DE BRES,
400565453,00026,40056545300026,O,1995-02-01,NN,,,2017-05-18T03:59:53,true,4,,,,,BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.24Z,NAFRev2,N,4.125672,44.465051,0.94,street,Brès 07230 Payzac,07171_f8dery,G,BRES,
401167507,00029,40116750700029,O,2019-02-04,,,9602BA,2021-02-23T11:25:09,true,1,LA ROUGE SUD,,,,QUARTIER GRAMAIZE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,ABSOLUE DOUCE HEURE,96.04Z,NAFRev2,N,,,0,,,,,,
402186860,00019,40218686000019,O,1980-11-03,NN,,,2008-01-05T20:18:09,true,3,,,,,LES CHANELS,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.135007,44.454701,0.79,street,Che des Chanels 07230 Payzac,07171_0060,G,CHE DES CHANELS,
404054009,00018,40405400900018,O,1996-01-01,NN,,,2006-11-25T15:06:17,true,1,,,,,,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
407737907,00011,40773790700011,O,1980-01-01,NN,,,,true,1,,,,,,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407737915,00014,40773791500014,O,1980-01-01,NN,,,2022-03-15T16:50:35,true,3,,1021,,CHE,DES CHANELS,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.135007,44.454701,0.95,housenumber,1021 Che des Chanels 07230 Payzac,07171_0060_01021,G,1021 CHE DES CHANELS,
407737923,00018,40773792300018,O,1980-01-01,NN,,,2008-01-04T20:59:05,true,3,LES SALLES,,,,,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.150338,44.441502,0.82,street,Chemin des Salles 07230 Payzac,07171_0050,D,CHEMIN DES SALLES,
407737931,00011,40773793100011,O,1980-05-01,NN,,,2010-10-27T13:38:35,true,4,LE MAZERT,,,,,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.21Z,NAFRev2,N,4.140284,44.450759,0.83,street,Le Vieux Mazert 07230 Payzac,07171_eu60mi,D,LE VIEUX MAZERT,
407737949,00013,40773794900013,O,1982-09-11,NN,,,2013-05-18T04:02:33,true,4,BARZAC,,,,,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.159261,44.450788,0.65,street,Rue du Barsac 07230 Payzac,07171_0025,D,RUE DU BARSAC,
407737956,00018,40773795600018,O,1987-01-01,NN,,,2017-05-04T05:43:36,true,4,G1RB0N,,,,,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407737964,00012,40773796400012,O,1980-01-01,NN,,,2016-01-12T00:17:29,true,3,BARSAC,,,,,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.159261,44.450788,0.92,street,Rue du Barsac 07230 Payzac,07171_0025,D,RUE DU BARSAC,
408508638,00033,40850863800033,O,2007-03-19,,,,2008-01-04T21:11:35,false,2,,,,,LES SALLES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.1B,NAFRev1,N,4.150338,44.441502,0.82,street,Chemin des Salles 07230 Payzac,07171_0050,G,CHEMIN DES SALLES,
409227139,00022,40922713900022,O,2001-05-15,NN,,,2011-01-11T12:49:56,true,6,,,,,LES SAGNES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,4.150338,44.441502,0.47,street,Chemin des Salles 07230 Payzac,07171_0050,G,CHEMIN DES SALLES,
409335189,00018,40933518900018,O,1996-10-10,NN,,,2020-10-07T04:08:42,true,4,,,,,BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20B,NAFRev2,N,4.125672,44.465051,0.94,street,Brès 07230 Payzac,07171_f8dery,G,BRES,
411134398,00022,41113439800022,O,2009-06-10,,,8121ZZ,2021-02-23T11:33:21,true,5,,,,,LES CHANELS,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,MATYJA ERIC,81.21Z,NAFRev2,N,4.135007,44.454701,0.79,street,Che des Chanels 07230 Payzac,07171_0060,G,CHE DES CHANELS,
412202137,00011,41220213700011,O,1980-01-01,NN,,,2012-08-27T07:21:19,true,4,,,,,LE VIVIER BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.125332,44.466288,0.46,street,Chemin du Vivier 07230 Payzac,07171_0040,G,CHEMIN DU VIVIER,
412202145,00014,41220214500014,O,1980-01-01,NN,,,2016-01-12T00:18:51,true,3,,,,,BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.125672,44.465051,0.94,street,Brès 07230 Payzac,07171_f8dery,G,BRES,
412925703,00016,41292570300016,O,1997-07-07,00,2019,4321AB,2021-10-27T08:36:18,true,6,LE PAGANIS,,,RUE,DU VIEUX MAZERT,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.21A,NAFRev2,N,4.144507,44.45034,0.94,street,Rue du Vieux Mazert 07230 Payzac,07171_0230,G,RUE DU VIEUX MAZERT,
413155821,00031,41315582100031,O,2005-07-19,,,1392ZC,2021-02-23T11:35:29,true,6,,,,,LES SALLES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,13.92Z,NAFRev2,N,4.150338,44.441502,0.82,street,Chemin des Salles 07230 Payzac,07171_0050,G,CHEMIN DES SALLES,
419361589,00015,41936158900015,O,1998-07-06,,,,2008-11-08T01:35:32,false,3,,,,,ANCIENNE ECOLE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.3A,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
419361589,00023,41936158900023,O,2000-09-01,NN,,,2008-11-08T01:35:32,false,3,,,,,SOUS L'EGLISE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,45.3A,NAFRev1,N,4.152379,44.451525,0.93,street,Chemin sous l’Église 07230 Payzac,07171_e1sqw7,G,CHEMIN SOUS L EGLISE,
419361589,00031,41936158900031,O,2006-04-15,01,2019,4321AB,2021-10-27T08:40:41,false,4,,,,,LES CHANELS,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,43.21A,NAFRev2,O,4.135007,44.454701,0.79,street,Che des Chanels 07230 Payzac,07171_0060,G,CHE DES CHANELS,
419361589,00049,41936158900049,O,2021-02-01,,,4329AZ,2021-02-23T11:40:11,true,1,,1029,,,QUA LES CHANELS,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.29B,NAFRev2,N,4.134909,44.454718,0.65,housenumber,1029 Che des Chanels 07230 Payzac,07171_0060_01029,G,1029 CHE DES CHANELS,
419623103,00019,41962310300019,O,1998-08-01,NN,,,2018-07-14T03:37:21,true,3,,,,HAM,DE BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.135448,44.464099,0.93,street,Route de Brès 07230 Payzac,07171_111irx,G,ROUTE DE BRES,
420872004,00023,42087200400023,O,2010-05-01,,,,2012-11-09T01:11:25,true,2,,,,,BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.99B,NAFRev2,N,4.125672,44.465051,0.94,street,Brès 07230 Payzac,07171_f8dery,G,BRES,
423655364,00010,42365536400010,O,1999-07-02,NN,,,2008-01-05T00:41:36,true,3,,,,,BERNARDY,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.14557,44.434558,0.91,street,Chemin de Bernardy 07230 Payzac,07171_92q71q,G,CHEMIN DE BERNARDY,
424495638,00027,42449563800027,O,2012-01-01,,,,2019-01-28T20:01:17,false,4,,,,,SARREMEJEANNE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,85.52Z,NAFRev2,N,4.176054,44.460696,0.93,street,Chemin de Sarremejeanne 07230 Payzac,07171_0200,G,CHEMIN DE SARREMEJEANNE,
424947430,00015,42494743000015,O,1999-10-29,NN,,,2015-05-14T04:31:54,true,5,,,,,MAIRIE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
427536362,00010,42753636200010,O,1989-01-01,NN,,,2018-02-21T03:57:24,true,5,,,,,SARREMEJEANNE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.176054,44.460696,0.93,street,Chemin de Sarremejeanne 07230 Payzac,07171_0200,G,CHEMIN DE SARREMEJEANNE,
427536412,00013,42753641200013,O,1991-01-01,NN,,,2008-01-05T01:17:12,true,3,,,,LD,SARREMEJEANNE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.176054,44.460696,0.93,street,Chemin de Sarremejeanne 07230 Payzac,07171_0200,G,CHEMIN DE SARREMEJEANNE,
428091912,00017,42809191200017,O,1996-12-02,NN,,,2008-01-05T01:22:10,true,3,,,,,ROUSSELONGE NORD,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.140806,44.464428,0.94,locality,Rousselonge Nord 07230 Payzac,07171_B139,G,ROUSSELONGE NORD,
429658248,00019,42965824800019,O,2000-02-08,NN,,,2020-09-18T03:49:32,true,4,,,,PAS,A BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,68.20B,NAFRev2,N,4.128764,44.469906,0.94,locality,Pas à Brès 07230 Payzac,07171_B105,G,PAS A BRES,
430340646,00016,43034064600016,O,2000-04-15,NN,,,2008-04-25T00:30:06,false,4,,,,,LES SALLES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,92.6C,NAFRev1,N,4.150338,44.441502,0.82,street,Chemin des Salles 07230 Payzac,07171_0050,G,CHEMIN DES SALLES,
431107440,00015,43110744000015,O,1983-01-01,NN,,,2008-01-04T18:02:32,true,3,,,,,BRES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.125672,44.465051,0.94,street,Brès 07230 Payzac,07171_f8dery,G,BRES,
431107630,00011,43110763000011,O,1985-01-01,NN,,,,true,1,,,,,SOUS L'EGLISE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1A,NAF1993,N,4.152379,44.451525,0.93,street,Chemin sous l’Église 07230 Payzac,07171_e1sqw7,G,CHEMIN SOUS L EGLISE,
431107861,00012,43110786100012,O,1988-01-01,NN,,,2008-01-04T18:02:32,true,3,,,,LD,LA RIBEYRE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.151472,44.463208,0.94,street,La Ribeyre 07230 Payzac,07171_l6rxl9,G,LA RIBEYRE,
431324136,00016,43132413600016,O,2000-04-21,,,,2006-12-15T01:16:07,false,3,,,,,LES SALLES,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,4.150338,44.441502,0.82,street,Chemin des Salles 07230 Payzac,07171_0050,G,CHEMIN DES SALLES,
432728178,00026,43272817800026,O,2014-06-10,,,,2016-12-28T03:31:32,true,2,,,,,LA GIRALDE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,70.21Z,NAFRev2,N,4.172577,44.444629,0.92,street,Chemin de la Giralde 07230 Payzac,07171_0170,G,CHEMIN DE LA GIRALDE,
432868867,00024,43286886700024,O,2011-07-01,NN,,1071CB,2021-02-23T13:14:13,true,1,,,,,LE MAZERT,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,10.71C,NAFRev2,O,4.140284,44.450759,0.83,street,Le Vieux Mazert 07230 Payzac,07171_eu60mi,G,LE VIEUX MAZERT,
433859121,00017,43385912100017,O,2000-07-01,NN,,,2022-06-08T20:00:33,true,5,,34,,,SOUS L'EGLISE,07230,PAYZAC,,,07171,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,86.90D,NAFRev2,N,4.154023,44.452707,0.88,housenumber,34 Chemin sous l’Église 07230 Payzac,07171_e1sqw7_00034,G,34 CHEMIN SOUS L EGLISE,