siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003785,00014,21100378500014,O,1983-03-01,02,2021,,2023-11-27T13:19:41,true,3,,25,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.124355,48.370265,0.95,housenumber,25 Grande Rue 10150 Vailly,10391_0020_00025,G,25 GRANDE RUE,
211003785,00030,21100378500030,O,1996-05-01,NN,,,2019-03-08T11:21:38,false,4,MAIRIE,25,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.124355,48.370265,0.95,housenumber,25 Grande Rue 10150 Vailly,10391_0020_00025,G,25 GRANDE RUE,
211003785,00048,21100378500048,O,2000-10-10,NN,,,2008-01-04T18:25:28,false,3,MAIRIE,25,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,4.124355,48.370265,0.95,housenumber,25 Grande Rue 10150 Vailly,10391_0020_00025,G,25 GRANDE RUE,
261003859,00012,26100385900012,O,1983-03-01,NN,,,2017-08-06T14:07:59,true,4,MAIRIE,25,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.124355,48.370265,0.95,housenumber,25 Grande Rue 10150 Vailly,10391_0020_00025,G,25 GRANDE RUE,
271001372,00017,27100137200017,O,,,,,,true,1,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000305,00016,29100030500016,O,1983-08-10,01,2021,,2023-11-27T13:28:52,true,3,MAIRIE,25,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.124355,48.370265,0.95,housenumber,25 Grande Rue 10150 Vailly,10391_0020_00025,G,25 GRANDE RUE,
302767264,00013,30276726400013,O,1900-01-01,NN,,,2021-02-23T10:36:22,true,3,,20,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.122464,48.369855,0.95,housenumber,20 Grande Rue 10150 Vailly,10391_0020_00020,G,20 GRANDE RUE,
302767272,00016,30276727200016,O,,,,,,true,1,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,,,0,,,,,,
306282146,00019,30628214600019,O,,,,,,true,1,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
307404509,00019,30740450900019,O,,,,,,true,1,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
309677185,00022,30967718500022,O,,,,,,true,1,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
313743643,00014,31374364300014,O,1978-01-01,,,,2011-02-14T09:36:54,true,4,,2,,RUE,DES TROP PRES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.124506,48.367834,0.94,housenumber,2 Rue des Trop-pres 10150 Vailly,10391_0070_00002,G,2 RUE DES TROP PRES,
313743650,00019,31374365000019,O,1978-01-01,NN,,,2011-02-14T03:53:26,true,4,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314171414,00019,31417141400019,O,,NN,,,,true,1,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
315069419,00010,31506941900010,O,1979-01-01,NN,,,2014-07-08T00:19:01,true,7,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.52A,NAFRev2,O,,,0,,,,,,
316418011,00011,31641801100011,O,1979-01-01,NN,,,2008-01-04T20:45:55,true,3,,,,,MAIRIE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322539594,00018,32253959400018,O,1981-07-30,NN,,,2010-04-18T04:00:58,true,5,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
325130425,00011,32513042500011,O,1982-07-01,NN,,,,false,4,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325130425,00029,32513042500029,O,1992-06-01,NN,,,2019-03-02T03:44:25,false,4,MR BEVILLARD FRANCIS,2,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.117983,48.367934,0.95,housenumber,2 Grande Rue 10150 Vailly,10391_0020_00002,G,2 GRANDE RUE,
325698934,00016,32569893400016,O,,NN,,,,true,1,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
329663504,00010,32966350400010,O,1984-03-01,NN,,,2022-07-23T03:43:18,true,3,,2,,RUE,DES INNOCENTS,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.120491,48.369106,0.94,housenumber,2 Rue des Innocents 10150 Vailly,10391_0032_00002,G,2 RUE DES INNOCENTS,
333242782,00014,33324278200014,O,1985-07-16,NN,,,2013-06-04T03:17:26,true,3,,,,,MAIRIE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334967015,00028,33496701500028,O,1999-01-01,NN,,,2013-10-09T08:35:00,false,4,,21,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,93.29Z,NAFRev2,N,4.122826,48.370007,0.95,housenumber,21 Grande Rue 10150 Vailly,10391_0020_00021,G,21 GRANDE RUE,
337566343,00014,33756634300014,O,1986-04-21,NN,,,2008-01-04T21:11:15,true,3,,,,LOT,GUERINOT,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338926116,00033,33892611600033,O,2004-01-05,11,2021,,2023-11-27T13:51:39,true,3,LOT LA PETITE PERRIERE,,,RUE,DE MERVILLON,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.116497,48.367116,0.94,street,Rue de Mervillon 10150 Vailly,10391_0045,G,RUE DE MERVILLON,
345361299,00018,34536129900018,O,,,,,,true,1,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
347433138,00026,34743313800026,O,2017-03-20,,,,2021-02-23T11:00:20,true,3,,8,,RUE,DES MARECHAUDES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,68.31Z,NAFRev2,N,4.125942,48.369934,0.94,housenumber,8 Rue des Maréchaudes 10150 Vailly,10391_0040_00008,G,8 RUE DES MARECHAUDES,
352868921,00045,35286892100045,O,2016-05-02,NN,,3250AA,2019-06-24T13:06:40,false,4,,6,,RUE,DES MARECHAUDES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2019-04-01,F,LABORATOIRE DELPAS BRUNO,,,LABORATOIRE DELPAS BRUNO,32.50A,NAFRev2,N,4.125758,48.370231,0.94,housenumber,6 Rue des Maréchaudes 10150 Vailly,10391_0040_00006,G,6 RUE DES MARECHAUDES,
379673635,00031,37967363500031,O,2001-10-01,NN,,,2019-06-24T13:09:43,false,5,Z A,,,RUE,MERVILLON,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2017-12-31,F,SOTRAM AUBE,,,,41.20B,NAFRev2,O,4.116497,48.367116,0.93,street,Rue de Mervillon 10150 Vailly,10391_0045,G,RUE DE MERVILLON,
382026409,00013,38202640900013,O,,NN,,,,true,1,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,45.2T,NAF1993,O,,,0,,,,,,
384802310,00019,38480231000019,O,1992-02-25,NN,,,2008-01-05T19:57:14,true,3,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389106766,00014,38910676600014,O,1992-11-01,NN,,,2007-01-11T13:32:37,false,4,,21,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,85.1G,NAFRev1,N,4.122826,48.370007,0.95,housenumber,21 Grande Rue 10150 Vailly,10391_0020_00021,G,21 GRANDE RUE,
392681870,00011,39268187000011,O,1993-10-01,NN,,,,true,3,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394934327,00013,39493432700013,O,1994-04-01,NN,,,2019-02-09T03:44:08,true,3,,17,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.121694,48.3697,0.95,housenumber,17 Grande Rue 10150 Vailly,10391_0020_00017,G,17 GRANDE RUE,
400958336,00010,40095833600010,O,1995-04-05,NN,,,2008-03-05T08:50:42,true,3,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401673892,00014,40167389200014,O,1995-07-01,NN,,,,true,1,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
403909831,00022,40390983100022,O,1995-01-01,NN,,,2014-11-26T11:37:38,true,4,,5,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,66.22Z,NAFRev2,N,4.118925,48.368546,0.95,housenumber,5 Grande Rue 10150 Vailly,10391_0020_00005,G,5 GRANDE RUE,
404201972,00019,40420197200019,O,1996-03-04,NN,,,,true,1,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2T,NAF1993,O,,,0,,,,,,
407538677,00029,40753867700029,O,1996-05-01,NN,,,2008-01-04T20:56:17,false,3,,,,,LE VILLAGE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.121913,48.371734,0.41,street,Le Véon 10150 Vailly,10391_xhv6wl,G,LE VEON,
408809564,00011,40880956400011,O,1980-12-31,NN,,,2008-01-04T21:17:04,true,3,,2,,RUE,DU MOULIN,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.117114,48.368745,0.93,housenumber,2 Rue du Moulin 10150 Vailly,10391_0050_00002,G,2 RUE DU MOULIN,
408809572,00014,40880957200014,O,1980-12-31,NN,,,2006-10-28T03:36:43,true,3,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409247129,00011,40924712900011,O,1996-10-10,NN,,,,false,4,,36,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,1998-11-10,F,REGARD SUR LE PASSE,,,,52.5Z,NAF1993,N,4.126681,48.370353,0.95,housenumber,36 Grande Rue 10150 Vailly,10391_0020_00036,G,36 GRANDE RUE,
409290491,00011,40929049100011,O,1996-10-04,NN,,,,true,1,,2,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2B,NAF1993,N,4.117983,48.367934,0.95,housenumber,2 Grande Rue 10150 Vailly,10391_0020_00002,G,2 GRANDE RUE,
409938446,00013,40993844600013,O,1996-11-08,NN,,,2006-11-25T15:22:58,false,3,,1,,RUE,DES HAIES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4D,NAFRev1,N,4.121526,48.370575,0.94,housenumber,1 Rue des Haies 10150 Vailly,10391_0030_00001,G,1 RUE DES HAIES,
410026355,00017,41002635500017,O,1978-01-01,NN,,,2012-11-11T05:19:12,false,4,,1,,RUE,DES HAIES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,01.11Z,NAFRev2,N,4.121526,48.370575,0.94,housenumber,1 Rue des Haies 10150 Vailly,10391_0030_00001,G,1 RUE DES HAIES,
410026355,00033,41002635500033,O,2014-06-25,NN,,,2023-10-23T09:58:56,false,3,,1,,RUE,DES ASSINS,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,,01.11Z,NAFRev2,O,4.120349,48.370348,0.94,housenumber,1 Rue des Assins 10150 Vailly,10391_pu7kak_00001,G,1 RUE DES ASSINS,
410026355,00041,41002635500041,O,2023-10-01,,,,2023-11-04T11:01:45,true,1,,1,A,RUE,DES HAIES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,01.11Z,NAFRev2,N,4.122063,48.370714,0.78,street,Rue des Haies 10150 Vailly,10391_0030,G,RUE DES HAIES,
410026363,00011,41002636300011,O,1980-12-31,NN,,,2006-10-28T03:45:07,true,3,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410109409,00012,41010940900012,O,1996-12-03,NN,,,2014-03-14T03:33:16,true,4,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411695596,00014,41169559600014,O,1997-03-08,NN,,,,false,4,,33,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,50.3A,NAF1993,N,4.125758,48.370506,0.95,housenumber,33 Grande Rue 10150 Vailly,10391_0020_00033,G,33 GRANDE RUE,
413909201,00100,41390920100100,O,2001-01-01,11,2021,,2023-11-27T13:56:35,false,3,ZONE ARTISANALE,,,RUE,MERVILLON,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,4.116497,48.367116,0.93,street,Rue de Mervillon 10150 Vailly,10391_0045,G,RUE DE MERVILLON,
428557912,00014,42855791200014,O,1986-01-01,NN,,,2008-01-05T01:27:55,true,3,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
428578736,00012,42857873600012,O,1999-12-14,NN,,,2008-01-05T20:49:59,true,3,,35,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.126059,48.370554,0.95,housenumber,35 Grande Rue 10150 Vailly,10391_0020_00035,G,35 GRANDE RUE,
441647997,00010,44164799700010,O,2002-03-25,NN,,,2008-01-05T21:12:17,true,3,,2,,RUE,DES TROP PRES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.124506,48.367834,0.94,housenumber,2 Rue des Trop-pres 10150 Vailly,10391_0070_00002,G,2 RUE DES TROP PRES,
451349484,00019,45134948400019,O,2004-01-05,NN,,7420ZR,2022-12-21T04:05:06,false,12,,12,,IMP,DES MARECHAUDES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2022-11-10,F,,,,SYLVAIN PHOTOGRAPHIE,74.20Z,NAFRev2,N,4.127127,48.369497,0.85,housenumber,12 Impasse des Marechaudes 10150 Vailly,10391_0041_00012,G,12 IMPASSE DES MARECHAUDES,
452083793,00011,45208379300011,O,2004-02-13,NN,,,2012-05-10T05:11:35,true,3,,2,,RUE,DES OUCHES DE LA GRAVELLE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,45.3A,NAFRev1,N,4.128173,48.370203,0.94,housenumber,2 Rue des Ouches de la Gravelle 10150 Vailly,10391_0055_00002,G,2 RUE DES OUCHES DE LA GRAVELLE,
479844912,00010,47984491200010,O,2003-02-01,NN,,,2009-04-17T14:28:20,true,4,GALHAUT,,,,GATHANT ET LA NACELLE    R,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
481676443,00015,48167644300015,O,2005-04-01,NN,,,2021-10-27T08:18:16,true,2,,11,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.120628,48.3694,0.95,housenumber,11 Grande Rue 10150 Vailly,10391_0020_00011,G,11 GRANDE RUE,
487863532,00015,48786353200015,O,2006-01-01,,,,2008-01-05T02:17:47,true,2,,18,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.122124,48.369755,0.95,housenumber,18 Grande Rue 10150 Vailly,10391_0020_00018,G,18 GRANDE RUE,
488734450,00023,48873445000023,O,2021-06-08,,,,2021-07-21T03:46:45,true,1,,1,,RUE,DES HAIES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,68.20B,NAFRev2,N,4.121526,48.370575,0.94,housenumber,1 Rue des Haies 10150 Vailly,10391_0030_00001,G,1 RUE DES HAIES,
492861182,00011,49286118200011,O,2006-04-15,,,,2008-01-05T22:20:42,true,2,,2,,RUE,DES TROP PRES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.124506,48.367834,0.94,housenumber,2 Rue des Trop-pres 10150 Vailly,10391_0070_00002,G,2 RUE DES TROP PRES,
504883208,00010,50488320800010,O,2008-06-01,,,,2008-11-24T03:48:06,true,2,,36,,RUE,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,70.21Z,NAFRev2,N,4.126681,48.370353,0.83,housenumber,36 Grande Rue 10150 Vailly,10391_0020_00036,G,36 GRANDE RUE,
511020356,00016,51102035600016,O,2009-02-01,,,,2009-03-11T08:30:06,true,1,,17,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,02.10Z,NAFRev2,N,4.121694,48.3697,0.95,housenumber,17 Grande Rue 10150 Vailly,10391_0020_00017,G,17 GRANDE RUE,
512692229,00010,51269222900010,O,2009-05-26,,,,2021-02-23T15:22:24,true,2,,6,,RUE,DES OUCHES DE LA GRAVELLE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2011-01-31,A,LM SERVICE,,,,78.30Z,NAFRev2,N,4.128261,48.369758,0.94,housenumber,6 Rue des Ouches de la Gravelle 10150 Vailly,10391_0055_00006,G,6 RUE DES OUCHES DE LA GRAVELLE,
512801119,00011,51280111900011,O,2009-05-30,,,,2014-10-22T09:43:25,false,4,,2,,LOT,LES PRIMEVERES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,58.19Z,NAFRev2,N,4.119344,48.368549,0.88,housenumber,2 Lotissement les Primeveres 10150 Vailly,10391_a002_00002,G,2 LOTISSEMENT LES PRIMEVERES,
513374314,00039,51337431400039,O,2019-10-02,,,,2021-02-23T15:23:45,true,1,,6,,,VOIE DU BOIS,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,66.22Z,NAFRev2,N,4.128707,48.370244,0.94,housenumber,6 Voie du Bois 10150 Vailly,10391_0010_00006,G,6 VOIE DU BOIS,
514193044,00013,51419304400013,O,2009-08-08,,,,2014-05-14T09:54:39,true,5,,5,,RUE,DES OUCHES DE LA GRAVELLE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.31Z,NAFRev2,N,4.128351,48.369766,0.94,housenumber,5 Rue des Ouches de la Gravelle 10150 Vailly,10391_0055_00005,G,5 RUE DES OUCHES DE LA GRAVELLE,
517943759,00012,51794375900012,O,2009-11-15,,,,2012-11-10T01:27:02,true,2,,2,,RUE,DES OUCHES DE LA GRAVELLE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2011-08-06,F,,,,,85.51Z,NAFRev2,N,4.128173,48.370203,0.94,housenumber,2 Rue des Ouches de la Gravelle 10150 Vailly,10391_0055_00002,G,2 RUE DES OUCHES DE LA GRAVELLE,
519490809,00018,51949080900018,O,2009-12-31,,,,2013-01-11T08:56:39,true,1,,24,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.91A,NAFRev2,N,4.123687,48.370081,0.95,housenumber,24 Grande Rue 10150 Vailly,10391_0020_00024,G,24 GRANDE RUE,
527714182,00021,52771418200021,O,2015-05-04,,,4399CZ,2016-09-20T03:44:56,false,2,,1,,RUE,DES INNOCENTS,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2016-05-05,F,,,,,43.99C,NAFRev2,N,4.120843,48.368764,0.94,housenumber,1 Rue des Innocents 10150 Vailly,10391_0032_00001,G,1 RUE DES INNOCENTS,
537948416,00020,53794841600020,O,2013-12-31,,,,2017-01-10T03:55:55,true,2,,5,,RUE,DE VEON,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,47.91A,NAFRev2,N,4.121946,48.371657,0.74,housenumber,5 Rue du Veon 10150 Vailly,10391_0074_00005,G,5 RUE DU VEON,
753167303,00019,75316730300019,O,2012-08-06,,,,2015-06-18T19:36:13,false,4,,7,,RUE,DES OUCHES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,86.90D,NAFRev2,N,4.128551,48.36934,0.92,housenumber,7 Rue des Ouches de la Gravelle 10150 Vailly,10391_0055_00007,G,7 RUE DES OUCHES DE LA GRAVELLE,
780350922,00016,78035092200016,O,1972-01-01,NN,,,,true,1,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780350948,00011,78035094800011,O,,,,,2006-11-25T22:12:19,true,1,,,,,,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
789309945,00028,78930994500028,O,2020-05-31,01,2021,,2023-11-27T14:20:46,false,3,,8,,,VOIE DU BOIS,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,47.59B,NAFRev2,O,4.128958,48.370179,0.94,housenumber,8 Voie du Bois 10150 Vailly,10391_0010_00008,G,8 VOIE DU BOIS,
790916134,00014,79091613400014,O,2013-02-01,,,,2014-07-29T09:08:34,true,2,,2,,,DES OUCHES DE LA GRAVELLE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,85.51Z,NAFRev2,N,4.128173,48.370203,0.91,housenumber,2 Rue des Ouches de la Gravelle 10150 Vailly,10391_0055_00002,G,2 RUE DES OUCHES DE LA GRAVELLE,
797745908,00013,79774590800013,O,2013-10-14,,,4339ZZ,2020-01-28T16:50:45,true,1,,3,,IMP,DES HAIES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2013-10-14,F,D.T.S,,,DUCHEMANN TRAVAUX SERVICES,43.39Z,NAFRev2,N,4.125816,48.371909,0.81,housenumber,3 Impasse des Haies 10150 Vailly,10391_0025_00003,G,3 IMPASSE DES HAIES,
799626759,00028,79962675900028,O,2019-09-18,,,,2020-07-02T11:46:25,true,2,,1,,RUE,DES INNOCENTS,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,85.51Z,NAFRev2,N,4.120843,48.368764,0.94,housenumber,1 Rue des Innocents 10150 Vailly,10391_0032_00001,G,1 RUE DES INNOCENTS,
800910838,00013,80091083800013,O,2014-02-01,,,,2014-03-11T05:36:28,true,1,,1,,RUE,DES HAIES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.99A,NAFRev2,N,4.121526,48.370575,0.94,housenumber,1 Rue des Haies 10150 Vailly,10391_0030_00001,G,1 RUE DES HAIES,
802062281,00018,80206228100018,O,2004-04-22,,,,2014-05-02T14:40:23,true,1,,3,,,LA PETITE PERRIERE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2004-04-22,A,,,,,94.99Z,NAFRev2,N,4.11689,48.366524,0.94,housenumber,3 la petite perrière 10150 Vailly,10391_b052_00003,G,3 LA PETITE PERRIERE,
808913032,00013,80891303200013,O,2015-02-13,,,,2021-12-28T14:43:01,false,2,,6,,LOT,LES PRIMEVERES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,CHRISTI POULET,56.10C,NAFRev2,N,4.119711,48.368064,0.88,housenumber,6 Lotissement les Primeveres 10150 Vailly,10391_a002_00006,G,6 LOTISSEMENT LES PRIMEVERES,
811579374,00026,81157937400026,O,2020-06-01,03,2021,4312BA,2023-11-27T14:47:05,true,1,,17,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,02.40Z,NAFRev2,O,4.121694,48.3697,0.95,housenumber,17 Grande Rue 10150 Vailly,10391_0020_00017,G,17 GRANDE RUE,
820495299,00019,82049529900019,O,2016-06-01,,,,2016-10-25T08:24:51,true,2,,3,,RUE,DES TROP PRES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2016-10-23,F,,,,,85.59B,NAFRev2,N,4.123143,48.36946,0.94,housenumber,3 Rue des Trop-pres 10150 Vailly,10391_0070_00003,G,3 RUE DES TROP PRES,
828603720,00016,82860372000016,O,2017-03-01,,,,2017-03-29T13:24:42,true,1,,20,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,64.20Z,NAFRev2,N,4.122464,48.369855,0.95,housenumber,20 Grande Rue 10150 Vailly,10391_0020_00020,G,20 GRANDE RUE,
828631432,00014,82863143200014,O,2017-03-01,,,,2017-03-31T08:59:25,true,1,,2,,RUE,RUE DES TROP-PRES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,64.20Z,NAFRev2,N,4.124506,48.367834,0.9,housenumber,2 Rue des Trop-pres 10150 Vailly,10391_0070_00002,G,2 RUE DES TROP PRES,
831653605,00012,83165360500012,O,2017-09-01,,,4339ZZ,2017-08-29T04:08:00,true,1,,5,,RUE,DES VIGNES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2017-09-01,A,L'ART DUVEGETAL,,,L'ART DUVEGETAL,81.30Z,NAFRev2,N,4.129556,48.372485,0.94,housenumber,5 Rue des Vignes 10150 Vailly,10391_0075_00005,G,5 RUE DES VIGNES,
834193435,00015,83419343500015,O,2017-11-01,,,,2017-12-23T04:07:23,true,1,,11,,IMP,DES MARECHAUDES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20A,NAFRev2,N,4.127375,48.36928,0.85,housenumber,11 Impasse des Marechaudes 10150 Vailly,10391_0041_00011,G,11 IMPASSE DES MARECHAUDES,
841670839,00023,84167083900023,O,2023-05-01,,,,2023-06-14T08:32:20,true,1,,6,,RUE,DES CERISIERS,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,49.41B,NAFRev2,O,4.12408,48.36951,0.94,housenumber,6 Rue des Cerisiers 10150 Vailly,10391_0011_00006,G,6 RUE DES CERISIERS,
841850407,00013,84185040700013,O,2018-07-09,,,9602BB,2020-10-28T10:29:50,true,1,,12,,IMP,DES MARECHAUDES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2018-07-09,A,KERA BEAUTY OF NAILS,,,BORDIER ELODIE,96.02B,NAFRev2,N,4.127127,48.369497,0.85,housenumber,12 Impasse des Marechaudes 10150 Vailly,10391_0041_00012,G,12 IMPASSE DES MARECHAUDES,
844557496,00024,84455749600024,O,2022-10-24,,,8121ZZ,2023-04-03T11:16:57,true,1,,6,,RUE,DES INNOCENTS,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,MALCOLM ADA,81.21Z,NAFRev2,N,4.121137,48.36811,0.94,housenumber,6 Rue des Innocents 10150 Vailly,10391_0032_00006,G,6 RUE DES INNOCENTS,
848851358,00012,84885135800012,P,2019-02-15,,,,2023-10-02T07:45:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VAILLY,,[ND],10391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-12,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
849034863,00019,84903486300019,O,2019-02-08,,,,2019-03-13T04:17:36,true,1,,9,,,GRANDE RUE,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,01.49Z,NAFRev2,N,4.120423,48.36931,0.95,housenumber,9 Grande Rue 10150 Vailly,10391_0020_00009,G,9 GRANDE RUE,
849744099,00011,84974409900011,O,2019-03-13,,,,2019-04-04T19:32:40,true,1,,6,,,LES PRIMEVERES,10150,VAILLY,,,10391,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,47.99A,NAFRev2,N,4.11971,48.368064,0.94,housenumber,6 Les Primeveres 10150 Vailly,10391_imdcvr_00006,G,6 LES PRIMEVERES,