id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1137910,2019-01-11,000001,Vente,220000,60,,RUE DU 19 MARS 1962,0215,77190,77152,Dammarie-les-Lys,77,,,77152000AP0386,,,719,88.04,,,,,,,,,1,1,Maison,88,4,,,,,,2.644307,48.517803
2019-1137917,2019-01-02,000001,Vente,95000,287,,ALL DU PARC,0648,77190,77152,Dammarie-les-Lys,77,,,77152000AO0265,,,71,31.32,,,,,,,,,1,2,Appartement,31,1,,,,,,2.649711,48.520495
2019-1137917,2019-01-02,000001,Vente,95000,287,,ALL DU PARC,0648,77190,77152,Dammarie-les-Lys,77,,,77152000AO0265,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.649711,48.520495
2019-1137994,2019-01-04,000001,Vente,100000,277,,AV ALBERT CAMUS,0027,77190,77152,Dammarie-les-Lys,77,,,77152000AR1019,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.640855,48.520108
2019-1137994,2019-01-04,000001,Vente,100000,,,LA GRANDE PIECE DU LYS,B011,77190,77152,Dammarie-les-Lys,77,,,77152000AR1022,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.64078,48.520199
2019-1137996,2019-01-08,000001,Vente,200650,351,,RUE CAP BERNARD DE PORET,0100,77190,77152,Dammarie-les-Lys,77,,,77152000AS0351,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,248,2.626136,48.515019
2019-1138041,2019-01-18,000001,Vente,261850,464,,AV ANATOLE FRANCE,0030,77190,77152,Dammarie-les-Lys,77,,,77152000AN0301,,,335,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.649111,48.523043
2019-1138041,2019-01-18,000001,Vente,261850,464,,AV ANATOLE FRANCE,0030,77190,77152,Dammarie-les-Lys,77,,,77152000AN0301,,,230,114.53,,,,,,,,,1,2,Appartement,101,5,,,,,,2.649111,48.523043
2019-1138045,2019-01-07,000001,Vente,239500,171,,AV VICTOR HUGO,0825,77190,77152,Dammarie-les-Lys,77,,,77152000AX0276,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,226,2.622853,48.508342
2019-1138045,2019-01-07,000001,Vente,239500,171,,AV VICTOR HUGO,0825,77190,77152,Dammarie-les-Lys,77,,,77152000AX0276,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,POTAG,Jardin potager,773,2.622853,48.508342
2019-1138047,2019-01-03,000001,Vente,115000,9001,,RES DE L AQUITAINE,A006,77190,77152,Dammarie-les-Lys,77,,,77152000AR0389,,,500,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1138047,2019-01-03,000001,Vente,115000,731,,RES DE L AQUITAINE,A006,77190,77152,Dammarie-les-Lys,77,,,77152000AR0389,,,219,,28,67.44,,,,,,,2,2,Appartement,67,3,,,,,,,
2019-1138066,2019-01-07,000001,Vente,41000,11,,RUE ERNEST GUILLARD,0240,77190,77152,Dammarie-les-Lys,77,,,77152000AS0094,,,6,12.85,,,,,,,,,1,2,Appartement,16,1,,,,,,2.63221,48.514808
2019-1138074,2019-01-18,000001,Vente,152000,48,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,923,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632267,48.510282
2019-1138074,2019-01-18,000001,Vente,152000,48,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,833,58.11,,,,,,,,,1,2,Appartement,58,3,,,,,,2.632267,48.510282
2019-1138075,2019-01-17,000001,Vente,195000,59,,RUE JULES FERRY,0460,77190,77152,Dammarie-les-Lys,77,,,77152000AR0533,,,6,55.46,,,,,,,,,1,1,Maison,68,3,J,jardins,POTAG,Jardin potager,381,2.637364,48.517374
2019-1138076,2019-01-21,000001,Vente,131000,287,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,946,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632267,48.510282
2019-1138076,2019-01-21,000001,Vente,131000,287,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,884,48.95,,,,,,,,,1,2,Appartement,48,3,,,,,,2.632267,48.510282
2019-1138099,2019-01-23,000001,Vente en l'état futur d'achèvement,128000,,,AV CHARLES PRIEUR,0160,77190,77152,Dammarie-les-Lys,77,,,77152000AX0902,,,40,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.620982,48.514386
2019-1138099,2019-01-23,000001,Vente en l'état futur d'achèvement,128000,,,AV CHARLES PRIEUR,0160,77190,77152,Dammarie-les-Lys,77,,,77152000AX0902,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.620982,48.514386
2019-1138151,2019-01-11,000001,Vente,105000,43,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,888,48.54,,,,,,,,,1,2,Appartement,48,2,,,,,,2.632267,48.510282
2019-1138151,2019-01-11,000001,Vente,105000,43,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,951,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632267,48.510282
2019-1138181,2019-01-25,000001,Vente,146200,571,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0467,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.646756,48.52595
2019-1138181,2019-01-25,000001,Vente,146200,571,,AV JEAN JAURES,0440,77190,77152,Dammarie-les-Lys,77,,,77152000AN0467,,,19,63.9,,,,,,,,,1,2,Appartement,62,3,,,,,,2.646756,48.52595
2019-1138184,2019-01-30,000001,Vente,270000,804,,RUE MARC CHAGALL,0524,77190,77152,Dammarie-les-Lys,77,,,77152000AP0386,,,608,123.78,,,,,,,,,1,1,Maison,105,6,,,,,,2.644307,48.517803
2019-1138194,2019-01-30,000001,Vente,73000,116,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632267,48.510282
2019-1138194,2019-01-30,000001,Vente,73000,116,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,359,25.92,,,,,,,,,1,2,Appartement,26,1,,,,,,2.632267,48.510282
2019-1138194,2019-01-30,000001,Vente,73000,116,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,784,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632267,48.510282
2019-1138259,2019-01-21,000001,Vente,5000,,,CHE DES ROLES,0764,77190,77152,Dammarie-les-Lys,77,,,77152000AH0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,2.613085,48.51482
2019-1138260,2019-01-21,000001,Vente,200000,97,,AV DU MARECHAL FOCH,0540,77190,77152,Dammarie-les-Lys,77,,,77152000AN0540,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.643222,48.520173
2019-1138260,2019-01-21,000001,Vente,200000,69,,RUE CLOTILDE,0200,77190,77152,Dammarie-les-Lys,77,,,77152000AP0440,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,289,2.643092,48.520136
2019-1138266,2019-02-01,000001,Vente,231000,280,,RUE ROUSSEAU VAUDRAN,0768,77190,77152,Dammarie-les-Lys,77,,,77152000AO0325,,,16,83.1,,,,,,,,,1,1,Maison,101,5,,,,,,2.651107,48.522578
2019-1138327,2019-01-29,000001,Vente en l'état futur d'achèvement,154000,,,AV CHARLES PRIEUR,0160,77190,77152,Dammarie-les-Lys,77,,,77152000AX0902,,,74,,,,,,,,,,1,2,Appartement,50,3,,,,,,2.620982,48.514386
2019-1138327,2019-01-29,000001,Vente en l'état futur d'achèvement,154000,,,AV CHARLES PRIEUR,0160,77190,77152,Dammarie-les-Lys,77,,,77152000AX0902,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.620982,48.514386
2019-1138342,2019-01-21,000001,Vente,450,68,,CHE DES ROLES,0764,77190,77152,Dammarie-les-Lys,77,,,77152000AH0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,2.611046,48.514571
2019-1138359,2019-01-28,000001,Vente,92000,731,,RES DE L AQUITAINE,A006,77190,77152,Dammarie-les-Lys,77,,,77152000AR0389,,,10,67.31,211,,,,,,,,2,2,Appartement,67,3,,,,,,,
2019-1138359,2019-01-28,000001,Vente,92000,9001,,RES DE L AQUITAINE,A006,77190,77152,Dammarie-les-Lys,77,,,77152000AR0389,,,410,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1138368,2019-01-30,000001,Vente,292000,21,,RUE MAURICE LEMAIRE,0550,77190,77152,Dammarie-les-Lys,77,,,77152000AX0171,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,509,2.624582,48.511372
2019-1138396,2019-01-28,000001,Vente,215000,16,,ALL GEORGES BIZET,0343,77190,77152,Dammarie-les-Lys,77,,,77152000AR0575,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,159,2.636388,48.516349
2019-1138404,2019-01-30,000001,Vente,115000,511,,RUE DE LA GARE,0330,77190,77152,Dammarie-les-Lys,77,,,77152000AB0488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,307,2.592318,48.513182
2019-1138405,2019-01-25,000001,Vente,180500,38,,ALL DES AMARYLLIS,0026,77190,77152,Dammarie-les-Lys,77,,,77152000AN0236,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,440,2.648229,48.52236
2019-1138412,2019-01-30,000001,Vente en l'état futur d'achèvement,122800,214,,RUE ROUSSEAU VAUDRAN,0768,77190,77152,Dammarie-les-Lys,77,,,77152000AO0339,,,10,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.650841,48.523316
2019-1138412,2019-01-30,000001,Vente en l'état futur d'achèvement,122800,214,,RUE ROUSSEAU VAUDRAN,0768,77190,77152,Dammarie-les-Lys,77,,,77152000AO0339,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650841,48.523316
2019-1138426,2019-01-28,000001,Vente,4000,,,CHE DES ROLES,0764,77190,77152,Dammarie-les-Lys,77,,,77152000AH0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1318,2.61063,48.514539
2019-1138450,2019-01-30,000001,Vente,74000,116,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,338,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632267,48.510282
2019-1138450,2019-01-30,000001,Vente,74000,116,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,790,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632267,48.510282
2019-1138450,2019-01-30,000001,Vente,74000,116,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,376,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.632267,48.510282
2019-1138491,2019-01-30,000001,Vente,69000,19,,RUE UELLE DE L ANCIEN LAVOIR,0029,77190,77152,Dammarie-les-Lys,77,,,77152000AS0482,,,5,33.21,,,,,,,,,1,2,Appartement,32,1,,,,,,2.634326,48.514648
2019-1138521,2019-02-09,000001,Vente,50000,9003,,RES DE LA BRETAGNE,A015,77190,77152,Dammarie-les-Lys,77,,,77152000AR0558,,,588,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635127,48.519987
2019-1138521,2019-02-09,000001,Vente,50000,621,,RES DE LA BRETAGNE,A015,77190,77152,Dammarie-les-Lys,77,,,77152000AR0558,,,140,53.29,354,,,,,,,,2,2,Appartement,60,3,,,,,,2.635127,48.519987
2019-1138528,2019-01-30,000001,Vente,120000,112,,RUE DES BOSSES,0082,77190,77152,Dammarie-les-Lys,77,,,77152000AB0486,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,339,2.59297,48.513197
2019-1138528,2019-01-30,000001,Vente,120000,511,,RUE DE LA GARE,0330,77190,77152,Dammarie-les-Lys,77,,,77152000AB0492,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2,2.592906,48.513105
2019-1138530,2019-01-30,000001,Vente,115000,447,,RUE DE LA GARE,0330,77190,77152,Dammarie-les-Lys,77,,,77152000AB0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,2.592872,48.513392
2019-1138530,2019-01-30,000001,Vente,115000,447,,RUE DE LA GARE,0330,77190,77152,Dammarie-les-Lys,77,,,77152000AB0503,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,278,2.592799,48.513468
2019-1138534,2019-02-01,000001,Vente,175000,344,,RUE DU CAPORAL JOUBERT,0120,77190,77152,Dammarie-les-Lys,77,,,77152000AT0245,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,281,2.638314,48.513247
2019-1138535,2019-02-04,000001,Vente,200000,124,,AV DE LA FORET,0280,77190,77152,Dammarie-les-Lys,77,,,77152000AV0016,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,2.632764,48.502654
2019-1138535,2019-02-04,000001,Vente,200000,124,,AV DE LA FORET,0280,77190,77152,Dammarie-les-Lys,77,,,77152000AV0016,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,751,2.632764,48.502654
2019-1138559,2019-02-08,000001,Vente,108000,511,,RUE DE LA GARE,0330,77190,77152,Dammarie-les-Lys,77,,,77152000AB0489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3,2.592445,48.513302
2019-1138559,2019-02-08,000001,Vente,108000,447,,RUE DE LA GARE,0330,77190,77152,Dammarie-les-Lys,77,,,77152000AB0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,2.592572,48.513411
2019-1138559,2019-02-08,000001,Vente,108000,447,,RUE DE LA GARE,0330,77190,77152,Dammarie-les-Lys,77,,,77152000AB0501,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,64,2.592474,48.513388
2019-1138583,2019-02-12,000001,Vente,72000,116,,AV ANATOLE FRANCE,0030,77190,77152,Dammarie-les-Lys,77,,,77152000AN0114,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650945,48.525089
2019-1138583,2019-02-12,000001,Vente,72000,116,,AV ANATOLE FRANCE,0030,77190,77152,Dammarie-les-Lys,77,,,77152000AN0114,,,17,20.67,,,,,,,,,1,2,Appartement,22,1,,,,,,2.650945,48.525089
2019-1138587,2019-02-15,000001,Vente,112000,188,,AV LOUIS BARTHOU,0500,77190,77152,Dammarie-les-Lys,77,,,77152000AW0555,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.631264,48.509819
2019-1138587,2019-02-15,000001,Vente,112000,188,,AV LOUIS BARTHOU,0500,77190,77152,Dammarie-les-Lys,77,,,77152000AW0555,,,5,45.66,,,,,,,,,1,2,Appartement,45,2,,,,,,2.631264,48.509819
2019-1138603,2019-02-19,000001,Vente,149000,221,,AV CHARLES PRIEUR,0160,77190,77152,Dammarie-les-Lys,77,,,77152000AX0436,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.620992,48.514602
2019-1138603,2019-02-19,000001,Vente,149000,221,,AV CHARLES PRIEUR,0160,77190,77152,Dammarie-les-Lys,77,,,77152000AX0436,,,19,60.44,,,,,,,,,1,2,Appartement,60,3,,,,,,2.620992,48.514602
2019-1138605,2019-02-13,000001,Vente,105000,9003,,RES DE LA BRETAGNE,A015,77190,77152,Dammarie-les-Lys,77,,,77152000AR0558,,,545,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635127,48.519987
2019-1138605,2019-02-13,000001,Vente,105000,651,,RES DE LA BRETAGNE,A015,77190,77152,Dammarie-les-Lys,77,,,77152000AR0558,,,250,,33,71.81,,,,,,,2,2,Appartement,72,4,,,,,,2.635127,48.519987
2019-1138609,2019-02-11,000001,Vente,45000,95,,RUE DU MOULIN,0590,77190,77152,Dammarie-les-Lys,77,,,77152000AS0126,,,1,41.69,,,,,,,,,1,2,Appartement,46,2,,,,,,2.63284,48.515252
2019-1138611,2019-02-01,000001,Vente en l'état futur d'achèvement,129765,68,,AV HENRI BARBUSSE,0399,77190,77152,Dammarie-les-Lys,77,,,77152000AS0072,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.633757,48.514261
2019-1138611,2019-02-01,000001,Vente en l'état futur d'achèvement,129765,80,,AV HENRI BARBUSSE,0399,77190,77152,Dammarie-les-Lys,77,,,77152000AS0600,,,11,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.633064,48.514294
2019-1138611,2019-02-01,000001,Vente en l'état futur d'achèvement,129765,80,,AV HENRI BARBUSSE,0399,77190,77152,Dammarie-les-Lys,77,,,77152000AS0600,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.633064,48.514294
2019-1138639,2019-02-12,000001,Vente,133000,,,AV DE LA LIBERTE,0487,77190,77152,Dammarie-les-Lys,77,,,77152000AY0818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,2.61285,48.506262
2019-1138639,2019-02-12,000001,Vente,133000,,,AV DE LA LIBERTE,0487,77190,77152,Dammarie-les-Lys,77,,,77152000AY0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,2.612984,48.506225
2019-1138641,2019-01-30,000001,Vente,203000,52,,ALL DU PARC,0648,77190,77152,Dammarie-les-Lys,77,,,77152000AO0285,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.647327,48.520071
2019-1138641,2019-01-30,000001,Vente,203000,52,,ALL DU PARC,0648,77190,77152,Dammarie-les-Lys,77,,,77152000AO0285,,,27,75.21,,,,,,,,,1,2,Appartement,75,3,,,,,,2.647327,48.520071
2019-1138641,2019-01-30,000001,Vente,203000,52,,ALL DU PARC,0648,77190,77152,Dammarie-les-Lys,77,,,77152000AO0285,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.647327,48.520071
2019-1138663,2019-02-13,000001,Vente,85000,651,,RES DE LA BRETAGNE,A015,77190,77152,Dammarie-les-Lys,77,,,77152000AR0558,,,226,,52,60.15,,,,,,,2,2,Appartement,60,3,,,,,,2.635127,48.519987
2019-1138663,2019-02-13,000001,Vente,85000,9001,,RES DE LA BRETAGNE,A015,77190,77152,Dammarie-les-Lys,77,,,77152000AR0558,,,454,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635127,48.519987
2019-1138704,2019-02-18,000001,Vente,245000,174,,RUE LIEUTENANT MOISANT,0490,77190,77152,Dammarie-les-Lys,77,,,77152000AS0204,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,508,2.629381,48.516568
2019-1138707,2019-02-19,000001,Vente,180000,82,,RUE JACQUES OUDOT,0415,77190,77152,Dammarie-les-Lys,77,,,77152000AO0016,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,548,2.650534,48.522085
2019-1138749,2019-02-21,000001,Vente en l'état futur d'achèvement,136000,,,AV CHARLES PRIEUR,0160,77190,77152,Dammarie-les-Lys,77,,,77152000AX0902,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.620982,48.514386
2019-1138749,2019-02-21,000001,Vente en l'état futur d'achèvement,136000,,,AV CHARLES PRIEUR,0160,77190,77152,Dammarie-les-Lys,77,,,77152000AX0902,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.620982,48.514386
2019-1138827,2019-02-15,000001,Vente,239000,9,,RUE DE BOISSISE,0070,77190,77152,Dammarie-les-Lys,77,,,77152000AB0277,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,98,2.593431,48.514467
2019-1138827,2019-02-15,000001,Vente,239000,9,,RUE DE BOISSISE,0070,77190,77152,Dammarie-les-Lys,77,,,77152000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.593511,48.514404
2019-1138851,2019-02-25,000001,Vente en l'état futur d'achèvement,164500,,,AV CHARLES PRIEUR,0160,77190,77152,Dammarie-les-Lys,77,,,77152000AX0902,,,55,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.620982,48.514386
2019-1138851,2019-02-25,000001,Vente en l'état futur d'achèvement,164500,,,AV CHARLES PRIEUR,0160,77190,77152,Dammarie-les-Lys,77,,,77152000AX0902,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.620982,48.514386
2019-1138866,2019-02-05,000001,Vente,280000,184,,AV VICTOR HUGO,0825,77190,77152,Dammarie-les-Lys,77,,,77152000AX0316,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,796,2.622349,48.508873
2019-1138881,2019-02-13,000001,Vente,157500,451,,AV VICTOR HUGO,0825,77190,77152,Dammarie-les-Lys,77,,,77152000AX0805,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,784,2.619145,48.507518
2019-1138928,2019-02-22,000001,Vente,105000,226,,AV DU MARECHAL FOCH,0540,77190,77152,Dammarie-les-Lys,77,,,77152000AR1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.641024,48.520179
2019-1138928,2019-02-22,000001,Vente,105000,226,,AV DU MARECHAL FOCH,0540,77190,77152,Dammarie-les-Lys,77,,,77152000AR1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.641024,48.520179
2019-1138928,2019-02-22,000001,Vente,105000,226,,AV DU MARECHAL FOCH,0540,77190,77152,Dammarie-les-Lys,77,,,77152000AR1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.641024,48.520179
2019-1138928,2019-02-22,000001,Vente,105000,226,,AV DU MARECHAL FOCH,0540,77190,77152,Dammarie-les-Lys,77,,,77152000AR1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.641024,48.520179
2019-1138928,2019-02-22,000001,Vente,105000,226,,AV DU MARECHAL FOCH,0540,77190,77152,Dammarie-les-Lys,77,,,77152000AR1015,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,127,2.641024,48.520179
2019-1138928,2019-02-22,000001,Vente,105000,226,,AV DU MARECHAL FOCH,0540,77190,77152,Dammarie-les-Lys,77,,,77152000AR1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.641024,48.520179
2019-1138928,2019-02-22,000001,Vente,105000,257,,AV ALBERT CAMUS,0027,77190,77152,Dammarie-les-Lys,77,,,77152000AR1016,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.641083,48.520206
2019-1138928,2019-02-22,000001,Vente,105000,,,LA GRANDE PIECE DU LYS,B011,77190,77152,Dammarie-les-Lys,77,,,77152000AR1020,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.641009,48.520297
2019-1138928,2019-02-22,000001,Vente,105000,,,LA GRANDE PIECE DU LYS,B011,77190,77152,Dammarie-les-Lys,77,,,77152000AR1021,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.640938,48.520263
2019-1139044,2019-02-25,000001,Vente en l'état futur d'achèvement,183128,,,AV CHARLES PRIEUR,0160,77190,77152,Dammarie-les-Lys,77,,,77152000AX0902,,,11,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.620982,48.514386
2019-1139044,2019-02-25,000001,Vente en l'état futur d'achèvement,183128,,,AV CHARLES PRIEUR,0160,77190,77152,Dammarie-les-Lys,77,,,77152000AX0902,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.620982,48.514386
2019-1139094,2019-03-08,000001,Vente,120000,421,,AV EMILE ZOLA,0235,77190,77152,Dammarie-les-Lys,77,,,77152000AP0386,,,326,60.7,336,,,,,,,,2,2,Appartement,60,3,,,,,,2.644307,48.517803
2019-1139094,2019-03-08,000001,Vente,120000,158,,PL PAUL GAUGUIN,0653,77190,77152,Dammarie-les-Lys,77,,,77152000AP0386,,,355,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.644307,48.517803
2019-1139106,2019-03-08,000001,Vente,268600,42,,RUE JEAN MONNET,0444,77190,77152,Dammarie-les-Lys,77,,,77152000AO0189,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,294,2.648858,48.521588
2019-1139166,2019-03-13,000001,Vente,10000,296,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AN0049,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.647504,48.525445
2019-1139172,2019-03-14,000001,Vente,170000,166,,ALL DES PINSONS,0690,77190,77152,Dammarie-les-Lys,77,,,77152000AY0480,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,600,2.617689,48.510431
2019-1139316,2019-03-11,000002,Vente,278460,,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AN0449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,42,2.647538,48.523776
2019-1139316,2019-03-11,000002,Vente,278460,473,,AV DU COLONEL FABIEN,0203,77190,77152,Dammarie-les-Lys,77,,,77152000AN0464,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,300,2.647529,48.523858
2019-1139335,2019-03-15,000001,Vente,115000,9001,,RES DE L AQUITAINE,A006,77190,77152,Dammarie-les-Lys,77,,,77152000AR0389,,,486,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1139335,2019-03-15,000001,Vente,115000,741,,RES DE L AQUITAINE,A006,77190,77152,Dammarie-les-Lys,77,,,77152000AR0389,,,286,,87,,,,,,,,2,2,Appartement,67,3,,,,,,,
2019-1139338,2019-03-19,000001,Vente,100000,9001,,RES DE L AQUITAINE,A006,77190,77152,Dammarie-les-Lys,77,,,77152000AR0389,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1139338,2019-03-19,000001,Vente,100000,741,,RES DE L AQUITAINE,A006,77190,77152,Dammarie-les-Lys,77,,,77152000AR0389,,,254,,56,,,,,,,,2,2,Appartement,85,3,,,,,,,
2019-1139373,2019-03-20,000001,Vente,230000,43,,ALL DES FAUVETTES,0260,77190,77152,Dammarie-les-Lys,77,,,77152000AX0317,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,590,2.620566,48.510156
2019-1139373,2019-03-20,000001,Vente,230000,9010,,ALL DES FAUVETTES,0260,77190,77152,Dammarie-les-Lys,77,,,77152000AX0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1318,2.620451,48.509895
2019-1139389,2019-03-26,000001,Vente,67000,593,,RUE DU BAS MOULIN,0050,77190,77152,Dammarie-les-Lys,77,,,77152000AS0215,,,264,35.27,,,,,,,,,1,2,Appartement,36,1,,,,,,2.63411,48.515808
2019-1139395,2019-03-28,000001,Vente,118500,168,,RUE BEL OMBRE,0048,77190,77152,Dammarie-les-Lys,77,,,77152000AK0382,,,34,41.03,,,,,,,,,1,2,Appartement,41,2,,,,,,2.626527,48.519731
2019-1139395,2019-03-28,000001,Vente,118500,168,,RUE BEL OMBRE,0048,77190,77152,Dammarie-les-Lys,77,,,77152000AK0382,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626527,48.519731
2019-1139440,2019-03-27,000001,Vente,132000,43,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,911,57.02,,,,,,,,,1,2,Appartement,58,3,,,,,,2.632267,48.510282
2019-1139440,2019-03-27,000001,Vente,132000,43,,ALL DU SEQUOIA,0798,77190,77152,Dammarie-les-Lys,77,,,77152000AW0533,,,960,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632267,48.510282
2019-1139456,2019-03-19,000001,Vente,145000,462,,AV EMILE ZOLA,0235,77190,77152,Dammarie-les-Lys,77,,,77152000AP0052,,,26,44.58,,,,,,,,,1,2,Appartement,44,2,,,,,,2.641335,48.516811
2019-1139456,2019-03-19,000001,Vente,145000,462,,AV EMILE ZOLA,0235,77190,77152,Dammarie-les-Lys,77,,,77152000AP0052,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.641335,48.516811
2019-1139456,2019-03-19,000001,Vente,145000,462,,AV EMILE ZOLA,0235,77190,77152,Dammarie-les-Lys,77,,,77152000AP0052,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.641335,48.516811
2019-1139612,2019-04-03,000001,Vente en l'état futur d'achèvement,165500,,,AV CHARLES PRIEUR,0160,77190,77152,Dammarie-les-Lys,77,,,77152000AX0902,,,42,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.620982,48.514386
2019-1139612,2019-04-03,000001,Vente en l'état futur d'achèvement,165500,,,AV CHARLES PRIEUR,0160,77190,77152,Dammarie-les-Lys,77,,,77152000AX0902,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.620982,48.514386
2019-1139726,2019-03-27,000001,Vente,10000,114,,RUE LIEUTENANT MOISANT,0490,77190,77152,Dammarie-les-Lys,77,,,77152000AS0466,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.628638,48.517088
2019-1139765,2019-03-26,000001,Vente,55000,182,,RUE CHARLES DE GAULLE,0157,77190,77152,Dammarie-les-Lys,77,,,77152000AS0469,,,8,20.67,,,,,,,,,1,2,Appartement,21,1,,,,,,2.632366,48.515085
2019-1139774,2019-03-28,000001,Vente,5000,933,,AV DU MARECHAL FOCH,0540,77190,77152,Dammarie-les-Lys,77,,,77152000AT0548,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635711,48.51486
2019-1139793,2019-04-04,000001,Vente,76500,9003,,RES DE LA BRETAGNE,A015,77190,77152,Dammarie-les-Lys,77,,,77152000AR0558,,,568,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635127,48.519987