id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266780,2021-10-25,000001,Vente,243500,5228,,LE BOUT DE LA COTE,B042,76570,76287,Fresquiennes,76,,,76287000BH0001,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,811,0.989782,49.551177
2021-1266780,2021-10-25,000001,Vente,243500,5228,,LE BOUT DE LA COTE,B042,76570,76287,Fresquiennes,76,,,76287000BH0001,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,0.989782,49.551177
2021-1266996,2021-11-10,000001,Vente,120000,601,,RTE DE GOUPILLIERES,0002,76570,76287,Fresquiennes,76,,,76287000BL0022,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,1.002461,49.569768
2021-1266996,2021-11-10,000001,Vente,120000,601,,RTE DE GOUPILLIERES,0002,76570,76287,Fresquiennes,76,,,76287000BL0022,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,5716,1.002461,49.569768
2021-1267355,2021-11-12,000001,Vente,74000,877,,RTE DE BARENTIN,0001,76570,76287,Fresquiennes,76,,,76287000BE0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,709,0.996077,49.557285
2021-1269911,2021-12-23,000001,Vente,188000,5172,,BINEMARE,B052,76570,76287,Fresquiennes,76,,,76287000BL0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,1.001284,49.570947
2021-1269911,2021-12-23,000001,Vente,188000,5172,,BINEMARE,B052,76570,76287,Fresquiennes,76,,,76287000BL0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,1.001284,49.570947
2021-1269911,2021-12-23,000001,Vente,188000,5172,,BINEMARE,B052,76570,76287,Fresquiennes,76,,,76287000BL0027,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,887,1.001284,49.570947
2021-1270327,2021-02-12,000001,Vente,291000,1,,SQ GAILLON,0070,76570,76287,Fresquiennes,76,,,76287000BD0098,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1708,1.009947,49.550816
2021-1270327,2021-02-12,000001,Vente,291000,1,,SQ GAILLON,0070,76570,76287,Fresquiennes,76,,,76287000BD0098,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.009947,49.550816
2021-1270465,2021-01-28,000001,Vente,256400,13,,RTE DU HOULME,0003,76570,76287,Fresquiennes,76,,,76287000BP0039,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,540,1.007159,49.564075
2021-1270465,2021-01-28,000001,Vente,256400,13,,RTE DU HOULME,0003,76570,76287,Fresquiennes,76,,,76287000BP0039,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,1.007159,49.564075
2021-1270731,2021-03-16,000002,Vente,180000,1400,,RTE DE SIERVILLE,0195,76570,76287,Fresquiennes,76,,,76287000BN0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1095,0,,,,,,1.017671,49.57456
2021-1270754,2021-03-16,000001,Vente,320000,,,LA COTE DE SIERVILLE,B013,76570,76287,Fresquiennes,76,,,76287000BN0061,,,,,,,,,,,,,0,,,,,P,prés,,,33595,1.021111,49.574997
2021-1270754,2021-03-16,000001,Vente,320000,,,LA COTE DE SIERVILLE,B013,76570,76287,Fresquiennes,76,,,76287000BN0063,,,,,,,,,,,,,0,,,,,P,prés,,,10633,1.020566,49.574286
2021-1270754,2021-03-16,000001,Vente,320000,,,LA COTE DE SIERVILLE,B013,76570,76287,Fresquiennes,76,,,76287000BN0063,,,,,,,,,,,,,0,,,,,L,landes,,,5474,1.020566,49.574286
2021-1270754,2021-03-16,000001,Vente,320000,,,LE MONT MIREL,B023,76570,76287,Fresquiennes,76,,,76287000BN0070,,,,,,,,,,,,,0,,,,,P,prés,,,6440,1.018935,49.573704
2021-1270900,2021-03-29,000001,Vente,238000,7014,,BOURG JOLY,B008,76570,76287,Fresquiennes,76,,,76287000BB0003,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1500,1.023235,49.564226
2021-1270900,2021-03-29,000001,Vente,238000,7014,,BOURG JOLY,B008,76570,76287,Fresquiennes,76,,,76287000BB0003,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,1.023235,49.564226
2021-1271496,2021-02-12,000001,Adjudication,75500,5208,,BOURG JOLY,B008,76570,76287,Fresquiennes,76,,,76287000BP0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,415,1.006405,49.562972
2021-1271502,2021-05-24,000001,Vente,50000,7001,,LE BOURG,B048,76570,76287,Fresquiennes,76,,,76287000BP0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.003752,49.563678
2021-1271502,2021-05-24,000001,Vente,50000,7001,,LE BOURG,B048,76570,76287,Fresquiennes,76,,,76287000BP0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,580,1.003752,49.563678
2021-1271502,2021-05-24,000001,Vente,50000,7001,,LE BOURG,B048,76570,76287,Fresquiennes,76,,,76287000BP0112,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,580,1.003752,49.563678
2021-1271502,2021-05-24,000001,Vente,50000,7001,,LE BOURG,B048,76570,76287,Fresquiennes,76,,,76287000BP0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.003752,49.563678
2021-1271806,2021-05-31,000001,Vente,158000,176,,CHE DU VAL LUBIN,0231,76570,76287,Fresquiennes,76,,,76287000BE0072,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1016,0.997361,49.55615
2021-1271806,2021-05-31,000001,Vente,158000,176,,CHE DU VAL LUBIN,0231,76570,76287,Fresquiennes,76,,,76287000BE0074,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.997366,49.556279
2021-1271868,2021-06-10,000001,Vente,239901,5231,,LE BAGOT,B001,76570,76287,Fresquiennes,76,,,76287000BD0100,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.009704,49.550983
2021-1271868,2021-06-10,000001,Vente,239901,5231,,LE BAGOT,B001,76570,76287,Fresquiennes,76,,,76287000BD0100,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,741,1.009704,49.550983
2021-1272483,2021-07-23,000001,Vente,110000,5208,,BOURG JOLY,B008,76570,76287,Fresquiennes,76,,,76287000BP0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,415,1.006405,49.562972
2021-1272833,2021-08-12,000001,Vente,400000,5134,,LE MANOIR BOSQUET,B019,76570,76287,Fresquiennes,76,,,76287000BB0037,,,,,,,,,,,,,0,1,Maison,189,7,AG,terrains d'agrément,,,6643,1.034588,49.563231
2021-1272833,2021-08-12,000001,Vente,400000,5134,,LE MANOIR BOSQUET,B019,76570,76287,Fresquiennes,76,,,76287000BB0037,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,500,1.034588,49.563231
2021-1272872,2021-08-05,000001,Vente,220000,1625,,RTE DU HOULME,0003,76570,76287,Fresquiennes,76,,,76287000BD0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,239,1.017089,49.552456
2021-1272872,2021-08-05,000001,Vente,220000,1625,,RTE DU HOULME,0003,76570,76287,Fresquiennes,76,,,76287000BD0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,1.017369,49.552485
2021-1272872,2021-08-05,000001,Vente,220000,1625,,RTE DU HOULME,0003,76570,76287,Fresquiennes,76,,,76287000BD0037,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,772,1.017369,49.552485
2021-1273224,2021-08-26,000001,Vente,267000,800,,RTE DE BARENTIN,0001,76570,76287,Fresquiennes,76,,,76287000BI0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,521,0.997229,49.558016
2021-1273224,2021-08-26,000001,Vente,267000,5226,,LA COUR SOUVERAINE,B037,76570,76287,Fresquiennes,76,,,76287000BI0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,0.997663,49.558102
2021-1273224,2021-08-26,000001,Vente,267000,5226,,LA COUR SOUVERAINE,B037,76570,76287,Fresquiennes,76,,,76287000BI0042,,,,,,,,,,,,,0,1,Maison,197,9,AG,terrains d'agrément,,,500,0.997663,49.558102
2021-1273224,2021-08-26,000001,Vente,267000,5226,,LA COUR SOUVERAINE,B037,76570,76287,Fresquiennes,76,,,76287000BI0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.997663,49.558102
2021-1273224,2021-08-26,000001,Vente,267000,5226,,LA COUR SOUVERAINE,B037,76570,76287,Fresquiennes,76,,,76287000BI0042,,,,,,,,,,,,,0,1,Maison,197,9,S,sols,,,500,0.997663,49.558102
2021-1273549,2021-10-05,000001,Vente,11000,,,BOIS DU BOUT DE LA COTE,B039,76570,76287,Fresquiennes,76,,,76287000BH0028,,,,,,,,,,,,,0,,,,,P,prés,,,13172,0.979932,49.549122
