siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207407,00018,21620740700018,O,1983-03-01,02,2020,,2022-08-29T09:08:15,true,4,,10,,RUE,ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.35839,50.476212,0.87,housenumber,10 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00010,G,10 RUE D ANVIN,
256201625,00025,25620162500025,O,2004-11-22,01,2020,,2022-08-29T09:10:06,true,3,MAIRIE,,,RUE,D'ANVINS,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.356004,50.473979,0.92,street,Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015,G,RUE D ANVIN,
266207406,00015,26620740600015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,10,,RUE,ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.35839,50.476212,0.87,housenumber,10 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00010,G,10 RUE D ANVIN,
301782728,00028,30178272800028,O,,NN,,,2019-11-14T14:00:50,true,1,,29,,RUE,D'ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,2.354418,50.47308,0.95,housenumber,29 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00029,G,29 RUE D ANVIN,
302044987,00014,30204498700014,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,D'EUCHIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.355638,50.478212,0.82,housenumber,4 Rue d'Heuchin 62550 Sains-lès-Pernes,62740_0060_00004,G,4 RUE D HEUCHIN,
306827940,00017,30682794000017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307348250,00035,30734825000035,O,1994-05-01,NN,,,2019-11-14T14:00:50,false,4,,11,,RUE,D'HEUCHIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.355123,50.47868,0.94,housenumber,11 Rue d'Heuchin 62550 Sains-lès-Pernes,62740_0060_00011,G,11 RUE D HEUCHIN,
307348250,00043,30734825000043,O,2002-05-01,NN,,,2019-11-14T14:00:50,true,4,,11,,RUE,D'HEUCHIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.355123,50.47868,0.94,housenumber,11 Rue d'Heuchin 62550 Sains-lès-Pernes,62740_0060_00011,G,11 RUE D HEUCHIN,
316446822,00017,31644682200017,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE ST OMER,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,2.352505,50.475499,0.83,housenumber,2 Rue de Saint Omer 62550 Sains-lès-Pernes,62740_0100_00002,G,2 RUE DE SAINT OMER,
317420925,00016,31742092500016,O,1979-01-01,NN,,,2019-11-14T14:00:50,false,5,,,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,46.23Z,NAFRev2,O,2.358756,50.479271,0.95,street,Rue de Pernes 62550 Sains-lès-Pernes,62740_0080,G,RUE DE PERNES,
317420925,00024,31742092500024,O,2017-11-01,,,,2021-02-23T10:42:22,true,1,,12,,RUE,D'HEUCHIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2017-11-01,A,FLAJOLET ROGER,,,,02.10Z,NAFRev2,N,2.354277,50.479834,0.94,housenumber,12 Rue d'Heuchin 62550 Sains-lès-Pernes,62740_0060_00012,G,12 RUE D HEUCHIN,
318901402,00038,31890140200038,O,2009-05-01,,,,2019-11-14T14:00:50,true,2,,2,,RUE,DE SAINT OMER,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,56.30Z,NAFRev2,N,2.352505,50.475499,0.94,housenumber,2 Rue de Saint Omer 62550 Sains-lès-Pernes,62740_0100_00002,G,2 RUE DE SAINT OMER,
326905874,00011,32690587400011,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,COLETTE,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,1988-07-10,F,,,,,01.07,NAP,N,2.354979,50.477283,0.94,housenumber,4 Rue Colette 62550 Sains-lès-Pernes,62740_0040_00004,G,4 RUE COLETTE,
327937686,00050,32793768600050,O,1995-06-15,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,DE SAINT OMER,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.2C,NAF1993,N,2.352505,50.475499,0.94,housenumber,2 Rue de Saint Omer 62550 Sains-lès-Pernes,62740_0100_00002,G,2 RUE DE SAINT OMER,
328514252,00043,32851425200043,O,1995-03-06,NN,,,2019-11-14T14:00:50,false,3,,22,,RUE,D ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.2C,NAFRev1,N,2.357347,50.474359,0.95,housenumber,22 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00022,G,22 RUE D ANVIN,
328755525,00016,32875552500016,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,2.356049,50.477802,0.95,housenumber,2 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00002,G,2 RUE DE PERNES,
335139093,00033,33513909300033,O,2006-03-15,NN,,,2019-11-14T14:00:50,true,6,,2,,RUE,DE SAINT OMER,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2011-10-31,F,CAMPING DU BON AIR,,,,68.20B,NAFRev2,N,2.352505,50.475499,0.94,housenumber,2 Rue de Saint Omer 62550 Sains-lès-Pernes,62740_0100_00002,G,2 RUE DE SAINT OMER,
341271070,00029,34127107000029,O,2018-06-12,,,,2023-08-05T03:44:35,true,1,,1,,RUE,D'ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,68.32A,NAFRev2,N,2.356438,50.477265,0.95,housenumber,1 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00001,G,1 RUE D ANVIN,
344085527,00010,34408552700010,O,1988-03-01,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,D'ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.357955,50.476573,0.95,housenumber,9 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00009,G,9 RUE D ANVIN,
382944288,00010,38294428800010,O,1991-07-02,NN,,,2019-11-14T14:00:50,false,3,,11,,RUE,D HEUCHIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,85.1G,NAF1993,N,2.355123,50.47868,0.94,housenumber,11 Rue d'Heuchin 62550 Sains-lès-Pernes,62740_0060_00011,G,11 RUE D HEUCHIN,
385232558,00010,38523255800010,O,1992-05-07,NN,,,2019-11-14T14:00:50,true,4,,15,,RUE,D HEUCHIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,74.8K,NAFRev1,O,2.354432,50.479374,0.94,housenumber,15 Rue d'Heuchin 62550 Sains-lès-Pernes,62740_0060_00015,G,15 RUE D HEUCHIN,
388248981,00028,38824898100028,O,2002-01-21,NN,,,2019-11-14T14:00:50,true,3,,14,,RUE,DE SAINT-OMER,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.3C,NAFRev1,N,2.3496,50.47851,0.94,housenumber,14 Rue de Saint Omer 62550 Sains-lès-Pernes,62740_0100_00014,G,14 RUE DE SAINT OMER,
392901328,00014,39290132800014,O,1993-11-02,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,O,2.358894,50.479392,0.95,housenumber,17 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00017,G,17 RUE DE PERNES,
404260085,00018,40426008500018,O,1972-12-31,NN,,,2019-11-14T14:00:50,true,3,,27,,RUE,D'ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2006-01-29,F,,,,,01.1A,NAFRev1,N,2.355247,50.473468,0.95,housenumber,27 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00027,G,27 RUE D ANVIN,
404260093,00012,40426009300012,O,1975-12-31,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,ST OMER,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.350784,50.476645,0.8,housenumber,8 Rue de Saint Omer 62550 Sains-lès-Pernes,62740_0100_00008,G,8 RUE DE SAINT OMER,
404293961,00011,40429396100011,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,5,,11,,RUE,D'HEUCHIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,10.11Z,NAFRev2,O,2.355123,50.47868,0.94,housenumber,11 Rue d'Heuchin 62550 Sains-lès-Pernes,62740_0060_00011,G,11 RUE D HEUCHIN,
411950702,00018,41195070200018,O,1997-04-15,NN,,,2021-03-04T19:53:58,true,3,,10,,RUE,D'HEUCHIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.354688,50.479282,0.94,housenumber,10 Rue d'Heuchin 62550 Sains-lès-Pernes,62740_0060_00010,G,10 RUE D HEUCHIN,
412524423,00016,41252442300016,O,1997-05-05,12,2020,,2022-08-29T09:29:13,true,7,,17,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,49.41A,NAFRev2,O,2.358894,50.479392,0.95,housenumber,17 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00017,G,17 RUE DE PERNES,
419478607,00015,41947860700015,O,1998-07-02,NN,,,2021-04-02T03:39:56,true,3,,17,,RUE,DES PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.358894,50.479392,0.88,housenumber,17 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00017,G,17 RUE DE PERNES,
421574732,00036,42157473200036,O,2002-07-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,2.356049,50.477802,0.95,housenumber,2 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00002,G,2 RUE DE PERNES,
423736156,00013,42373615600013,O,1999-07-01,03,2020,,2022-08-29T09:05:09,true,3,,17,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.358894,50.479392,0.95,housenumber,17 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00017,G,17 RUE DE PERNES,
429716509,00014,42971650900014,O,2000-02-16,NN,,,2019-11-14T14:00:50,true,3,,25,,RUE,DU BUICH,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,67.2Z,NAFRev1,N,2.364201,50.483937,0.95,housenumber,25 Rue du Buich 62550 Sains-lès-Pernes,62740_0025_00025,G,25 RUE DU BUICH,
435078308,00010,43507830800010,O,2001-03-21,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE SAINT OMER,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,55.2C,NAFRev1,N,2.352505,50.475499,0.94,housenumber,2 Rue de Saint Omer 62550 Sains-lès-Pernes,62740_0100_00002,G,2 RUE DE SAINT OMER,
435362710,00327,43536271000327,O,2009-04-01,,,,2019-11-14T14:00:50,false,2,,,,,LIEU-DIT LES AMARETTES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,35.13Z,NAFRev2,N,2.331511,50.480855,0.9,locality,Parc Eolien des Amarettes 62550 Sains-lès-Pernes,62740_0008,G,PARC EOLIEN DES AMARETTES,
438122251,00012,43812225100012,O,2001-03-21,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE ST OMER,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,2.352505,50.475499,0.83,housenumber,2 Rue de Saint Omer 62550 Sains-lès-Pernes,62740_0100_00002,G,2 RUE DE SAINT OMER,
438122806,00013,43812280600013,O,2001-03-21,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE ST OMER,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,74.1J,NAFRev1,N,2.352505,50.475499,0.83,housenumber,2 Rue de Saint Omer 62550 Sains-lès-Pernes,62740_0100_00002,G,2 RUE DE SAINT OMER,
444211213,00012,44421121300012,O,2002-05-30,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,74.1J,NAF1993,N,2.358894,50.479392,0.95,housenumber,17 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00017,G,17 RUE DE PERNES,
488912478,00010,48891247800010,O,2006-01-30,,,,2019-11-14T14:00:50,true,2,,27,,RUE,D'ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.355247,50.473468,0.95,housenumber,27 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00027,G,27 RUE D ANVIN,
492979166,00013,49297916600013,O,2006-11-25,,,,2019-11-14T14:00:50,true,2,,4,B,RUE,D ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2006-12-03,F,,,,,92.3A,NAFRev1,N,2.356914,50.476895,0.83,housenumber,4bis Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00004_bis,G,4BIS RUE D ANVIN,
497859298,00018,49785929800018,O,2004-12-31,,,,2019-11-14T14:00:50,true,2,,8,,RUE,DE SAINT OMER,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.350784,50.476645,0.94,housenumber,8 Rue de Saint Omer 62550 Sains-lès-Pernes,62740_0100_00008,G,8 RUE DE SAINT OMER,
510036767,00018,51003676700018,O,2009-01-02,NN,,4120AZ,2019-11-14T14:00:50,true,2,,15,,RUE,DU BUICH,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,41.20A,NAFRev2,N,2.367987,50.484468,0.95,housenumber,15 Rue du Buich 62550 Sains-lès-Pernes,62740_0025_00015,G,15 RUE DU BUICH,
511674962,00010,51167496200010,O,2008-12-01,NN,,,2020-08-24T09:22:54,true,3,,12,,RUE,D'HEUCHIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,2.354277,50.479834,0.94,housenumber,12 Rue d'Heuchin 62550 Sains-lès-Pernes,62740_0060_00012,G,12 RUE D HEUCHIN,
512511726,00014,51251172600014,O,2009-02-25,,,,2020-08-11T03:37:35,true,1,,2,,RUE,DE SAINT OMER,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,68.20B,NAFRev2,N,2.352505,50.475499,0.94,housenumber,2 Rue de Saint Omer 62550 Sains-lès-Pernes,62740_0100_00002,G,2 RUE DE SAINT OMER,
518737556,00028,51873755600028,O,2016-07-16,,,,2021-02-23T15:30:24,false,1,,1,,RUE,DU BUICH,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2016-07-16,A,,,,,96.09Z,NAFRev2,N,2.370674,50.485013,0.95,housenumber,1 Rue du Buich 62550 Sains-lès-Pernes,62740_0025_00001,G,1 RUE DU BUICH,
519050710,00028,51905071000028,O,2009-12-31,,,,2019-11-14T14:00:50,false,1,LIEU DIT,,,,LES AMARETTES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,35.11Z,NAFRev2,N,2.331511,50.480855,0.9,locality,Parc Eolien des Amarettes 62550 Sains-lès-Pernes,62740_0008,G,PARC EOLIEN DES AMARETTES,
523056323,00018,52305632300018,O,2010-05-01,,,,2023-06-23T19:37:07,true,3,,2,,RUE,SAINT OMER,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,BOUCHER RACHEL,68.20A,NAFRev2,N,2.352505,50.475499,0.93,housenumber,2 Rue de Saint Omer 62550 Sains-lès-Pernes,62740_0100_00002,G,2 RUE DE SAINT OMER,
527863161,00016,52786316100016,O,2010-09-29,,,,2019-11-14T14:00:50,false,2,,11,,RUE,D'HEUCHIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,68.20B,NAFRev2,N,2.355123,50.47868,0.94,housenumber,11 Rue d'Heuchin 62550 Sains-lès-Pernes,62740_0060_00011,G,11 RUE D HEUCHIN,
527938500,00032,52793850000032,O,2018-09-01,02,2020,4333ZZ,2022-08-29T09:28:31,false,1,,,,RUE,DU BUICH,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.33Z,NAFRev2,O,2.367254,50.484453,0.95,street,Rue du Buich 62550 Sains-lès-Pernes,62740_0025,G,RUE DU BUICH,
530785971,00025,53078597100025,O,2019-06-15,,,4333ZZ,2021-02-23T15:49:24,true,1,,1,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,43.33Z,NAFRev2,N,2.356163,50.477914,0.95,housenumber,1 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00001,G,1 RUE DE PERNES,
532128345,00016,53212834500016,O,2011-03-01,,,,2019-11-14T14:00:50,true,2,,4,B,RUE,DU BUICH,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2014-01-01,F,LES SURPRISES DE VISSYMAC,,,,93.29Z,NAFRev2,N,2.370717,50.485078,0.83,housenumber,4bis Rue du Buich 62550 Sains-lès-Pernes,62740_0025_00004_bis,G,4BIS RUE DU BUICH,
534443908,00015,53444390800015,O,2011-09-15,,,4322BB,2019-11-14T14:00:50,true,1,,18,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,43.22B,NAFRev2,N,2.359349,50.479558,0.95,housenumber,18 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00018,G,18 RUE DE PERNES,
572025526,05309,57202552605309,O,2000-12-25,NN,,,2019-11-14T14:00:50,false,2,,,,RUE,BUICH,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.367254,50.484453,0.85,street,Rue du Buich 62550 Sains-lès-Pernes,62740_0025,G,RUE DU BUICH,
641914247,00011,64191424700011,O,,NN,,,2019-11-14T14:00:50,true,1,,32,,RUE,D ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,2.354297,50.473118,0.95,housenumber,32 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00032,G,32 RUE D ANVIN,
661912279,00014,66191227900014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
661912394,00011,66191239400011,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
681911202,00015,68191120200015,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,D HEUCHIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,2.355638,50.478212,0.94,housenumber,4 Rue d'Heuchin 62550 Sains-lès-Pernes,62740_0060_00004,G,4 RUE D HEUCHIN,
701912230,00011,70191223000011,O,,,,,2019-11-14T14:00:50,true,1,,20,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,2.359641,50.479707,0.95,housenumber,20 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00020,G,20 RUE DE PERNES,
750215469,00016,75021546900016,O,2011-12-22,00,2020,1085ZZ,2022-10-18T08:53:30,false,3,,31,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2020-08-01,F,PAUSE PIZZA,,,,56.10C,NAFRev2,O,2.361223,50.480741,0.95,housenumber,31 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00031,G,31 RUE DE PERNES,
750941965,00014,75094196500014,O,2012-04-01,,,,2019-11-14T14:00:50,true,2,,2,B,RUE,DE SAINT OMER,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,47.89Z,NAFRev2,N,2.350856,50.476599,0.82,street,Rue de Saint Omer 62550 Sains-lès-Pernes,62740_0100,G,RUE DE SAINT OMER,
784068579,00019,78406857900019,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,DU BUICH,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.7C,NAF1993,N,2.36538,50.484092,0.95,housenumber,21 Rue du Buich 62550 Sains-lès-Pernes,62740_0025_00021,G,21 RUE DU BUICH,
784068587,00012,78406858700012,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
790360010,00025,79036001000025,O,2015-02-20,,,,2019-11-14T14:00:50,true,2,,13,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,96.09Z,NAFRev2,N,2.358314,50.479074,0.95,housenumber,13 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00013,G,13 RUE DE PERNES,
793094558,00012,79309455800012,O,2012-09-01,,,,2019-11-14T14:00:50,true,2,,20,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,47.99A,NAFRev2,N,2.359641,50.479707,0.95,housenumber,20 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00020,G,20 RUE DE PERNES,
798265971,00019,79826597100019,O,2014-09-20,,,,2019-11-14T14:00:50,true,1,,31,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,,68.20B,NAFRev2,N,2.361223,50.480741,0.95,housenumber,31 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00031,G,31 RUE DE PERNES,
808825640,00028,80882564000028,O,2016-04-01,,,9602AB,2021-02-23T17:24:52,true,1,,9,,RUE,D'HEUCHIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,LES CISEAUX D'ANGE,96.02A,NAFRev2,N,2.355283,50.478504,0.94,housenumber,9 Rue d'Heuchin 62550 Sains-lès-Pernes,62740_0060_00009,G,9 RUE D HEUCHIN,
813469319,00012,81346931900012,O,2015-09-02,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,D'HEUCHIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,49.41A,NAFRev2,O,2.355552,50.478066,0.94,housenumber,1 Rue d'Heuchin 62550 Sains-lès-Pernes,62740_0060_00001,G,1 RUE D HEUCHIN,
820819175,00010,82081917500010,O,2016-01-01,,,,2019-11-14T14:00:50,true,1,,8,,RUE,D'ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.357596,50.47662,0.95,housenumber,8 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00008,G,8 RUE D ANVIN,
824013098,00010,82401309800010,O,2016-11-15,,,,2019-11-14T14:00:50,true,1,,25,,RUE,D'ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,68.20B,NAFRev2,N,2.355606,50.47363,0.95,housenumber,25 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00025,G,25 RUE D ANVIN,
828591982,00016,82859198200016,O,2017-04-01,,,,2019-11-14T14:00:50,true,1,,19,,RUE,D'ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.357835,50.474613,0.95,housenumber,19 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00019,G,19 RUE D ANVIN,
837612423,00017,83761242300017,O,2018-03-01,,,4333ZZ,2019-11-14T14:00:50,true,2,,14,,RUE,DU BUICH,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,BONNIEZ FABRICE,43.34Z,NAFRev2,N,2.367889,50.484533,0.95,housenumber,14 Rue du Buich 62550 Sains-lès-Pernes,62740_0025_00014,G,14 RUE DU BUICH,
838232999,00014,83823299900014,P,2018-04-01,,,,2019-11-14T14:00:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINS-LES-PERNES,,[ND],62740,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
842509978,00016,84250997800016,O,2018-09-06,,,,2021-09-23T07:36:10,false,2,,4,,RUE,DU BUICH,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,BEN AUTOS,45.11Z,NAFRev2,N,2.371009,50.485181,0.95,housenumber,4 Rue du Buich 62550 Sains-lès-Pernes,62740_0025_00004,G,4 RUE DU BUICH,
842583445,00015,84258344500015,O,2018-09-01,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BUICH,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.45Z,NAFRev2,N,2.367254,50.484453,0.95,street,Rue du Buich 62550 Sains-lès-Pernes,62740_0025,G,RUE DU BUICH,
882205271,00019,88220527100019,O,2020-02-20,,,,2021-12-18T04:17:12,true,2,,9,,RUE,D ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CARBIKE DETAILING CONCEPT,45.20A,NAFRev2,N,2.357955,50.476573,0.95,housenumber,9 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00009,G,9 RUE D ANVIN,
882590714,00011,88259071400011,O,2020-03-01,,,1413ZB,2020-03-24T03:48:51,true,1,,12,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,14.13Z,NAFRev2,N,2.357853,50.478727,0.95,housenumber,12 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00012,G,12 RUE DE PERNES,
887909620,00015,88790962000015,O,2020-09-01,,,4399CZ,2021-02-23T18:17:42,true,2,,11,,RUE,DU BUICH,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,OSB,41.20A,NAFRev2,N,2.369297,50.484688,0.95,housenumber,11 Rue du Buich 62550 Sains-lès-Pernes,62740_0025_00011,G,11 RUE DU BUICH,
889992962,00015,88999296200015,O,2020-10-07,,,,2020-10-15T04:16:08,true,1,,32,,RUE,D'ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,70.21Z,NAFRev2,N,2.354297,50.473118,0.95,housenumber,32 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00032,G,32 RUE D ANVIN,
898573365,00019,89857336500019,O,2021-01-01,,,,2021-04-23T10:41:28,true,1,,30,,RUE,D'ANVIN,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,93.19Z,NAFRev2,N,2.354706,50.473317,0.95,housenumber,30 Rue d'Anvin 62550 Sains-lès-Pernes,62740_0015_00030,G,30 RUE D ANVIN,
899312227,00015,89931222700015,O,2021-06-07,,,9529ZF,2021-05-17T09:06:11,true,1,,13,,RUE,DE PERNES,62550,SAINS-LES-PERNES,,,62740,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,J&D MULTISERVICES,81.29B,NAFRev2,N,2.358314,50.479074,0.95,housenumber,13 Rue de Pernes 62550 Sains-lès-Pernes,62740_0080_00013,G,13 RUE DE PERNES,